GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43371ZI,GlcN6Ac(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-,,Linkage defined saccharide,830.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium leguminosarum bv. viciae"",""id"":""387""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""}]"
G43465NC,,,Linkage defined saccharide,1898.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G43355EH,,,,,"[{""label"":""Bacillus pumilus"",""id"":""1408""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G43390QL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""}]"
G43495GI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""}]"
G43693GE,Fruf(b2-1a)[Glc(a1-3)Glc(a1-4)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus"",""id"":""1301""}]"
G43745YR,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[D-Fuc2Me(a1-6)]GlcNAc,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G43684WG,,,Linkage defined saccharide,416.15,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""}]"
G43610BA,,,Linkage defined saccharide,1829.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G43702UL,,,Linkage defined saccharide,2587.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G43702JT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Caenorhabditis elegans"",""id"":""6239""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Moraxella bovis"",""id"":""476""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43831HB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44041OT,Ribf(b1-2)Ribf(b1-7)Kdo(a2-,,Linkage defined saccharide,502.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G44123RU,GalA(a1-P-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,896.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G43951DK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas amygdali pv. tabaci"",""id"":""322""},{""label"":""Pseudomonas amygdali"",""id"":""47877""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G44144AW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Paenibacillus polymyxa"",""id"":""1406""}]"
G44212NR,,,Linkage defined saccharide,413.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli K-12"",""id"":""83333""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G44313GQ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G44405US,Rha?(b1-1a)[Glc(a1-4)]Glc,,Linkage defined saccharide,488.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G44460LC,,,Linkage defined saccharide,858.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G44519WM,,,Linkage defined saccharide,416.15,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Spinacia oleracea"",""id"":""3562""}]"
G44612JM,Glc(a1-6)Glc(a1-4)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Aureobasidium"",""id"":""5579""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G44588SH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G44639FC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G44795NZ,GlcA(a1-4)Kdn,,Linkage defined saccharide,444.11,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Cereibacter sphaeroides 2.4.1"",""id"":""272943""},{""label"":""Cereibacter sphaeroides"",""id"":""1063""},{""label"":""Rhodobacter"",""id"":""1060""},{""label"":""Rhodopseudomonas"",""id"":""1073""}]"
G44854TA,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,1470.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44931EN,,,Linkage defined saccharide,1015.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G45073TG,Kdo(a2-4)[Kdo(a2-8)]Kdo(a2-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,1300.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia psittaci 6BC"",""id"":""331636""},{""label"":""Chlamydia psittaci"",""id"":""83554""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G45010CY,,,Linkage defined saccharide,775.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G45067SN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G45174EF,Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-,,Linkage defined saccharide,1186.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G45352TM,Ribf(b1-2)Ribf(b1-7)Kdo(b2-,,Linkage defined saccharide,502.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G45198EU,,,Linkage defined saccharide,356.13,"[{""label"":""Aneurinibacillus thermoaerophilus"",""id"":""143495""},{""label"":""Bacteria"",""id"":""2""}]"
G45410SG,Glc(a1-6)GlcNAc(b1-2)Galf(b1-?)Glc-ol,,Linkage defined saccharide,709.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G45549IP,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)?-6dTal(?1-,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G45582OS,,,Linkage defined saccharide,521.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45418VO,,,Linkage defined saccharide,1637.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G45430OC,,,,,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45494SE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica (type O"",""id"":""5):34053""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G45578KL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45593KP,GlcN(b1-6)?-GlcN,,Linkage defined saccharide,340.15,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Chromobacterium violaceum"",""id"":""536""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fusobacterium nucleatum"",""id"":""851""}]"
G45592HR,,,Linkage defined saccharide,639.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45677DF,Glc(a1-2)Galf(b1-6)Gal(a1-6)Glc(a1-3)Gal,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G45712HH,Kdo(a2-8)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia"",""id"":""810""}]"
G45774MX,GlcNAc(a1-2)[Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-4)]Glc(a1-2)Gal(a1-3)[Gal(a1-6)]Glc,,Linkage defined saccharide,1526.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella"",""id"":""620""}]"
G45682VD,Glc(a1-2)Gal(a1-2)Glc(a1-4)Glc(a1-,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter freundii"",""id"":""546""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G45704CC,,,Linkage defined saccharide,591.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G45706OQ,,,Linkage defined saccharide,2049.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G45669LB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas cassavae"",""id"":""56450""},{""label"":""Xanthomonas"",""id"":""338""}]"
G45883YP,Rha(a1-3)[Glc(a1-4)]GlcNAc(b1-2)Rha(a1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1a"",""id"":""374923""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G45779ZD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G46016IQ,Gal(a1-6)Gal(a1-3)Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella sp. MR-4"",""id"":""60480""},{""label"":""Shewanella"",""id"":""22""}]"
G46048FK,"ManA2NAc3N(b1-4)ManA2,3NAc2(b1-3)D-FucNAc(b1-",,Linkage defined saccharide,679.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G46049OU,Galf(a1-3)GlcNAc(a1-2)Galf(a1-2)[Galf(b1-3)]Gal-ol,,Linkage defined saccharide,871.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G46014AY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46124WQ,Glc(a1-6)Man?(b1-,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G46133ZI,,,Linkage defined saccharide,280.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G46042VH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. tomato"",""id"":""323""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G46203XJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1c"",""id"":""1935181""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G46279PW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Nicotiana plumbaginifolia"",""id"":""4092""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Poaceae"",""id"":""4479""}]"
G46309MP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Stenotrophomonas maltophilia"",""id"":""40324""},{""label"":""Xanthomonas"",""id"":""338""}]"
G46435VD,Glc(a1-2)Glc(a1-,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46390SH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G46428BK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G46555RN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G46627SA,D-Rha2Me4N(a1-2)D-Rha4N(a1-,,Linkage defined saccharide,322.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G46747EC,Gal(?1-3)GalNAc(?1-3)GalNAc(?1-4)Glc,,Linkage defined saccharide,748.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G46629FZ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kribbella orskensis"",""id"":""2512216""},{""label"":""Kribbella sp."",""id"":""1871183""}]"
G46610QC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Francisella tularensis subsp. tularensis SCHU S4"",""id"":""177416""},{""label"":""Francisella tularensis subsp. tularensis"",""id"":""119856""},{""label"":""Francisella tularensis"",""id"":""263""},{""label"":""Francisella"",""id"":""262""}]"
G46927QG,Rha(a1-3)Rha(a1-3)[Glc(a1-4)]GlcNAc(b1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1a"",""id"":""374923""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G46980CS,,,Linkage defined saccharide,1607.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G46991OT,Kdo7PEtn(a2-4)Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,,Linkage defined saccharide,983.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G47098KU,GlcNAc(b1-4)?-MurNAc(b1-4)GlcNAc(b1-4)?-MurNAc(b1-,,Linkage defined saccharide,974.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G47072SA,,,Linkage defined saccharide,730.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas atlantica"",""id"":""288""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G47040EV,,,,,"[{""label"":""Actinobacillus suis"",""id"":""716""},{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Bacteria"",""id"":""2""}]"
G47098OX,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Glycomyces tenuis"",""id"":""58116""}]"
G47166KS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G47263UD,Glc(a1-3)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G47245KE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia stuartii"",""id"":""588""}]"
G47390PR,Glc(a1-1b)Rha?,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G47404WS,,,,,"[{""label"":""Azospirillum brasilense"",""id"":""192""},{""label"":""Azospirillum"",""id"":""191""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pantoea agglomerans"",""id"":""549""}]"
G47582QX,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G47630ZW,Rha?(a1-2)D-Ara-ol,,Linkage defined saccharide,298.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47734BC,"Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G47774TB,L-QuiNAc4P(a1-3)GlcNAc(a1-3)Qui4NAc(b1-3)Gal-ol,,Linkage defined saccharide,839.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G47655ZE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G47692TL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Thermoanaerobacterium thermosaccharolyticum"",""id"":""1517""}]"
G47734IW,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G47768LW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G47809DN,GlcA(b1-4)Gal,,Linkage defined saccharide,356.1,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Erwinia"",""id"":""551""},{""label"":""Platanus"",""id"":""4402""}]"
G47854XE,Kdo(a2-4)Kdo?(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G47801BE,D-Rha4NFo(a1-2)D-Rha(a1-2)D-Rha4NFo(a1-2)D-Rha(a1-2)D-Rha4NFo(a1-,,Linkage defined saccharide,829.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella"",""id"":""234""}]"
G47977HN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G48076SF,D-Rha4N(a1-2)D-Rha4N(a1-2)D-Rha4N(a1-2)D-Rha4N(a1-,,Linkage defined saccharide,598.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G48019YD,,,Linkage defined saccharide,2349.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G48108OH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G48272KT,GlcN4PPEtn(b1-6)GlcN(a1-,,Linkage defined saccharide,543.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Sphaerotilus natans"",""id"":""34103""}]"
G48197UZ,,,Linkage defined saccharide,1168.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G48207KG,,,Linkage defined saccharide,2405.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G48325II,,,,,"[{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
