GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G29765WJ,Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,608.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G16579HJ,Xyl(b1-,,,,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Astragalus penduliflorus"",""id"":""158323""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Chlorophytum arundinaceum"",""id"":""485705""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Solidago virgaurea"",""id"":""462879""},{""label"":""Vertebrata"",""id"":""7742""}]"
G89705CB,Xyl(b1-2)Ara(a1-3)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G39851TR,Xyl(b1-2)Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Mimosa"",""id"":""21013""}]"
G35834EJ,Xyl(b1-2)Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G88840MC,Xyl(b1-2)D-Fuc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G16720XZ,Xyl(b1-2)D-Fuc(b1-6)GlcNAc(b1-,,Linkage defined saccharide,499.19,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G09355OD,Xyl(b1-2)Gal(b1-2)GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Crotalaria"",""id"":""3828""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G71587NH,Xyl(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Impatiens balsamina"",""id"":""63779""},{""label"":""Matthiola incana"",""id"":""3724""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Ranunculus biternatus"",""id"":""286862""},{""label"":""Ranunculus pseudotrullifolius"",""id"":""286982""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G69168RV,Xyl(b1-2)Glc(b1-2)D-Fuc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Bupleurum rotundifolium"",""id"":""90446""},{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""}]"
G05578FG,Xyl(b1-2)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G64091HL,Xyl(b1-2)Glc(b1-3)Ara2Ac(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,486.16,"[{""label"":""Colubrina asiatica"",""id"":""106664""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex aquifolium"",""id"":""4298""}]"
G41677VY,Xyl(b1-2)Glc(b1-3)D-Fuc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""}]"
G80729ZK,Xyl(b1-2)Glc(b1-3)[Xyl(b1-2)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,576.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""}]"
G04004XQ,Xyl(b1-2)Glc(b1-4)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Embryophyta"",""id"":""3193""}]"
G99100MV,Xyl(b1-2)Glc6Ac(b1-,,Linkage defined saccharide,354.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G91727DR,Xyl(b1-2)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Embryophyta"",""id"":""3193""}]"
G46476BP,Xyl(b1-2)Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,864.32,"[{""label"":""Canavalia ensiformis"",""id"":""3823""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Poa pratensis"",""id"":""4545""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Secale cereale"",""id"":""4550""}]"
G01752OL,Xyl(b1-2)Rha(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Epimedium koreanum"",""id"":""63351""},{""label"":""Vancouveria hexandra"",""id"":""46959""}]"
G12797ZY,Xyl(b1-2)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""}]"
G27992OK,Xyl(b1-2)Rha(a1-3)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Diospyros"",""id"":""13492""},{""label"":""Embryophyta"",""id"":""3193""}]"
G08229OJ,Xyl(b1-2)Xyl(b1-3)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G58254CZ,Xyl(b1-2)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Asparagus stipularis"",""id"":""272864""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87808EU,Xyl(b1-3)Ara(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G42588SR,Xyl(b1-3)Araf(a1-3)Ara,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Opuntia ficus-indica"",""id"":""371859""}]"
G92798UW,Xyl(b1-3)Gal(b1-3)[Xyl(b1-3)Rha(a1-3)Xyl(b1-2)]Glc(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1046.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Yucca aloifolia"",""id"":""203639""}]"
G61966PH,Xyl(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Camassia cusickii"",""id"":""81742""},{""label"":""Embryophyta"",""id"":""3193""}]"
G30204UP,Xyl(b1-3)Glc(b1-2)Xyl(b1-2)Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,768.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Yucca aloifolia"",""id"":""203639""}]"
G13189EM,Xyl(b1-3)Glc(b1-3)[Xyl(b1-4)]Rha(a1-2)Fuc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,736.26,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G71573ON,Xyl(b1-3)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Capsicum annuum"",""id"":""4072""},{""label"":""Capsicum"",""id"":""4071""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fritillaria thunbergii"",""id"":""108546""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G27781JL,Xyl(b1-3)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Chenopodium quinoa"",""id"":""63459""},{""label"":""Embryophyta"",""id"":""3193""}]"
G11245DR,Xyl(b1-3)GlcA6Me(b1-,,Linkage defined saccharide,340.1,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G02262UA,Xyl(b1-3)Rha(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Bhesa paniculata"",""id"":""324800""},{""label"":""Embryophyta"",""id"":""3193""}]"
G39515FH,Xyl(b1-3)Rha(a1-2)Ara(?1-,,Linkage defined saccharide,428.15,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""}]"
G61402FD,Xyl(b1-3)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Akebia quinata"",""id"":""13331""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Clematis stans"",""id"":""231660""},{""label"":""Decaisnea fargesii"",""id"":""41780""},{""label"":""Eleutherococcus sieboldianus"",""id"":""257409""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lonicera"",""id"":""49606""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G08843SN,Xyl(b1-3)Rha(a1-2)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,458.16,"[{""label"":""Clematis stans"",""id"":""231660""},{""label"":""Embryophyta"",""id"":""3193""}]"
G48795MN,Xyl(b1-3)Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,574.21,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G57629GG,Xyl(b1-3)Rha(a1-4)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,620.22,"[{""label"":""Akebia quinata"",""id"":""13331""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04097DC,Xyl(b1-3)Xyl(b1-3)Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,706.25,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G17233FI,Xyl(b1-3)Xyl(b1-3)[Xyl(b1-4)]Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,838.3,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G54165OY,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G91069IA,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)Ara?(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G50037OE,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha hookeri"",""id"":""383671""}]"
G87016OQ,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Qui(b1-,,Linkage defined saccharide,720.27,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa operculata"",""id"":""388295""}]"
G47475WR,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,706.25,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G95876JN,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,736.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""}]"
G55422PQ,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-6)]Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,898.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""}]"
G50375UB,Xyl(b1-3)Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,838.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G42868SA,Xyl(b1-3)Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,838.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G45234ZO,Xyl(b1-3)[Ara(a1-3)Xyl(b1-4)]Rha(a1-2)Ara(a1-,,Linkage defined saccharide,692.24,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa acutangula"",""id"":""56866""}]"
G71677LX,Xyl(b1-3)[Gal(b1-2)Rha(a1-3)Xyl(b1-4)]Rha(a1-2)[D-Apif(b1-3)]?-Ara(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1000.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago canadensis"",""id"":""59297""}]"
G83005HT,Xyl(b1-3)[Gal(b1-2)Rha(a1-3)Xyl(b1-4)]Rha(a1-2)[D-Apif(b1-3)]Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1014.36,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago canadensis"",""id"":""59297""},{""label"":""Solidago gigantea"",""id"":""330183""}]"
G79047DO,Xyl(b1-3)[Gal(b1-2)Rha(a1-3)Xyl(b1-4)]Rha(a1-2)[Rha(a1-3)]?-Ara(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1014.36,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago canadensis"",""id"":""59297""}]"
G83874OJ,Xyl(b1-3)[Gal(b1-2)Rha(a1-3)Xyl(b1-4)]Rha(a1-2)[Rha(a1-3)]Qui(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1028.38,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago gigantea"",""id"":""330183""}]"
G66027SM,Xyl(b1-3)[Rha(a1-3)Xyl(b1-4)]Rha(a1-2)[D-Apif(b1-3)]Qui(b1-,,Linkage defined saccharide,852.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago gigantea"",""id"":""330183""}]"
G45056NG,Xyl(b1-3)[Rha(a1-3)Xyl(b1-4)]Rha(a1-2)[Rha(a1-3)]Qui(b1-,,Linkage defined saccharide,866.33,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago gigantea"",""id"":""330183""}]"
G15674LA,Xyl(b1-3)[Xyl(b1-3)Xyl(b1-4)]Rha(a1-2)Ara(a1-,,Linkage defined saccharide,692.24,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa acutangula"",""id"":""56866""}]"
G64815IQ,Xyl(b1-3)[Xyl(b1-3)Xyl(b1-4)]Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,692.24,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G03673DD,Xyl(b1-3)[Xyl(b1-4)]Xyl(b1-3)Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,838.3,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G04295FF,Xyl(b1-4)Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G65904ZP,Xyl(b1-4)Ara(b1-4)Ara,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Prunus persica"",""id"":""3760""},{""label"":""Prunus"",""id"":""3754""}]"
G37375SE,Xyl(b1-4)D-Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G05615BG,Xyl(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Asparagus cochinchinensis"",""id"":""100514""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Embryophyta"",""id"":""3193""}]"
G50547YN,Xyl(b1-4)Glc(b1-4)Xyl(b1-3)Rha(a1-2)Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,722.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Pterocephalus hookeri"",""id"":""180560""}]"
G51817XM,Xyl(b1-4)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Aralia cordata"",""id"":""29746""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G26374II,Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Platycodon grandiflorus"",""id"":""94286""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G83508CH,Xyl(b1-4)Rha(a1-2)Ara?(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Thladiantha dubia"",""id"":""210344""}]"
G30375CE,Xyl(b1-4)Rha(a1-2)D-Fuc(a1-,,Linkage defined saccharide,442.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Quillaja saponaria"",""id"":""32244""}]"
G42067WC,Xyl(b1-4)Rha(a1-2)D-Fuc(b1-,,Linkage defined saccharide,442.17,"[{""label"":""Bellis sylvestris"",""id"":""191237""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Leucanthemum vulgare"",""id"":""99072""}]"
G51381JN,Xyl(b1-4)Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,428.15,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G72817RQ,Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Qui(b1-,,Linkage defined saccharide,588.23,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa operculata"",""id"":""388295""}]"
G81303BH,Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Xyl(b1-,,Linkage defined saccharide,574.21,"[{""label"":""Aster scaber"",""id"":""385370""},{""label"":""Embryophyta"",""id"":""3193""}]"
G84878JG,Xyl(b1-4)Rha(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,604.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia japonica"",""id"":""66093""},{""label"":""Gleditsia triacanthos"",""id"":""54874""}]"
G67244ME,Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Ara(a1-,,Linkage defined saccharide,560.2,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lagenaria breviflora"",""id"":""254159""}]"
G63548LU,Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,706.25,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G09899OP,Xyl(b1-4)Rha(a1-4)D-Fuc,,Linkage defined saccharide,442.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gypsophila"",""id"":""146094""}]"
G98294VF,Xyl(b1-4)Rha(a1-4)[Xyl(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum incanum"",""id"":""329779""},{""label"":""Solanum"",""id"":""4107""}]"
G83998AA,Xyl(b1-4)Xyl(b1-3)Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,970.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G82401KH,Xyl(b1-4)Xyl(b1-3)Xyl(b1-4)Rha(a1-3)Xyl(b1-3)Rha(a1-2)Xyl(b1-,,Linkage defined saccharide,970.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G69238VU,Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Larix"",""id"":""3325""}]"
G14185HM,Xyl(b1-5)Araf(a1-3)Ara,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Opuntia ficus-indica"",""id"":""371859""}]"
G15717AB,Xyl(b1-5)Araf(a1-5)Ara,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Opuntia ficus-indica"",""id"":""371859""}]"
G82537GE,Xyl(b1-5)Araf(a1-5)Araf(a1-3)Ara,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Opuntia ficus-indica"",""id"":""371859""}]"
G01055WR,Xyl(b1-6)Glc(?1-,,Linkage defined saccharide,312.11,"[{""label"":""Chironia baccifera"",""id"":""82706""},{""label"":""Embryophyta"",""id"":""3193""}]"
G74556OQ,Xyl(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""},{""label"":""Pteridium aquilinum"",""id"":""32101""}]"
G24218RS,Xyl(b1-6)Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Phytolacca"",""id"":""3526""}]"
