GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000114,C-type lectin,,"[""C-type lectin""]",D8VNS6,,,,"[{""label"":""Cerberus rynchops"",""id"":""46267""}]",46267,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000222,C-type lectin lectoxin-Enh7,,"[""C-type lectin lectoxin-Enh7""]",A7X3Y6,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001128,Snaclec coagulation factor X-activating enzyme light chain 2 (Fragment),,"[""Snaclec coagulation factor X-activating enzyme light chain 2 (Fragment)""]",Q7LZ24,,,,"[{""label"":""Vipera aspis aspis"",""id"":""194601""}]",194601,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000237,C-type lection lectoxin-Enh3,,"[""C-type lection lectoxin-Enh3""]",A7X3X0,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000231,C-type lectin mannose-binding isoform,,"[""C-type lectin mannose-binding isoform""]",D2YVH7,,,,"[{""label"":""Oxyuranus scutellatus"",""id"":""8668""}]",8668,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000122,C-type lectin APL,,"[""C-type lectin APL""]",P0DM36,,,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000224,C-type lectin lectoxin-Lio1,,"[""C-type lectin lectoxin-Lio1""]",A7X3Z4,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000227,C-type lectin lectoxin-Phi1,,"[""C-type lectin lectoxin-Phi1""]",A7X406,,,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001108,Serum amyloid P-component (Fragment),,"[""Serum amyloid P-component (Fragment)""]",P86694,,,,"[{""label"":""Anarhichas lupus"",""id"":""8204""}]",8204,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000215,C-type lectin galactose-binding isoform,,"[""C-type lectin galactose-binding isoform""]",D2YVK1,,,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000132,C-type lectin Cal,,"[""C-type lectin Cal""]",P21963,"[""1JZN"",""1MUQ""]",,,"[{""label"":""Crotalus atrox"",""id"":""8730""}]",8730,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000229,C-type lectin lectoxin-Thr1,,"[""C-type lectin lectoxin-Thr1""]",A7X3Z0,,,,"[{""label"":""Thrasops jacksonii"",""id"":""186611""}]",186611,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000223,C-type lectin lectoxin-Lei1,,"[""C-type lectin lectoxin-Lei1""]",A7X401,,,,"[{""label"":""Leioheterodon madagascariensis"",""id"":""46577""}]",46577,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000225,C-type lectin lectoxin-Lio2,,"[""C-type lectin lectoxin-Lio2""]",A7X3Z7,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000232,C-type lectin mannose-binding isoform,,"[""C-type lectin mannose-binding isoform""]",D2YVJ8,,,,"[{""label"":""Tropidechis carinatus"",""id"":""100989""}]",100989,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001139,Techylectin-like protein (Fragments),,"[""Techylectin-like protein (Fragments)""]",P85031,,,,"[{""label"":""Phoneutria nigriventer"",""id"":""6918""}]",6918,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000216,C-type lectin galatrox (Fragments),,"[""C-type lectin galatrox (Fragments)""]",P0DM53,,,,"[{""label"":""Bothrops atrox"",""id"":""8725""}]",8725,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000129,C-type lectin BML-2,,"[""C-type lectin BML-2""]",A1XXJ9,,,,"[{""label"":""Bungarus multicinctus"",""id"":""8616""}]",8616,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000127,C-type lectin BjL,,"[""C-type lectin BjL""]",Q9PRY7,,,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000228,C-type lectin lectoxin-Phi2,,"[""C-type lectin lectoxin-Phi2""]",A7X409,,,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000133,C-type Lectin CRL,,"[""C-type Lectin CRL""]",P84987,,,,"[{""label"":""Crotalus ruber ruber"",""id"":""8736""}]",8736,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000124,C-type lectin BfL-2,,"[""C-type lectin BfL-2""]",Q90WI7,,,,"[{""label"":""Bungarus fasciatus"",""id"":""8613""}]",8613,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000123,C-type lectin BfL-1,,"[""C-type lectin BfL-1""]",Q90WI8,,,,"[{""label"":""Bungarus fasciatus"",""id"":""8613""}]",8613,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001110,Serum amyloid P-component (Fragment),,"[""Serum amyloid P-component (Fragment)""]",P86695,,,,"[{""label"":""Hippoglossus hippoglossus"",""id"":""8267""}]",8267,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000117,C-type lectin 1,,"[""C-type lectin 1""]",Q6T7B7,,,,"[{""label"":""Bitis gabonica"",""id"":""8694""}]",8694,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000236,C-type lectin TsL,,"[""C-type lectin TsL""]",Q9YGP1,,,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000115,C-type lectin,,"[""C-type lectin""]",C6JUN9,,,,"[{""label"":""Micrurus corallinus"",""id"":""54390""}]",54390,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000125,C-type lectin BiL,,"[""C-type lectin BiL""]",Q6QX33,,,,"[{""label"":""Bothrops insularis"",""id"":""8723""}]",8723,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000214,C-type lectin galactose-binding isoform,,"[""C-type lectin galactose-binding isoform""]",D2YVJ6,,,,"[{""label"":""Pseudechis porphyriacus"",""id"":""8671""}]",8671,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000213,C-type lectin galactose-binding isoform,,"[""C-type lectin galactose-binding isoform""]",D2YVI2,,,,"[{""label"":""Pseudechis australis"",""id"":""8670""}]",8670,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000226,C-type lectin lectoxin-Lio3,,"[""C-type lectin lectoxin-Lio3""]",A7X413,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000694,Lectin,,"[""Lectin""]",P86993,"[""5T50"",""5T52"",""5T54"",""5T55"",""5T5J"",""5T5L"",""5T5O"",""5T5P""]",,,"[{""label"":""Bauhinia forficata"",""id"":""413686""}]",413686,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000233,C-type lectin mannose-binding isoform,,"[""C-type lectin mannose-binding isoform""]",D2YVK5,,,,"[{""label"":""Notechis scutatus scutatus"",""id"":""70142""}]",70142,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000116,C-type lectin 1,,"[""C-type lectin 1""]",A3FM55,,,,"[{""label"":""Hydrophis hardwickii"",""id"":""8781""}]",8781,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000130,C-type lectin BPL,,"[""C-type lectin BPL""]",P0DL30,,,,"[{""label"":""Bothrops pirajai"",""id"":""113192""}]",113192,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000128,C-type lectin BML-1,,"[""C-type lectin BML-1""]",Q90WI6,,,,"[{""label"":""Bungarus multicinctus"",""id"":""8616""}]",8616,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000369,EP1-like glycoprotein 4,,"[""EP1-like glycoprotein 4""]",Q9ZVA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""extracellular region"",""mitochondrion""]","[""GO:0005576"",""GO:0005739"",""GO:0030246""]"
GL_001091,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",Q5R880,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_001090,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",P49260,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_000871,Phospholipase A2 inhibitor subunit A,,"[""Phospholipase A2 inhibitor subunit A""]",P21755,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000848,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4N8,,,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000870,Phospholipase A2 inhibitor subunit A,,"[""Phospholipase A2 inhibitor subunit A""]",P82142,,,,"[{""label"":""Gloydius brevicaudus siniticus"",""id"":""31147""}]",31147,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000865,Phospholipase A2 inhibitor clone 06/08,,"[""Phospholipase A2 inhibitor clone 06/08""]",B1A4Q3,,,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000864,Phospholipase A2 inhibitor clone 05,,"[""Phospholipase A2 inhibitor clone 05""]",B1A4P8,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000873,Phospholipase A2 myotoxin inhibitor protein,,"[""Phospholipase A2 myotoxin inhibitor protein""]",Q8AYA2,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000853,Phospholipase A2 inhibitor A4/A5,,"[""Phospholipase A2 inhibitor A4/A5""]",B1A4Q6,,,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000849,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4P2,,,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000856,Phospholipase A2 inhibitor anMIP,,"[""Phospholipase A2 inhibitor anMIP""]",A1XRN2,,,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000850,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4N2,,,,"[{""label"":""Bothrops erythromelas"",""id"":""44710""}]",44710,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000861,Phospholipase A2 inhibitor clone 02/03/06/07,,"[""Phospholipase A2 inhibitor clone 02/03/06/07""]",B1A4R0,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000862,Phospholipase A2 inhibitor clone 03/12,,"[""Phospholipase A2 inhibitor clone 03/12""]",B1A4P6,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000872,Phospholipase A2 inhibitor subunit B,,"[""Phospholipase A2 inhibitor subunit B""]",P21756,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000867,Phospholipase A2 inhibitor clone 09,,"[""Phospholipase A2 inhibitor clone 09""]",B1A4R4,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000869,Phospholipase A2 inhibitor clone 11,,"[""Phospholipase A2 inhibitor clone 11""]",B1A4Q5,,,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000852,Phospholipase A2 inhibitor A1,,"[""Phospholipase A2 inhibitor A1""]",B1A4Q2,,,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000851,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4M7,,,,"[{""label"":""Bothrops alternatus"",""id"":""64174""}]",64174,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000866,Phospholipase A2 inhibitor clone 08,,"[""Phospholipase A2 inhibitor clone 08""]",B1A4P9,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000868,Phospholipase A2 inhibitor clone 10,,"[""Phospholipase A2 inhibitor clone 10""]",B1A4Q0,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000863,Phospholipase A2 inhibitor clone 04,,"[""Phospholipase A2 inhibitor clone 04""]",B1A4P7,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000857,Phospholipase A2 inhibitor B1,,"[""Phospholipase A2 inhibitor B1""]",B1A4Q8,,,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000858,Phospholipase A2 inhibitor B4,,"[""Phospholipase A2 inhibitor B4""]",B1A4Q9,,,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000859,Phospholipase A2 inhibitor BjussuMIP (Fragment),,"[""Phospholipase A2 inhibitor BjussuMIP (Fragment)""]",B2D1Y0,,,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000860,Phospholipase A2 inhibitor CgMIP-II,,"[""Phospholipase A2 inhibitor CgMIP-II""]",P0DQP8,,,,"[{""label"":""Cerrophidion godmani"",""id"":""44722""}]",44722,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000204,C-type lectin domain-containing protein 161,,"[""C-type lectin domain-containing protein 161""]",P34472,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""extracellular region"",""signaling receptor activity""]","[""GO:0005576"",""GO:0030246"",""GO:0038023""]"
GL_000010,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,,"[""carbohydrate binding"",""extracellular region"",""sperm storage""]","[""GO:0005576"",""GO:0030246"",""GO:0046693""]"
GL_000784,Myotoxin TmC4-47.2 (Fragment),,"[""Myotoxin TmC4-47.2 (Fragment)""]",P69438,,,,"[{""label"":""Thalassophryne maculosa"",""id"":""313355""}]",313355,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_001131,Snaclec subunit B,,"[""Snaclec subunit B""]",Q09GK0,,,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_000119,C-type lectin 2,,"[""C-type lectin 2""]",Q6X5T4,,,,"[{""label"":""Bitis arietans"",""id"":""8692""}]",8692,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_001129,Snaclec jerdonuxin subunit alpha,,"[""Snaclec jerdonuxin subunit alpha""]",E2DQZ6,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_001130,Snaclec jerdonuxin subunit beta,,"[""Snaclec jerdonuxin subunit beta""]",E2DQZ5,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_000118,C-type lectin 13,,"[""C-type lectin 13""]",J3RY43,,,,"[{""label"":""Crotalus adamanteus"",""id"":""8729""}]",8729,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_000370,Epidermis-specific secreted glycoprotein EP1,,"[""Epidermis-specific secreted glycoprotein EP1""]",Q39688,,,,"[{""label"":""Daucus carota"",""id"":""4039""}]",4039,,"[""carbohydrate binding"",""extracellular region"",""water transport""]","[""GO:0005576"",""GO:0006833"",""GO:0030246""]"
GL_000234,C-type lectin protein 160,,"[""C-type lectin protein 160""]",A8XP79,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000354,Dromaiocalcin-1,,"[""Dromaiocalcin-1""]",P84615,,,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000360,Echinoidin,,"[""Echinoidin""]",P06027,,,,"[{""label"":""Heliocidaris crassispina"",""id"":""1043166""}]",1043166,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000476,Galectin-1,,"[""Galectin-1""]",P56217,"[""1A78"",""1GAN""]",,,"[{""label"":""Rhinella arenarum"",""id"":""38577""}]",38577,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000763,Lithostathine (Fragment),,"[""Lithostathine (Fragment)""]",Q29191,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000172,C-type lectin domain family 3 member A homolog,,"[""C-type lectin domain family 3 member A homolog""]",Q66KU1,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000394,Fish-egg lectin,,"[""Fish-egg lectin""]",P68512,"[""4RUQ"",""4RUS""]",,,"[{""label"":""Cyprinus carpio"",""id"":""7962""}]",7962,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001154,Type-2 ice-structuring protein,,"[""Type-2 ice-structuring protein""]",Q01758,,,,"[{""label"":""Osmerus mordax"",""id"":""8014""}]",8014,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000545,Hemolymph lipopolysaccharide-binding protein,,"[""Hemolymph lipopolysaccharide-binding protein""]",P26305,,,,"[{""label"":""Periplaneta americana"",""id"":""6978""}]",6978,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001054,Putative lectin L633,,"[""Putative lectin L633""]",Q5UR81,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000207,C-type lectin domain-containing protein 2 (Fragment),,"[""C-type lectin domain-containing protein 2 (Fragment)""]",P86534,,,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000771,Main hemagglutinin component type C,,"[""Main hemagglutinin component type C""]",P0DPR0,"[""1QXM"",""3AH1"",""3AH2"",""3AH4"",""3AJ5"",""3AJ6""]",,,"[{""label"":""Clostridium phage c-st"",""id"":""12336""}]",12336,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000355,Dromaiocalcin-2,,"[""Dromaiocalcin-2""]",P84616,,,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001070,Rheacalcin-1,,"[""Rheacalcin-1""]",P84617,,,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000544,Hemolymph 65 kDa lectin BG06 (Fragment),,"[""Hemolymph 65 kDa lectin BG06 (Fragment)""]",P80745,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000783,Myotoxin inhibitor protein (Fragment),,"[""Myotoxin inhibitor protein (Fragment)""]",P81077,,,,"[{""label"":""Bothrops asper"",""id"":""8722""}]",8722,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000854,Phospholipase A2 inhibitor alpha-like protein,,"[""Phospholipase A2 inhibitor alpha-like protein""]",C0STK6,,,,"[{""label"":""Elaphe climacophora"",""id"":""31143""}]",31143,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
