GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001784,Protein eva-1,Q9XU98,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""M band"",""carbohydrate binding"",""cell junction"",""plasma membrane"",""striated muscle dense body""]","[""GO:0005886"",""GO:0030054"",""GO:0030246"",""GO:0031430"",""GO:0055120""]"
GL_001036,Putative C-type lectin-like domain family 1,Q8IZS7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""B cell adhesion"",""carbohydrate binding"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of interleukin-4 production""]","[""GO:0005886"",""GO:0030246"",""GO:0032753"",""GO:0042102"",""GO:0097323""]"
GL_000151,C-type lectin domain family 2 member A,Q6UVW9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""natural killer cell mediated cytotoxicity"",""plasma membrane"",""protein homodimerization activity""]","[""GO:0005886"",""GO:0030246"",""GO:0042267"",""GO:0042803""]"
GL_000630,Killer cell lectin-like receptor subfamily G member 1,Q64335,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""innate immune response"",""plasma membrane""]","[""GO:0005886"",""GO:0030246"",""GO:0045087""]"
GL_000751,Lectin-like protein BA14k,B2SAT5,,"[{""label"":""Brucella abortus S19"",""id"":""430066""}]",430066,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000750,Lectin-like protein BA14k,Q7CNS4,,"[{""label"":""Brucella melitensis bv. 1 str. 16M"",""id"":""224914""}]",224914,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000746,Lectin-like protein BA14k,Q8FVU0,,"[{""label"":""Brucella suis 1330"",""id"":""204722""}]",204722,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000744,Lectin-like protein BA14k,P0C8N0,,"[{""label"":""Brucella abortus bv. 1 str. 9-941"",""id"":""262698""}]",262698,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000465,Galactose/N-acetyl-D-galactosamine lectin light subunit 1,Q03077,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000752,Lectin-like protein BA14k,A9WZ33,,"[{""label"":""Brucella suis ATCC 23445"",""id"":""470137""}]",470137,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000745,Lectin-like protein BA14k,Q2YKY9,,"[{""label"":""Brucella abortus 2308"",""id"":""359391""}]",359391,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000748,Lectin-like protein BA14k,A5VV34,,"[{""label"":""Brucella ovis ATCC 25840"",""id"":""444178""}]",444178,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000749,Lectin-like protein BA14k,A9MC22,,"[{""label"":""Brucella canis ATCC 23365"",""id"":""483179""}]",483179,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000747,Lectin-like protein BA14k,A6X5T5,,"[{""label"":""Brucella anthropi ATCC 49188"",""id"":""439375""}]",439375,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_002428,Sialic acid-binding Ig-like lectin 15,Q6ZMC9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""plasma membrane"",""protein-containing complex"",""regulation of actin cytoskeleton organization"",""regulation of bone resorption"",""regulation of osteoclast development""]","[""GO:0005886"",""GO:0032956"",""GO:0032991"",""GO:0045124"",""GO:2001204""]"
GL_000299,CD302 antigen,Q8IX05,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""membrane"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0016020"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000298,CD302 antigen,Q9DCG2,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000302,CD302 antigen,Q5FVR3,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000297,CD302 antigen,A8WH74,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000301,CD302 antigen,A8WH72,,"[{""label"":""Trichosurus vulpecula"",""id"":""9337""}]",9337,"[""carbohydrate binding"",""cell cortex"",""filopodium"",""membrane"",""microvillus""]","[""GO:0005902"",""GO:0005938"",""GO:0016020"",""GO:0030175"",""GO:0030246""]"
GL_001783,Protein bark beetle,M9NDE3,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""adherens junction"",""bicellular tight junction"",""carbohydrate binding"",""cell-cell junction maintenance"",""lateral plasma membrane"",""liquid clearance, open tracheal system"",""regulation of tube length, open tracheal system"",""response to endoplasmic reticulum stress"",""septate junction"",""tricellular tight junction"",""tricellular tight junction assembly""]","[""GO:0005912"",""GO:0005918"",""GO:0005923"",""GO:0016328"",""GO:0030246"",""GO:0034976"",""GO:0035002"",""GO:0035159"",""GO:0045217"",""GO:0061689"",""GO:1904274""]"
GL_000300,CD302 antigen,A8WH75,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""signaling receptor activity""]","[""GO:0005938"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_002110,Chitinase-related agglutinin (Fragment),A1YZD2,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,"[""carbohydrate metabolic process"",""chitin binding"",""hydrolase activity""]","[""GO:0005975"",""GO:0008061"",""GO:0016787""]"
GL_001252,Alpha-xylosidase XylQ,P96793,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasmic side of plasma membrane""]","[""GO:0005975"",""GO:0009898"",""GO:0030246"",""GO:0061634""]"
GL_001874,Uncharacterized glycosyl hydrolase ML0392,Q49736,,"[{""label"":""Mycobacterium leprae TN"",""id"":""272631""}]",272631,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""hydrolase activity, acting on glycosyl bonds""]","[""GO:0005975"",""GO:0016757"",""GO:0016798"",""GO:0030246""]"
GL_001876,Uncharacterized glycosyl hydrolase MT3509,P9WN12,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""hydrolase activity, acting on glycosyl bonds""]","[""GO:0005975"",""GO:0016757"",""GO:0016798"",""GO:0030246""]"
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",D6XZ22,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_001718,"N,N'-diacetylchitobiose phosphorylase",Q76IQ9,,"[{""label"":""Vibrio proteolyticus"",""id"":""671""}]",671,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872""]"
GL_001719,"N,N'-diacetylchitobiose phosphorylase",Q9F8X1,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872""]"
GL_002282,Chitinase like lectin,S4S1V9,,"[{""label"":""Tamarindus indica"",""id"":""58860""}]",58860,"[""carbohydrate metabolic process"",""hydrolase activity""]","[""GO:0005975"",""GO:0016787""]"
GL_001462,Epimerase FSL3,A0A0E0RXA9,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_001786,"Protein LacX, plasmid",P23496,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_001785,"Protein LacX, chromosomal",P42096,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_001674,Kojibiose phosphorylase,Q8L163,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,"[""carbohydrate binding"",""carbohydrate metabolic process"",""kojibiose phosphorylase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_001673,Kojibiose phosphorylase,Q8RBL8,,"[{""label"":""Caldanaerobacter subterraneus subsp. tengcongensis MB4"",""id"":""273068""}]",273068,"[""carbohydrate binding"",""carbohydrate metabolic process"",""kojibiose phosphorylase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_001246,Alpha-xylosidase,P31434,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""identical protein binding"",""xyloglucan 1,6-alpha-xylosidase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0042802"",""GO:0061634"",""GO:0080176""]"
GL_001811,Putative glucose-6-phosphate 1-epimerase,P44160,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glucose-6-phosphate 1-epimerase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0047938""]"
GL_001809,Putative glucose-6-phosphate 1-epimerase,Q40784,,"[{""label"":""Cenchrus ciliaris"",""id"":""35872""}]",35872,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glucose-6-phosphate 1-epimerase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0047938""]"
GL_001868,Trehalose 6-phosphate phosphorylase,Q9CID5,,"[{""label"":""Lactococcus lactis subsp. lactis Il1403"",""id"":""272623""}]",272623,"[""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process"",""trehalose 6-phosphate phosphorylase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0050503"",""GO:1901575""]"
GL_001795,Pullulanase,O33840,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,"[""carbohydrate binding"",""carbohydrate metabolic process"",""pullulanase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0051060""]"
GL_001248,Alpha-xylosidase,Q9P999,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0005975"",""GO:0030246"",""GO:0061634""]"
GL_001875,Uncharacterized glycosyl hydrolase MT2062,P9WN14,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,"[""carbohydrate binding"",""glycosyltransferase activity"",""hydrolase activity, acting on glycosyl bonds"",""phosphatase activity"",""trehalose biosynthetic process""]","[""GO:0005992"",""GO:0016757"",""GO:0016791"",""GO:0016798"",""GO:0030246""]"
GL_001254,"Alpha,alpha-trehalose phosphorylase",Q8L164,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001253,"Alpha,alpha-trehalose phosphorylase",Q8GRC3,,"[{""label"":""Geobacillus stearothermophilus"",""id"":""1422""}]",1422,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001712,"Mannan endo-1,4-beta-mannosidase",P49425,,"[{""label"":""Rhodothermus marinus DSM 4252"",""id"":""518766""}]",518766,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001716,"Mannan endo-1,4-beta-mannosidase C",P55298,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001714,"Mannan endo-1,4-beta-mannosidase A",P55296,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001715,"Mannan endo-1,4-beta-mannosidase B",P55297,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_002147,Outer capsid protein VP4 (Fragment),D2DXN5,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""peptidase activity"",""proteolysis"",""viral capsid"",""virion attachment to host cell""]","[""GO:0006508"",""GO:0008233"",""GO:0019028"",""GO:0019062""]"
GL_000767,Lymphocyte antigen 75,Q60767,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""signaling receptor activity""]","[""GO:0006897"",""GO:0009897"",""GO:0030246"",""GO:0038023""]"
GL_000185,C-type lectin domain family 4 member F,Q8N1N0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""endocytosis"",""external side of plasma membrane""]","[""GO:0006897"",""GO:0009897"",""GO:0030246""]"
GL_000070,Asialoglycoprotein receptor 1,Q5RBQ8,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""carbohydrate binding"",""endocytosis"",""membrane"",""metal ion binding""]","[""GO:0006897"",""GO:0016020"",""GO:0030246"",""GO:0046872""]"
GL_000769,Lymphocyte antigen 75,Q920P9,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""carbohydrate binding"",""endocytosis"",""membrane""]","[""GO:0006897"",""GO:0016020"",""GO:0030246""]"
GL_002018,Galectin-16,A8MUM7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""apoptotic process"",""lactose binding"",""positive regulation of T cell apoptotic process""]","[""GO:0006915"",""GO:0030395"",""GO:0070234""]"
GL_001426,D-galactose/methyl-galactoside binding periplasmic protein MglB,P23925,,"[{""label"":""Citrobacter freundii"",""id"":""546""}]",546,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001424,D-galactose/methyl-galactoside binding periplasmic protein MglB,P0AEE7,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001425,D-galactose/methyl-galactoside binding periplasmic protein MglB,P23905,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001423,D-galactose/methyl-galactoside binding periplasmic protein MglB,P0AEE6,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_000787,Myrosinase-binding protein 2,Q9SAV1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell adhesion"",""defense response"",""flower development"",""response to wounding"",""thioglucosidase binding"",""thioglucosidase complex""]","[""GO:0006952"",""GO:0007155"",""GO:0009611"",""GO:0009908"",""GO:0010169"",""GO:0010180"",""GO:0030246""]"
GL_000045,Agglutinin-1,Q9M6E9,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_000308,Chitin-binding lectin 1,Q9S8M0,"[""GlcNAc""]","[{""label"":""Solanum tuberosum"",""id"":""4113""}]",4113,"[""carbohydrate binding"",""chitin binding"",""defense response""]","[""GO:0006952"",""GO:0008061"",""GO:0030246""]"
GL_001075,Ribosome-inactivating protein SNAI',P93543,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001177,Volkensin (Fragment),Q70US9,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002262,Ribosome-inactivating protein,Q9AVR2,,"[{""label"":""Sambucus ebulus"",""id"":""28503""}]",28503,"[""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_001077,Ricin,P02879,"[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_001826,Ribosome-inactivating protein gelonin,P33186,,"[{""label"":""Suregada multiflora"",""id"":""3979""}]",3979,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""protein homodimerization activity"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0042803"",""GO:0090729""]"
GL_000814,Nigrin b,P33183,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000100,Beta-galactoside-specific lectin 3,P82683,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000006,Abrin-b,Q06077,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000101,Beta-galactoside-specific lectin 4,Q6ITZ3,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000007,Abrin-c,P28590,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,Q06076,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001072,Ribosome-inactivating protein PMRIPm,Q9M654,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000098,Beta-galactoside-specific lectin 1,P81446,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001073,Ribosome-inactivating protein PMRIPt,Q9M653,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000099,Beta-galactoside-specific lectin 2,Q6H266,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002133,Ribosome-inactivating protein,B7X8M2,,"[{""label"":""Momordica charantia"",""id"":""3673""}]",3673,"[""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_000068,Arcelin-5A,Q42460,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000067,Arcelin-4,Q43629,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000069,Arcelin-5B,Q41116,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000066,Arcelin-2,P19330,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000065,Arcelin-1,P19329,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000686,Lectin,P16030,"[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_001926,Fc epsilon receptor II,E1BIQ4,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""external side of plasma membrane"",""immune response""]","[""GO:0006955"",""GO:0009897"",""GO:0030246""]"
GL_000364,Eosinophil granule major basic protein 1,P22032,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,"[""carbohydrate binding"",""defense response to bacterium"",""immune response""]","[""GO:0006955"",""GO:0030246"",""GO:0042742""]"
GL_000365,Eosinophil granule major basic protein 2,P35709,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,"[""carbohydrate binding"",""defense response to bacterium"",""immune response""]","[""GO:0006955"",""GO:0030246"",""GO:0042742""]"
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",P37676,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate transmembrane transport"",""carbohydrate transport"",""cellular response to salt"",""membrane"",""outer membrane-bounded periplasmic space"",""regulation of single-species biofilm formation"",""tripartite ATP-independent periplasmic transporter complex""]","[""GO:0006974"",""GO:0008643"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0031317"",""GO:0034219"",""GO:1900190"",""GO:1902075""]"
GL_001788,Protein nessun dorma,Q9VIP0,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""carbohydrate binding"",""centralspindlin complex"",""female germline ring canal"",""female germline ring canal stabilization"",""fusome"",""intercellular bridge"",""male germline ring canal"",""male meiosis cytokinesis"",""midbody"",""spermatogenesis""]","[""GO:0007112"",""GO:0007283"",""GO:0008335"",""GO:0030246"",""GO:0030496"",""GO:0035323"",""GO:0035324"",""GO:0045169"",""GO:0045171"",""GO:0097149""]"
GL_000380,F17e-G fimbrial adhesin,Q9RH92,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000381,F17f-G fimbrial adhesin,Q9RH91,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
