GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002138,Hemagglutinin,,C4RSQ3,"[""3MLH""]",,,"[{""label"":""Influenza A virus (A/Mexico/4603/2009(H1N1))"",""id"":""644887""}]",644887,
GL_000547,Hemolysin 4,,Q08677,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""}]",645,
GL_001912,Galectin,"[""ACG""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,
GL_001979,Alpha-galactosyl-binding lectin,,A7UNK4,"[""4NDS"",""4NDT"",""4NDU"",""4NDV""]",,,"[{""label"":""Lyophyllum decastes"",""id"":""64660""}]",64660,
GL_001452,Endoglucanase A,,P06566,,,,"[{""label"":""Evansella cellulosilytica DSM 2522"",""id"":""649639""}]",649639,
GL_001453,Endoglucanase B,,P06565,,,,"[{""label"":""Evansella cellulosilytica DSM 2522"",""id"":""649639""}]",649639,
GL_000459,Galactose-binding lectin-2 (Fragment),,B3EWI0,,,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,
GL_002140,Hemagglutinin (Fragment),,C5MV42,"[""3M6S""]",,,"[{""label"":""Influenza A virus (A/Darwin/2001/2009(H1N1))"",""id"":""650110""}]",650110,
GL_002270,25 kDa protein elicitor,,Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,
GL_000544,Hemolymph 65 kDa lectin BG06 (Fragment),,P80745,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,,S5S833,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000542,Hemolymph 65 kDa lectin BG04 (Fragment),,P80743,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000541,Hemolymph 65 kDa lectin BG01 (Fragment),,P80742,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000543,Hemolymph 65 kDa lectin BG05 (Fragment),,P80744,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_001905,Helix aspersa agglutinin (HAA),,A0A0R4I963,"[""4Q56""]",,,"[{""label"":""Cornu aspersum"",""id"":""6535""}]",6535,
GL_001939,Agglutinin,"[""HPA""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]"
GL_002131,Cyanovirin-N domain protein,,B7KDN5,"[""5K79""]",,,"[{""label"":""Gloeothece citriformis PCC 7424"",""id"":""65393""}]",65393,
GL_002013,Galactose-binding lectin,,A0A0P0E482,"[""5VBK"",""6BFM""]",,,"[{""label"":""Mytilus californianus"",""id"":""6549""}]",6549,
GL_002000,D-galactose-binding lectin,,A0A0G2UGT2,,,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,
GL_002145,VP1,,D0QJ68,"[""5IYN"",""5IYP"",""5IYQ"",""5IYR"",""5IYW""]",,,"[{""label"":""Norovirus Hu/GII.4/CHDC2094/1974/US"",""id"":""660656""}]",660656,
GL_001396,Chitin disaccharide deacetylase,,Q99PX1,,,,"[{""label"":""Vibrio alginolyticus"",""id"":""663""}]",663,
GL_001756,Probable alpha/beta-glucosidase ARB_02101,,D4B0X3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001888,Uncharacterized secreted glycosidase ARB_07629,,D4ATR3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000408,Fucose-specific lectin,,D4AL26,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001388,Cell wall acid trehalase ARB_03719,,D4B5H9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001745,Probable aldose 1-epimerase ARB_05372,,D4AMB9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000027,Agglutinin,,A7EWX9,,,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,
GL_002218,Cholera enterotoxin B-subunit,,Q57193,"[""1EEI"",""1LLR"",""1PZJ"",""1PZK"",""5ELB"",""5LZH""]",,,"[{""label"":""Vibrio cholerae"",""id"":""666""}]",666,
GL_002143,Hemagglutinin (Fragment),,C7C6F1,"[""3HTO"",""3HTP"",""3HTQ"",""3HTT""]",,,"[{""label"":""Influenza A virus (A/WDK/JX/12416/2005(H1N1))"",""id"":""666057""}]",666057,
GL_000723,Lectin BRA-3,"[""BRA3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_000722,Lectin BRA-2,"[""BRA2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_002421,Lectin BRA-2,"[""BRA2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_001718,"N,N'-diacetylchitobiose phosphorylase",,Q76IQ9,"[""1V7V"",""1V7W"",""1V7X""]",,,"[{""label"":""Vibrio proteolyticus"",""id"":""671""}]",671,
GL_001915,Galactose-specific lectin,,A0A2Z5WLM1,"[""6A56""]",,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,
GL_000762,Limulus clotting factor C,,Q26422,,,,"[{""label"":""Carcinoscorpius rotundicauda"",""id"":""6848""}]",6848,
GL_000761,Limulin (Fragment),,P02744,,,,"[{""label"":""Limulus polyphemus"",""id"":""6850""}]",6850,
GL_002324,C-reactive protein 1.1,,P06205,,,,"[{""label"":""Limulus polyphemus"",""id"":""6850""}]",6850,
GL_001137,Techylectin-5A,,Q9U8W8,"[""1JC9""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000724,Lectin L6,,P82151,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002188,Tachycitin,,P91818,"[""1DQC""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001136,Tachylectin-2,,Q27084,"[""1TL2"",""3KIF"",""3KIH""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000323,Clotting factor G alpha subunit,,Q27082,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000322,Clotting factor C,,P28175,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001138,Techylectin-5B,,Q9U8W7,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001190,4-alpha-glucanotransferase,,O32450,,,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,
GL_002395,Fiber protein,,Q65914,"[""2J1K"",""2J2J"",""2W9L"",""2WBV""]",,,"[{""label"":""Canine adenovirus 2 strain Toronto A 26-61"",""id"":""69152""}]",69152,
GL_001139,Techylectin-like protein (Fragments),,P85031,,,,"[{""label"":""Phoneutria nigriventer"",""id"":""6918""}]",6918,
GL_001655,Hyaluronate lyase,,A0A3D9VCI6,,,,"[{""label"":""Thermasporomyces composti"",""id"":""696763""}]",696763,
GL_000545,Hemolymph lipopolysaccharide-binding protein,,P26305,,,,"[{""label"":""Periplaneta americana"",""id"":""6978""}]",6978,
GL_002374,Shiga-like toxin 1 subunit B,,P69179,"[""1BOS"",""1C48"",""1C4Q"",""1CQF"",""1CZG"",""1CZW"",""1D1I"",""1QNU"",""2XSC"",""4ULL""]",,,"[{""label"":""Enterobacteria phage H-19B"",""id"":""69932""}]",69932,
GL_000233,C-type lectin mannose-binding isoform,,D2YVK5,,,,"[{""label"":""Notechis scutatus scutatus"",""id"":""70142""}]",70142,
GL_001913,Fucose-binding lectin,,A0A2T6C3M6,"[""6HTN""]",,,"[{""label"":""Kordia periserrulae"",""id"":""701523""}]",701523,
GL_001209,Alpha-amylase,,O57932,,,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,
GL_001265,"Beta-1,3-glucan-binding protein",,Q76DI2,,,,"[{""label"":""Tenebrio molitor"",""id"":""7067""}]",7067,
GL_000540,Hemocytin,,P98092,,,,"[{""label"":""Bombyx mori"",""id"":""7091""}]",7091,
GL_000263,Calreticulin,,Q7Z1E6,,,,"[{""label"":""Bombyx mori"",""id"":""7091""}]",7091,
GL_001233,Alpha-mannosidase 2,,O18497,,,,"[{""label"":""Spodoptera frugiperda"",""id"":""7108""}]",7108,
GL_001269,"Beta-1,3-glucan-binding protein 2",,Q8ISB6,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,
GL_001268,"Beta-1,3-glucan-binding protein 1",,Q9NJ98,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,
GL_001267,"Beta-1,3-glucan-binding protein 1",,Q0E666,,,,"[{""label"":""Galleria mellonella"",""id"":""7137""}]",7137,
GL_000344,Cytolethal distending toxin subunit A,,O87120,"[""2F2F""]",,,"[{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""}]",714,
GL_001811,Putative glucose-6-phosphate 1-epimerase,,P44160,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001431,D-xylose-binding periplasmic protein,,P45047,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001427,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P44883,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001881,Uncharacterized protein HI_1028,,P44992,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001200,Aldose 1-epimerase,,P31765,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001321,Beta-galactosidase,,P70753,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""}]",715,
GL_000960,Protein A16,,Q93118,,,,"[{""label"":""Anopheles gambiae"",""id"":""7165""}]",7165,
GL_002206,Lectin PVL (Fragment),,Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,
GL_002096,GlcNAc specific lectin,,A0A1U7Q1Z0,"[""5MB4""]",,,"[{""label"":""Psathyrella"",""id"":""71729""}]",71729,
GL_000667,Latrophilin Cirl,,B3MFV7,,,,"[{""label"":""Drosophila ananassae"",""id"":""7217""}]",7217,
GL_002427,Ricin B lectin domain-containing protein,,R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,
GL_000668,Latrophilin Cirl,,B3N8M1,,,,"[{""label"":""Drosophila erecta"",""id"":""7220""}]",7220,
GL_000671,Latrophilin Cirl,,B4J780,,,,"[{""label"":""Drosophila grimshawi"",""id"":""7222""}]",7222,
GL_000922,Polypeptide N-acetylgalactosaminyltransferase 5,,Q6WV17,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000527,Gliolectin,,Q9VD73,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000558,Intermembrane lipid transfer protein Vps13D,,Q9VU08,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000666,Latrophilin Cirl,,A1Z7G7,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000793,N-acetylgalactosaminyltransferase 6,,Q6WV16,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000120,C-type lectin 37Da,,Q59DY6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001140,Tectonin beta-propeller repeat-containing protein,,Q9VWB0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001059,Putative polypeptide N-acetylgalactosaminyltransferase 13,,Q8MYY6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001228,Alpha-mannosidase 2,,Q24451,"[""1HTY"",""1HWW"",""1HXK"",""1PS3"",""1QWN"",""1QWU"",""1QX1"",""1R33"",""1R34"",""1TQS"",""1TQT"",""1TQU"",""1TQV"",""1TQW"",""2ALW"",""2F18"",""2F1A"",""2F1B"",""2F7O"",""2F7P"",""2F7Q"",""2F7R"",""2FYV"",""2OW6"",""2OW7"",""3BLB"",""3BUB"",""3BUD"",""3BUI"",""3BUP"",""3BUQ"",""3BVT"",""3BVU"",""3BVV"",""3BVW"",""3BVX"",""3CV5"",""3CZN"",""3CZS"",""3D4Y"",""3D4Z"",""3D50"",""3D51"",""3D52"",""3DDF"",""3DDG"",""3DX0"",""3DX1"",""3DX2"",""3DX3"",""3DX4"",""3EJP"",""3EJQ"",""3EJR"",""3EJS"",""3EJT"",""3EJU"",""6RPC"",""6RQZ"",""6RRH"",""6RRJ"",""6RRN"",""6RRU"",""6RRW"",""6RRX"",""6RRY"",""6RS0""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001788,Protein nessun dorma,,Q9VIP0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000264,Calreticulin,,P29413,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001060,Putative polypeptide N-acetylgalactosaminyltransferase 9,,Q8MRC9,"[""6E4Q"",""6E4R""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000918,Polypeptide N-acetylgalactosaminyltransferase 35A,,Q8MVS5,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001044,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12,,Q8IA44,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000917,Polypeptide N-acetylgalactosaminyltransferase 3,,Q9Y117,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000121,C-type lectin 37Db,,Q59DY5,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000930,Polypeptide N-acetylgalactosaminyltransferase 8,,Q9VUT6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000009,Accessory gland protein Acp29AB,,O46197,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000882,Polypeptide N-acetylgalactosaminyltransferase 1,,Q6WV20,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001783,Protein bark beetle,,M9NDE3,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001043,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11,,Q8IA41,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000911,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6WV19,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000796,N-acetylgalactosaminyltransferase 7,,Q8MV48,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000792,N-acetylgalactosaminyltransferase 4,,Q8IA42,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001055,Putative polypeptide N-acetylgalactosaminyltransferase 10,,Q8IA43,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000672,Latrophilin Cirl,,B4KMZ1,,,,"[{""label"":""Drosophila mojavensis"",""id"":""7230""}]",7230,
GL_000669,Latrophilin Cirl,,B4GD14,,,,"[{""label"":""Drosophila persimilis"",""id"":""7234""}]",7234,
GL_000693,Lectin,,P84849,,,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,
GL_000670,Latrophilin Cirl,,B4HS00,,,,"[{""label"":""Drosophila sechellia"",""id"":""7238""}]",7238,
GL_000010,Accessory gland protein Acp29AB,,Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,
GL_002035,Lectin (Fragment),,P83511,,,,"[{""label"":""Delonix regia"",""id"":""72433""}]",72433,
GL_000673,Latrophilin Cirl,,B4LNA8,,,,"[{""label"":""Drosophila virilis"",""id"":""7244""}]",7244,
GL_000675,Latrophilin Cirl,,B4P3A0,,,,"[{""label"":""Drosophila yakuba"",""id"":""7245""}]",7245,
GL_001625,Glucoamylase,,P29761,,,,"[{""label"":""Clostridium sp. G0005"",""id"":""72582""}]",72582,
GL_002310,Genome polyprotein,,P03305,"[""1QMY"",""1QOL"",""1QQP"",""2JQF"",""2JQG"",""4QBB"",""6FFA""]",,,"[{""label"":""Foot-and-mouth disease virus (strain O1)"",""id"":""73482""}]",73482,
GL_000726,Lectin subunit alpha,,P05047,,,,"[{""label"":""Sarcophaga peregrina"",""id"":""7386""}]",7386,
GL_000481,Galectin-1 (Fragment),,P82447,,,,"[{""label"":""Podarcis hispanicus"",""id"":""74081""}]",74081,
GL_002148,Putative phage structural protein,,D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,
GL_001257,Apidermin 2,,A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,
GL_000410,Fucose-specific lectin,,Q8NJT4,,,,"[{""label"":""Aspergillus fumigatus"",""id"":""746128""}]",746128,
GL_001762,Probable retaining alpha-galactosidase,,D7CFN7,,,,"[{""label"":""Streptomyces bingchenggensis BCW-1"",""id"":""749414""}]",749414,
GL_001711,Maltose phosphorylase,,E6ENP7,,,,"[{""label"":""Enterococcus faecalis TX4000"",""id"":""749493""}]",749493,
GL_002102,Lectin,,A0A3B6UEU4,"[""6EKE"",""6FX1"",""6FX2"",""6FX3"",""6JK2"",""6JK3""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,
GL_002101,Lectin (PhoSL),,A0A384E107,"[""5XZK"",""6A86"",""6A87"",""7VU9""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,
GL_002152,Hemagglutinin,,E0YNJ7,"[""4CYV"",""4CYW"",""4CYZ"",""4CZ0""]",,,"[{""label"":""Influenza A virus (A/mallard/Sweden/51/2002(H10N2))"",""id"":""757360""}]",757360,
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,
GL_002382,Lectin alpha chain,,P86624,"[""3SH3""]",,,"[{""label"":""Macropsychanthus wilsonii"",""id"":""763456""}]",763456,
GL_001187,30 kDa spicule matrix protein,,P28163,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001132,Sperm receptor for egg jelly,,Q26627,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001188,30 kDa spicule matrix protein alpha,,Q26646,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001450,Endoglucanase 5A,,O85465,"[""1A3H"",""1E5J"",""1H11"",""1H2J"",""1H5V"",""1HF6"",""1OCQ"",""1QHZ"",""1QI0"",""1QI2"",""1W3K"",""1W3L"",""2A3H"",""2V38"",""3A3H"",""4A3H"",""5A3H"",""6A3H"",""7A3H"",""8A3H""]",,,"[{""label"":""Salipaludibacillus agaradhaerens"",""id"":""76935""}]",76935,
GL_001094,Seed lectin,,P81371,"[""4U2A"",""4U36"",""4WV8"",""4XTM"",""4XTP"",""4XXA""]",,,"[{""label"":""Vatairea macrocarpa"",""id"":""77050""}]",77050,
GL_000695,Lectin,,P16108,"[""1BYF"",""1TLG""]",,,"[{""label"":""Polyandrocarpa misakiensis"",""id"":""7723""}]",7723,
GL_002205,Variable lymphocyte receptor diversity region (Fragment),,Q2VGE8,"[""3E6J""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002230,Variable lymphocyte receptor,,Q6E4B4,"[""2R9U""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002175,Variable lymphocyte receptor (Fragment),,K0IE77,"[""4K5U"",""4K79""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002146,Variable lymphocyte receptor VLRB.2D,,D0VX17,"[""3G39""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_001106,Serum amyloid P-component (Fragment),,P19095,,,,"[{""label"":""Mustelus canis"",""id"":""7812""}]",7812,
GL_000399,Fucolectin,"[""AAA""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,
GL_000404,Fucolectin-5,,Q9I927,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000402,Fucolectin-3,,Q9I929,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000400,Fucolectin-1,,Q9I931,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000406,Fucolectin-7,,Q9I925,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000458,Galactose-binding lectin l-1,,Q801X7,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000405,Fucolectin-6,,Q9I926,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000401,Fucolectin-2,,Q9I930,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000403,Fucolectin-4,,Q9I928,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000664,Lactose-binding lectin l-2,,Q90WJ8,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000333,Congerin-2,,Q9YIC2,"[""1IS3"",""1IS4"",""1IS5"",""1IS6"",""1WLC"",""1WLD"",""1WLW""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,
GL_000332,Congerin-1,,P26788,"[""1C1F"",""1C1L""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,
GL_000974,Protein FAM3C,,Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000321,Chondrolectin,,Q568T5,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000522,Galectin-related protein,,Q1ECW6,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001705,Malectin,,A9C3P0,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000306,Cell surface hyaluronidase,,A3KPQ7,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001977,Aerolysin-like protein,,Q5CZR5,"[""4ZNO"",""4ZNQ"",""4ZNR"",""5DI0""]",,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001949,Galectin,,Q6TGN5,"[""6E20""]",,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000324,Collectin-12,,A5PMY6,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001469,ER membrane protein complex subunit 7,,Q5TYV0,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_002019,Grifin,,Q6DGJ1,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000394,Fish-egg lectin,,P68512,"[""4RUQ"",""4RUS""]",,,"[{""label"":""Cyprinus carpio"",""id"":""7962""}]",7962,
GL_000529,"Glucan endo-1,3-beta-glucosidase",,Q59146,,,,"[{""label"":""Arthrobacter sp. YCWD3"",""id"":""79671""}]",79671,
GL_000097,Beta-galactoside-binding lectin,,P08520,,,,"[{""label"":""Electrophorus electricus"",""id"":""8005""}]",8005,
GL_001154,Type-2 ice-structuring protein,,Q01758,,,,"[{""label"":""Osmerus mordax"",""id"":""8014""}]",8014,
GL_002027,L-rhamnose-binding lectin CSL3,,P86179,"[""2ZX0"",""2ZX1"",""2ZX2"",""2ZX3"",""2ZX4""]",,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_002025,L-rhamnose-binding lectin CSL1,,P86177,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_002026,L-rhamnose-binding lectin CSL2,,P86178,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_000665,Ladderlectin,,P81018,,,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,
GL_002021,Intelectin,,P0DMV4,,,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,
GL_001107,Serum amyloid P-component (Fragment),,P86693,,,,"[{""label"":""Salmo salar"",""id"":""8030""}]",8030,
GL_001153,Type-2 ice-structuring protein,,P05140,"[""2AFP""]",,,"[{""label"":""Hemitripterus americanus"",""id"":""8094""}]",8094,
GL_002275,Lectin SCAfet (Fragment),,Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_002276,Lectin SCAman (Fragment),,Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_001405,Chondroitin sulfate ABC exolyase,,C5G6D7,"[""2Q1F""]",,,"[{""label"":""Bacteroides thetaiotaomicron"",""id"":""818""}]",818,
GL_001108,Serum amyloid P-component (Fragment),,P86694,,,,"[{""label"":""Anarhichas lupus"",""id"":""8204""}]",8204,
GL_001109,Serum amyloid P-component (Fragment),,P20677,,,,"[{""label"":""Pleuronectes platessa"",""id"":""8262""}]",8262,
GL_001110,Serum amyloid P-component (Fragment),,P86695,,,,"[{""label"":""Hippoglossus hippoglossus"",""id"":""8267""}]",8267,
GL_000532,Glycoprotein 42,,Q1HVG2,,,,"[{""label"":""Epstein-barr virus strain ag876"",""id"":""82830""}]",82830,
GL_001030,Putative C-type lectin protein 51,,Q66653,,,,"[{""label"":""Equid herpesvirus type 2 strain 86/87"",""id"":""82831""}]",82831,
GL_001684,Lectin alpha chain,,P81517,"[""2D3P"",""2D3R""]",,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,
GL_000696,Lectin,,Q02988,,,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,
GL_001165,Uncharacterized protein MT1462,,P9WLX8,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_001876,Uncharacterized glycosyl hydrolase MT3509,,P9WN12,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_001875,Uncharacterized glycosyl hydrolase MT2062,,P9WN14,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_001873,Uncharacterized glycosidase Rv0584,,O86365,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001878,Uncharacterized glycosyl hydrolase Rv3401,,P9WN13,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001166,Uncharacterized protein Rv1419,,P9WLX9,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
