GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001663,Inter-alpha-trypsin inhibitor heavy chain H1,,Q61702,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001876,Uncharacterized glycosyl hydrolase MT3509,,P9WN12,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_000488,Galectin-2,,A8NSH3,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_001559,Glucans biosynthesis protein G,,P67557,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001610,Glucans biosynthesis protein G,,Q32E76,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,
GL_000920,Polypeptide N-acetylgalactosaminyltransferase 4,,Q8I136,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002060,Pulmonary surfactant-associated protein D,,P35248,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000727,Lectin-1,,P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,
GL_001473,Erythritol/L-threitol-binding protein,,A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001347,Beta-galactosidase 2,,A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_000265,Calreticulin,,Q61KR9,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,
GL_001063,PYK10-binding protein 1,,O04314,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001593,Glucans biosynthesis protein G,,B7M924,,,,"[{""label"":""Escherichia coli IAI1"",""id"":""585034""}]",585034,
GL_001109,Serum amyloid P-component (Fragment),,P20677,,,,"[{""label"":""Pleuronectes platessa"",""id"":""8262""}]",8262,
GL_000210,C-type lectin domain-containing protein 87,,Q9XVS3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001993,C-type lectin domain family 18 member C,,Q8NCF0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000160,C-type lectin domain family 2 member D6,,A4KWA8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001749,Probable alpha/beta-glucosidase agdC,,A1CNK4,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_001557,Glucans biosynthesis protein G,,P67556,,,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,
GL_001291,Beta-galactosidase,,Q04F24,,,,"[{""label"":""Oenococcus oeni PSU-1"",""id"":""203123""}]",203123,
GL_002015,Galectin-1,,Q06100,,,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,
GL_000400,Fucolectin-1,,Q9I931,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000750,Lectin-like protein BA14k,,Q7CNS4,,,,"[{""label"":""Brucella melitensis bv. 1 str. 16M"",""id"":""224914""}]",224914,
GL_002025,L-rhamnose-binding lectin CSL1,,P86177,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_001218,Alpha-glucosidase,,Q9C0Y4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_000658,L-type lectin-domain containing receptor kinase V.7,,Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000696,Lectin,,Q02988,,,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,
GL_001289,Beta-galactosidase,,Q03WL0,,,,"[{""label"":""Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293"",""id"":""203120""}]",203120,
GL_000497,Galectin-3,,P47845,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000566,Jacalin-related lectin 15,,F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001995,C-type lectin domain family 7 member A,,Q8HZR8,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]"
GL_000204,C-type lectin domain-containing protein 161,,P34472,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000948,Probable L-type lectin-domain containing receptor kinase II.1,,Q9FIF1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001242,Alpha-mannosidase D,,Q54YC4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000084,B-type lectin plumieribetin (Fragment),,P0DQV9,,,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,
GL_000064,Antifungal lectin PVAP (Fragment),,P84869,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001053,Putative L-type lectin-domain containing receptor kinase V.8,,Q9M1Z9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001480,F-box only protein 6,,Q3SX24,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000885,Polypeptide N-acetylgalactosaminyltransferase 1,,Q07537,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001867,Transketolase,,P50137,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001730,Neutral alpha-glucosidase C (Fragment),,Q9BE70,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,
GL_000103,Beta/gamma crystallin domain-containing protein 2,,Q8N1P7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001900,Zona pellucida sperm-binding protein 3,,P53786,,,,"[{""label"":""Callithrix sp."",""id"":""9485""}]",9485,
GL_001424,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE7,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,
GL_001219,Alpha-glucosidase,,Q92442,,,,"[{""label"":""Mucor javanicus"",""id"":""51122""}]",51122,
GL_001281,Beta-galactosidase,,A5F5U6,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,
GL_001788,Protein nessun dorma,,Q9VIP0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002078,VIP36-like protein,,Q2HJD1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000505,Galectin-6,,O54891,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000981,Protein FAM3D,,P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001536,Glucans biosynthesis protein D,,Q3Z1F4,,,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,
GL_001378,BOS complex subunit NOMO2,,Q5JPE7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000655,L-type lectin-domain containing receptor kinase SIT2,,Q7XUN6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000063,Anti-H(O) lectin 3 (Fragment),,P23032,,,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,
GL_000365,Eosinophil granule major basic protein 2,,P35709,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,
GL_002037,Lectin ADEL,,C0HK25,,,,"[{""label"":""Aplysia dactylomela"",""id"":""144766""}]",144766,
GL_000542,Hemolymph 65 kDa lectin BG04 (Fragment),,P80743,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000492,Galectin-3,,A8N3G7,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_000442,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2,,A2XQD3,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_001883,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A7,,Q9FHE5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001626,Glucoamylase 1,,P22861,,,,"[{""label"":""Schwanniomyces occidentalis"",""id"":""27300""}]",27300,
GL_000966,Protein eva-1 homolog C,,P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000862,Phospholipase A2 inhibitor clone 03/12,,B1A4P6,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000155,C-type lectin domain family 2 member D-related protein,,Q5M9I1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001166,Uncharacterized protein Rv1419,,P9WLX9,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,
GL_001637,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P47856,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001643,"Glycogen phosphorylase, muscle form",,P09812,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001785,"Protein LacX, chromosomal",,P42096,,,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,
GL_000904,Polypeptide N-acetylgalactosaminyltransferase 16,,Q8N428,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001229,Alpha-mannosidase 2,,Q9LFR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000944,Probable jacalin-related lectin 26,,Q84X12,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001817,Rhamnogalacturonate lyase A,,Q5AX45,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000066,Arcelin-2,,P19330,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001825,Ribose-phosphate pyrophosphokinase 2,,Q9CS42,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000934,Probable alpha-galactosidase A,,A1CBW8,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_000444,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK3,,Q25AG3,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_001493,Fimbrial adhesin PapGI,,P13720,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000123,C-type lectin BfL-1,,Q90WI8,,,,"[{""label"":""Bungarus fasciatus"",""id"":""8613""}]",8613,
GL_000710,Lectin 7,,G7LII0,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_001519,Glucans biosynthesis protein D,,B1XDD6,,,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,
GL_000430,G-type lectin S-receptor-like serine/threonine-protein kinase At1g67520,,O64793,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000788,Myrosinase-binding protein 2,,Q9M5W9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001814,Putative rhamnogalacturonase,,P78710,,,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,
GL_000933,Polypeptide N-acetylgalactosaminyltransferase-like 6,,Q49A17,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000378,F17c-G fimbrial adhesin,,Q47033,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000039,Agglutinin beta-3 chain,,P18677,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,
GL_000541,Hemolymph 65 kDa lectin BG01 (Fragment),,P80742,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_001114,Sialic acid-binding Ig-like lectin 12,,Q96PQ1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000753,Lectin-like protein EP153R,,O89335,,,,"[{""label"":""African swine fever virus tick/South Africa/Pretoriuskop Pr4/1996"",""id"":""561443""}]",561443,
GL_000016,Adhesion G protein-coupled receptor L1,,O97831,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000194,C-type lectin domain family 6 member A,,Q3LUH2,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000108,Bone marrow proteoglycan,,Q63189,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001842,"Sucrase-isomaltase, intestinal",,P07768,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000140,C-type lectin domain family 11 member A,,Q9Y240,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000162,C-type lectin domain family 2 member F,,Q8VI21,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000412,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11280,,Q9SXB3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000682,Lectin,,Q01MB6,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_001671,"Keratin, type II cytoskeletal 1",,Q6IMF3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000955,Probable N-acetylgalactosaminyltransferase 7,,O61397,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001176,VIP36-like protein,,Q5RCF0,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001388,Cell wall acid trehalase ARB_03719,,D4B5H9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000434,G-type lectin S-receptor-like serine/threonine-protein kinase At4g27290,,O81832,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001199,Aldose 1-epimerase,,P21955,,,,"[{""label"":""Streptococcus thermophilus"",""id"":""1308""}]",1308,
GL_000427,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61490,,O64770,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001658,Hydroxyproline O-galactosyltransferase GALT4,,Q8GXG6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000406,Fucolectin-7,,Q9I925,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000008,Abrin-d,,Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000055,Alpha-amylase inhibitor 2,,Q41114,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001039,Putative calcium up-regulated protein J,,Q54Z20,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001793,Protein PHLOEM PROTEIN 2-LIKE A8,,Q9FHE9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001999,Comitin,,Q03380,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001657,Hydroxyproline O-galactosyltransferase GALT3,,Q9ASW1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002099,Outer capsid protein VP4 (Fragment),,A0A2K9UWM4,,,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_000603,Killer cell lectin-like receptor 2,,Q60660,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000676,Latrophilin-like protein 1,,G5EDW2,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000150,C-type lectin domain family 19 member A,,Q6UXS0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001033,Putative C-type lectin protein FPV008/FPV253,,P14370,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_000458,Galactose-binding lectin l-1,,Q801X7,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_001286,Beta-galactosidase,,P49676,,,,"[{""label"":""Brassica oleracea"",""id"":""3712""}]",3712,
GL_000547,Hemolysin 4,,Q08677,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""}]",645,
GL_001897,Zona pellucida sperm-binding protein 3,,P48831,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001558,Glucans biosynthesis protein G,,P67558,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhi"",""id"":""90370""}]",90370,
GL_001690,Lysosomal acid alpha-glucosidase,,O00906,,,,"[{""label"":""Tetrahymena pyriformis"",""id"":""5908""}]",5908,
GL_001753,Probable alpha/beta-glucosidase agdC,,Q0CMA7,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating",,P85968,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001110,Serum amyloid P-component (Fragment),,P86695,,,,"[{""label"":""Hippoglossus hippoglossus"",""id"":""8267""}]",8267,
GL_001474,Evolved beta-galactosidase subunit alpha,,P06864,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_000264,Calreticulin,,P29413,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000209,C-type lectin domain-containing protein 87,,A8WUV1,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,
GL_000586,Jacalin-related lectin 39,,Q9M1A6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000331,Complement component C1q receptor,,O89103,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000440,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1,,Q7FAZ3,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001541,Glucans biosynthesis protein D,,Q5H6C7,,,,"[{""label"":""Xanthomonas oryzae pv. oryzae KACC 10331"",""id"":""291331""}]",291331,
GL_000298,CD302 antigen,,Q9DCG2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000991,Protein OS-9,,Q3MHX6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000997,Protein OS-9 homolog,,Q5BDB9,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000648,L-type lectin-domain containing receptor kinase IX.1,,Q9LXA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000468,Galectin b,,C0HM20,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,
GL_001627,Glucoamylase 1,,O74254,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000724,Lectin L6,,P82151,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000142,C-type lectin domain family 11 member A,,O88201,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000217,C-type lectin lectoxin-Enh1,,A7X3W1,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,
GL_000847,Perlucin-like protein,,P86854,,,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,
GL_001355,Beta-galactosidase 8,,Q9SCV4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000952,Probable L-type lectin-domain containing receptor kinase VI.1,,Q9SR87,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001805,Putative F-box protein PP2-B2,,Q9ZVR5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001575,Glucans biosynthesis protein G,,A1RJC1,,,,"[{""label"":""Shewanella sp. W3-18-1"",""id"":""351745""}]",351745,
GL_001000,Protein OS-9 homolog,,Q6BJ08,,,,"[{""label"":""Debaryomyces hansenii CBS767"",""id"":""284592""}]",284592,
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,,Q9SE37,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001535,Glucans biosynthesis protein D,,Q32FN2,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,
GL_001071,Rheacalcin-2,,P84618,,,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,
GL_000555,Integral membrane protein DGCR2/IDD,,P98153,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001045,Putative L-type lectin-domain containing receptor kinase I.1,,Q9M3E5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001609,Glucans biosynthesis protein G,,Q1I3R5,,,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,
GL_000931,Polypeptide N-acetylgalactosaminyltransferase 9,,Q9HCQ5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000107,Bone marrow proteoglycan,,Q61878,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000872,Phospholipase A2 inhibitor subunit B,,P21756,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,
GL_001227,Alpha-mannosidase (Fragments),,C0HJW7,,,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_002006,E-selectin,,P98110,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001542,Glucans biosynthesis protein D,,Q4UNU8,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. 8004"",""id"":""314565""}]",314565,
GL_001501,Galactose mutarotase,,Q9GKX6,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000918,Polypeptide N-acetylgalactosaminyltransferase 35A,,Q8MVS5,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000117,C-type lectin 1,,Q6T7B7,,,,"[{""label"":""Bitis gabonica"",""id"":""8694""}]",8694,
GL_000197,C-type lectin domain family 7 member A,,Q9BXN2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000236,C-type lectin TsL,,Q9YGP1,,,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,
GL_000597,Jacalin-related lectin 5,,Q9ZU23,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002422,Lectin,"[""AMA""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q921V5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001802,Putative beta-glucuronidase,,T2KM09,,,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,
GL_000451,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29,,O64782,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000302,CD302 antigen,,Q5FVR3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000157,C-type lectin domain family 2 member D2,,A4KWA5,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001570,Glucans biosynthesis protein G,,A6WMM6,,,,"[{""label"":""Shewanella baltica OS185"",""id"":""402882""}]",402882,
GL_000816,NKG2-A/NKG2-B type II integral membrane protein,,Q9MZJ3,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_000089,Bark lectin isoform 2,,C0HJA4,,,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,
GL_001595,Glucans biosynthesis protein G,,B7NAS5,,,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,
GL_001451,Endoglucanase 6,,Q42059,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001821,Ribose-5-phosphate isomerase,,P47968,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001075,Ribosome-inactivating protein SNAI',,P93543,,,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_000206,C-type lectin domain-containing protein 180,,Q19970,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001846,Tissue alpha-L-fucosidase,,Q99LJ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000428,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500,,Q9SYA0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000115,C-type lectin,,C6JUN9,,,,"[{""label"":""Micrurus corallinus"",""id"":""54390""}]",54390,
GL_001324,Beta-galactosidase,,Q32JB6,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,
GL_001257,Apidermin 2,,A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,
GL_001044,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12,,Q8IA44,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q09326,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000756,Lectin-like protein EP153R,,Q65150,,,,"[{""label"":""African swine fever virus BA71V"",""id"":""10498""}]",10498,
GL_000867,Phospholipase A2 inhibitor clone 09,,B1A4R4,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,
GL_000259,Calnexin homolog,,Q39994,,,,"[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,
GL_001990,C-type lectin domain family 18 member A,,Q7TSQ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000405,Fucolectin-6,,Q9I926,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000144,C-type lectin domain family 12 member A,,Q504P2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000152,C-type lectin domain family 2 member B,,Q92478,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001211,Alpha-amylase 1,,P09961,,,,"[{""label"":""Dictyoglomus thermophilum H-6-12"",""id"":""309799""}]",309799,
GL_001994,C-type lectin domain family 7 member A,,Q49BZ4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001792,Protein PHLOEM PROTEIN 2-LIKE A6,,Q9FHE8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001505,GDH/6PGL endoplasmic bifunctional protein,,Q8CFX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000553,Inactive protein RESTRICTED TEV MOVEMENT 1,,D9UBI3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001808,Putative glucose-6-phosphate 1-epimerase,,P39173,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_000937,Probable alpha-galactosidase A,,B8MWJ5,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_000297,CD302 antigen,,A8WH74,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
