GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]","[""SNA"",""SNA-I"",""Ribosome-inactivating protein SNAI""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000038,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18672,,,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_001073,Ribosome-inactivating protein PMRIPt,,"[""Ribosome-inactivating protein PMRIPt""]",Q9M653,,,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000270,Calreticulin,,"[""Calreticulin""]",P52193,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cortical granule"",""cytolytic granule"",""cytosol"",""endoplasmic reticulum membrane"",""extracellular region"",""protein folding"",""protein stabilization"",""sarcoplasmic reticulum lumen"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005789"",""GO:0005829"",""GO:0006457"",""GO:0009986"",""GO:0030246"",""GO:0030433"",""GO:0033018"",""GO:0044194"",""GO:0050821"",""GO:0051082"",""GO:0060473""]"
GL_001077,Ricin,"[""RCA I"",""RCA120""]","[""RCA I"",""RCA120"",""Ricin""]",P02879,"[""1BR5"",""1BR6"",""1IFS"",""1IFT"",""1IFU"",""1IL3"",""1IL4"",""1IL5"",""1IL9"",""1J1M"",""1OBS"",""1OBT"",""1RTC"",""1UQ4"",""1UQ5"",""2AAI"",""2P8N"",""2PJO"",""2R2X"",""2R3D"",""2VC3"",""2VC4"",""3EJ5"",""3HIO"",""3LC9"",""3MK9"",""3PX8"",""3PX9"",""3RTI"",""3RTJ"",""3SRP"",""4ESI"",""4HUO"",""4HUP"",""4HV3"",""4HV7"",""4IMV"",""4KUC"",""4LGP"",""4LGR"",""4LGS"",""4LHJ"",""4LHQ"",""4MX1"",""4MX5"",""4Q2V"",""4Z9K"",""5BOZ"",""5DDZ"",""5E1H"",""5GU4"",""5J56"",""5J57"",""5SV3"",""5U4L"",""5U4M"",""6CWG"",""6OBC"",""6OBE"",""6OBG"",""6OBM"",""6OBO"",""6OCA"",""6OCD"",""6URW"",""6URX"",""6URY"",""7KBI"",""7KBK"",""7KC9"",""7KD0"",""7KD2"",""7KDM"",""7KDU"",""7MLN"",""7MLO"",""7MLP"",""7MLT"",""7TGF"",""7TGI"",""7TH2"",""7TH3"",""7XZS"",""7XZT"",""7XZU"",""7XZW"",""7Y02"",""7Y03"",""7Y05"",""7Y06"",""7Y07"",""7Y08"",""7Y4K"",""7Y4M"",""8I7P""]","[""LfDB0231""]","[""Gal""]","[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,,"[""AMP binding"",""carbohydrate binding"",""defense response"",""killing of cells of another organism"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0016208"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0031640"",""GO:0090729""]"
GL_002297,Lectin,,"[""Lectin""]",C0HK81,"[""5TG3""]",,,"[{""label"":""Macropsychanthus comosus"",""id"":""2986840""}]",2986840,,"[""calcium ion binding"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0030145""]"
GL_000662,L-type lectin-domain containing receptor kinase VIII.1,,"[""L-type lectin-domain containing receptor kinase VIII.1""]",Q9LFH9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_001562,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A5F1Q1,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002427,Ricin B lectin domain-containing protein,,"[""Ricin B lectin domain-containing protein""]",R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,,,
GL_002364,Flocculation protein FLO1,,"[""Flocculation protein FLO1""]",P32768,"[""4LHL"",""4LHN""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""cell periphery"",""extracellular region"",""flocculation"",""fungal-type cell wall"",""mannose binding"",""plasma membrane"",""side of membrane""]","[""GO:0000128"",""GO:0005537"",""GO:0005576"",""GO:0005886"",""GO:0009277"",""GO:0071944"",""GO:0098552""]"
GL_002271,Agglutinin isolectin VI (Fragment),,"[""Agglutinin isolectin VI (Fragment)""]",Q9SYR5,"[""1EIS""]",,,"[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""chitin binding""]","[""GO:0008061""]"
GL_002229,Adhesin (Fragment),,"[""Adhesin (Fragment)""]",Q6DSX7,"[""5F93"",""5F97""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,,
GL_001052,Putative L-type lectin-domain containing receptor kinase V.6,,"[""Putative L-type lectin-domain containing receptor kinase V.6""]",Q9LEA3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_000213,C-type lectin galactose-binding isoform,,"[""C-type lectin galactose-binding isoform""]",D2YVI2,,,,"[{""label"":""Pseudechis australis"",""id"":""8670""}]",8670,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001338,Beta-galactosidase 12,,"[""Beta-galactosidase 12""]",Q0IZZ8,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000807,Neurocan core protein,,"[""Neurocan core protein""]",O14594,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi lumen"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""lysosomal lumen"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0072534""]"
GL_000062,Anti-H(O) lectin 2,,"[""Anti-H(O) lectin 2""]",P22973,"[""1QNW""]",,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000593,Jacalin-related lectin 45,,"[""Jacalin-related lectin 45""]",Q9FNM2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000352,Discoidin-2,,"[""Discoidin-2""]",P42530,"[""2VM9"",""2VMC"",""2VMD"",""2VME""]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""cytosol"",""extracellular matrix"",""galactoside binding"",""metal ion binding"",""oligosaccharide binding"",""phagocytic vesicle"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""response to bacterium"",""spore wall"",""vesicle""]","[""GO:0005737"",""GO:0005829"",""GO:0007010"",""GO:0007155"",""GO:0009617"",""GO:0016936"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0031160"",""GO:0031982"",""GO:0045335"",""GO:0046871"",""GO:0046872"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_000760,Leucoagglutinating phytohemagglutinin,,"[""Leucoagglutinating phytohemagglutinin""]",P15231,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002211,ArtB protein,,"[""ArtB protein""]",Q404H3,"[""5WHU"",""5WHV""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. DT104"",""id"":""85569""}]",85569,,,
GL_001982,Asialoglycoprotein receptor 1,,"[""Asialoglycoprotein receptor 1""]",P07306,"[""1DV8"",""5JPV"",""5JQ1"",""6YAU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""asialoglycoprotein receptor activity"",""cellular response to extracellular stimulus"",""external side of plasma membrane"",""extracellular region"",""fucose binding"",""identical protein binding"",""mannose binding"",""metal ion binding"",""plasma membrane"",""receptor-mediated endocytosis""]","[""GO:0004873"",""GO:0005537"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009897"",""GO:0031668"",""GO:0042802"",""GO:0042806"",""GO:0046872""]"
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",,"[""ATP-dependent 6-phosphofructokinase, muscle type""]",P47857,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_000752,Lectin-like protein BA14k,,"[""Lectin-like protein BA14k""]",A9WZ33,,,,"[{""label"":""Brucella suis ATCC 23445"",""id"":""470137""}]",470137,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_001975,Mannose-binding lectin,"[""Conarva""]","[""Conarva"",""Mannose-binding lectin""]",Q9FVA0,,"[""LfDB0159""]",,"[{""label"":""Convolvulus arvensis"",""id"":""4123""}]",4123,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000679,Layilin,,"[""Layilin""]",Q6UX15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell surface"",""focal adhesion"",""hyaluronic acid binding"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0005540"",""GO:0005925"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_001189,4-alpha-glucanotransferase,,"[""4-alpha-glucanotransferase""]",O32462,"[""1K1W"",""1K1X"",""1K1Y""]",,,"[{""label"":""Thermococcus litoralis DSM 5473"",""id"":""523849""}]",523849,,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_000477,Galectin-1,,"[""Galectin-1""]",P48538,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""cytosol"",""extracellular space"",""galectin complex"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0043065"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_002166,Major capsid protein,,"[""Major capsid protein""]",G8FL04,"[""4P12"",""4P1V"",""4P25"",""4P26"",""4P2N"",""4P3I"",""6OU9""]",,,"[{""label"":""Norovirus Hu/GI.7/TCH-060/USA/2003"",""id"":""1097017""}]",1097017,,,
GL_000882,Polypeptide N-acetylgalactosaminyltransferase 1,,"[""Polypeptide N-acetylgalactosaminyltransferase 1""]",Q6WV20,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0009312"",""GO:0030246"",""GO:0046872""]"
GL_001085,Salt stress-induced protein,,"[""Salt stress-induced protein""]",A2WPN7,"[""5GVY""]",,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000654,L-type lectin-domain containing receptor kinase SIT1,,"[""L-type lectin-domain containing receptor kinase SIT1""]",Q6H7D2,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""negative regulation of response to salt stress"",""plasma membrane"",""protein phosphorylation"",""protein serine kinase activity"",""transmembrane receptor protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004675"",""GO:0005524"",""GO:0005886"",""GO:0006468"",""GO:0030246"",""GO:0042742"",""GO:0106310"",""GO:1901001""]"
GL_000226,C-type lectin lectoxin-Lio3,,"[""C-type lectin lectoxin-Lio3""]",A7X413,,,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001337,Beta-galactosidase 11,,"[""Beta-galactosidase 11""]",Q6ZJJ0,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_001490,F-box protein PP2-B5,,"[""F-box protein PP2-B5""]",Q9ZVR1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002041,Lithostathine-1-alpha,,"[""Lithostathine-1-alpha""]",P05451,"[""1LIT"",""1QDD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""extracellular exosome"",""extracellular space"",""growth factor activity"",""molecular function inhibitor activity"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0005615"",""GO:0008083"",""GO:0008284"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0061844"",""GO:0070062"",""GO:0070492"",""GO:0140678""]"
GL_001255,Alpha/beta-glucosidase agdC,,"[""Alpha/beta-glucosidase agdC""]",Q5AWI5,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,,"[""alpha-1,4-glucosidase activity"",""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan catabolic process"",""glucosidase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""scopolin beta-glucosidase activity""]","[""GO:0004553"",""GO:0004558"",""GO:0005576"",""GO:0008422"",""GO:0009251"",""GO:0015926"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001336,Beta-galactosidase 11,,"[""Beta-galactosidase 11""]",Q9SCV1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000800,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q8MHY9,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,,"[""adaptive immune response"",""carbohydrate binding"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0005886"",""GO:0030246"",""GO:0045087"",""GO:0045953""]"
GL_000294,Calreticulin-3,,"[""Calreticulin-3""]",O04153,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""anthocyanin-containing compound metabolic process"",""calcium ion binding"",""carbohydrate binding"",""defense response to bacterium"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""extracellular region"",""plant-type hypersensitive response"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0009626"",""GO:0030246"",""GO:0042742"",""GO:0046283"",""GO:0051082""]"
GL_001612,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q1RDB0,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001226,Alpha-mannosidase,,"[""Alpha-mannosidase""]",C0HJB3,"[""6B9O"",""6B9P""]",,,"[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""protein storage vacuole""]","[""GO:0000326"",""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000401,Fucolectin-2,,"[""Fucolectin-2""]",Q9I930,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_001183,"1,4-alpha-glucan-branching enzyme",,"[""1,4-alpha-glucan-branching enzyme""]",Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""extracellular exosome"",""generation of precursor metabolites and energy"",""glycogen biosynthetic process"",""glycogen metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005978"",""GO:0006091"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0070062"",""GO:0102752""]"
GL_001293,Beta-galactosidase,,"[""Beta-galactosidase""]",Q9K9C6,,,,"[{""label"":""Halalkalibacterium halodurans C-125"",""id"":""272558""}]",272558,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001041,Putative inactive G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,"[""Putative inactive G-type lectin S-receptor-like serine/threonine-protein kinase SRK""]",P0DH87,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine/threonine kinase activity"",""recognition of pollen""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0042742"",""GO:0046777"",""GO:0048544""]"
GL_002244,Alpha-galactosidase,,"[""Alpha-galactosidase""]",Q82L26,"[""3A21"",""3A22"",""3A23""]",,,"[{""label"":""Streptomyces avermitilis MA-4680 = NBRC 14893"",""id"":""227882""}]",227882,,"[""alpha-galactosidase activity"",""carbohydrate metabolic process""]","[""GO:0004557"",""GO:0005975""]"
GL_001268,"Beta-1,3-glucan-binding protein 1",,"[""Beta-1,3-glucan-binding protein 1""]",Q9NJ98,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_002174,Capsid protein VP1,,"[""Capsid protein VP1""]",J9XXB7,"[""4ROX"",""6GVZ"",""6GW0""]",,,"[{""label"":""Norovirus Hu/GII.1/7EK/Hawaii/1971/USA"",""id"":""1208060""}]",1208060,,,
GL_000474,Galectin-1,,"[""Galectin-1""]",C0HJR3,,,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular region""]","[""GO:0005576"",""GO:0005737"",""GO:0006915"",""GO:0030246""]"
GL_000481,Galectin-1 (Fragment),,"[""Galectin-1 (Fragment)""]",P82447,,,,"[{""label"":""Podarcis hispanicus"",""id"":""74081""}]",74081,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002188,Tachycitin,,"[""Tachycitin""]",P91818,"[""1DQC""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,,"[""chitin binding"",""extracellular region""]","[""GO:0005576"",""GO:0008061""]"
GL_001500,Galactose mutarotase,,"[""Galactose mutarotase""]",Q5R8U1,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006012"",""GO:0030246""]"
GL_001425,D-galactose/methyl-galactoside binding periplasmic protein MglB,,"[""D-galactose/methyl-galactoside binding periplasmic protein MglB""]",P23905,"[""1GCA"",""1GCG"",""3GA5"",""3GBP""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_000851,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4M7,,,,"[{""label"":""Bothrops alternatus"",""id"":""64174""}]",64174,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002112,Platelet-binding glycoprotein,,"[""Platelet-binding glycoprotein""]",A3CM52,"[""5EQ2"",""5EQ3"",""5EQ4"",""5IIY"",""5IJ1"",""5IJ2"",""5IJ3"",""5KIQ""]",,,"[{""label"":""Streptococcus sanguinis SK36"",""id"":""388919""}]",388919,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002038,Lithostathine,,"[""Lithostathine""]",P10758,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""basal part of cell"",""cellular response to chemokine"",""cellular response to gastrin"",""dendrite membrane"",""extracellular space"",""gene expression"",""growth cone"",""growth factor activity"",""identical protein binding"",""liver regeneration"",""midgut development"",""molecular function inhibitor activity"",""negative regulation of cell population proliferation"",""neuronal cell body membrane"",""oligosaccharide binding"",""pancreas regeneration"",""peptidoglycan binding"",""perinuclear region of cytoplasm"",""phosphatase binding"",""phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of acinar cell proliferation"",""positive regulation of cell population proliferation"",""positive regulation of dendrite extension"",""positive regulation of gene expression"",""positive regulation of protein phosphorylation"",""positive regulation of type B pancreatic cell proliferation"",""protein phosphatase binding"",""protein-containing complex"",""response to gastrin"",""response to growth hormone-releasing hormone"",""response to hypoxia"",""response to nutrient levels"",""response to organic cyclic compound"",""response to peptide hormone"",""response to water-immersion restraint stress"",""signaling receptor activity"",""signaling receptor binding"",""type B pancreatic cell differentiation"",""zymogen granule""]","[""GO:0001666"",""GO:0001934"",""GO:0003309"",""GO:0005102"",""GO:0005615"",""GO:0007494"",""GO:0008083"",""GO:0008284"",""GO:0008285"",""GO:0010467"",""GO:0010628"",""GO:0014070"",""GO:0019902"",""GO:0019903"",""GO:0030426"",""GO:0031667"",""GO:0032590"",""GO:0032809"",""GO:0032991"",""GO:0038023"",""GO:0042588"",""GO:0042802"",""GO:0042834"",""GO:0043434"",""GO:0043491"",""GO:0045178"",""GO:0048471"",""GO:0061844"",""GO:0070492"",""GO:0097421"",""GO:0140678"",""GO:1903861"",""GO:1904692"",""GO:1904699"",""GO:1990785"",""GO:1990798"",""GO:1990864"",""GO:1990867"",""GO:1990869"",""GO:1990878""]"
