GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000879,Polycystin-1-like protein 3,Q2EG98,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""calcium channel activity"",""calcium ion binding"",""carbohydrate binding"",""cation channel complex"",""cellular response to acidic pH"",""detection of chemical stimulus involved in sensory perception of sour taste"",""detection of mechanical stimulus"",""membrane"",""monoatomic cation transport"",""plasma membrane"",""receptor complex"",""sensory perception of sour taste"",""transmembrane transporter binding""]","[""GO:0001581"",""GO:0005262"",""GO:0005509"",""GO:0005886"",""GO:0006812"",""GO:0016020"",""GO:0030246"",""GO:0034703"",""GO:0043235"",""GO:0044325"",""GO:0050915"",""GO:0050982"",""GO:0071468""]"
GL_000880,Polycystin-1-like protein 3,Q7Z443,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium channel activity"",""carbohydrate binding"",""cation channel complex"",""cellular response to acidic pH"",""detection of chemical stimulus involved in sensory perception of sour taste"",""detection of mechanical stimulus"",""extracellular exosome"",""kidney development"",""membrane"",""monoatomic cation transport"",""plasma membrane"",""receptor complex"",""sensory perception of sour taste""]","[""GO:0001581"",""GO:0001822"",""GO:0005262"",""GO:0005886"",""GO:0006812"",""GO:0016020"",""GO:0030246"",""GO:0034703"",""GO:0043235"",""GO:0050915"",""GO:0050982"",""GO:0070062"",""GO:0071468""]"
GL_000324,Collectin-12,A5PMY6,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""extracellular space"",""low-density lipoprotein particle binding"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""vasculogenesis""]","[""GO:0001570"",""GO:0005581"",""GO:0005615"",""GO:0006910"",""GO:0016020"",""GO:0030169"",""GO:0030246"",""GO:0038187"",""GO:0046872"",""GO:0062023""]"
GL_002356,Tenascin,P24821,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""basement membrane"",""bud outgrowth involved in lung branching"",""cell adhesion"",""cellular response to prostaglandin D stimulus"",""cellular response to retinoic acid"",""cellular response to vitamin D"",""collagen-containing extracellular matrix"",""endoplasmic reticulum lumen"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""focal adhesion"",""integrin binding"",""interstitial matrix"",""membrane"",""mesenchymal-epithelial cell signaling involved in prostate gland development"",""morphogenesis of an epithelium"",""negative regulation of cell adhesion"",""neuromuscular junction development"",""odontogenesis of dentin-containing tooth"",""osteoblast differentiation"",""peripheral nervous system axon regeneration"",""perisynaptic extracellular matrix"",""positive regulation of cell population proliferation"",""positive regulation of gene expression"",""prostate gland epithelium morphogenesis"",""regulation of cell adhesion"",""regulation of cell growth"",""regulation of cell migration"",""regulation of inflammatory response"",""response to ethanol"",""response to fibroblast growth factor"",""response to mechanical stimulus"",""response to wounding"",""syndecan binding"",""tenascin complex""]","[""GO:0001558"",""GO:0001649"",""GO:0002009"",""GO:0005178"",""GO:0005201"",""GO:0005576"",""GO:0005604"",""GO:0005614"",""GO:0005615"",""GO:0005788"",""GO:0005925"",""GO:0007155"",""GO:0007162"",""GO:0007528"",""GO:0008284"",""GO:0009611"",""GO:0009612"",""GO:0010628"",""GO:0014012"",""GO:0016020"",""GO:0030155"",""GO:0030334"",""GO:0042475"",""GO:0045471"",""GO:0045545"",""GO:0050727"",""GO:0060447"",""GO:0060739"",""GO:0060740"",""GO:0062023"",""GO:0071300"",""GO:0071305"",""GO:0071774"",""GO:0071799"",""GO:0090733"",""GO:0098966""]"
GL_002359,Pentraxin-related protein PTX3,P26022,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""(1-\u003e3)-beta-D-glucan binding"",""complement component C1q complex binding"",""extracellular matrix"",""extracellular matrix organization"",""extracellular region"",""extracellular space"",""identical protein binding"",""inflammatory response"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation by host of viral process"",""negative regulation of exo-alpha-sialidase activity"",""negative regulation of glycoprotein metabolic process"",""negative regulation of viral entry into host cell"",""opsonization"",""ovarian cumulus expansion"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of phagocytosis"",""response to yeast"",""specific granule lumen"",""tertiary granule lumen"",""virion binding""]","[""GO:0001550"",""GO:0001849"",""GO:0001872"",""GO:0001878"",""GO:0005576"",""GO:0005615"",""GO:0006954"",""GO:0008228"",""GO:0030198"",""GO:0031012"",""GO:0035580"",""GO:0042802"",""GO:0044793"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045429"",""GO:0046597"",""GO:0046790"",""GO:0050766"",""GO:1903016"",""GO:1903019"",""GO:1904724""]"
GL_000374,F-box only protein 2,Q80UW2,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""amyloid-beta binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""denatured protein binding"",""dendritic spine"",""endoplasmic reticulum"",""extrinsic component of postsynaptic membrane"",""glutamatergic synapse"",""glycoprotein catabolic process"",""negative regulation of cell population proliferation"",""protein ubiquitination"",""regulation of protein catabolic process at postsynapse, modulating synaptic transmission"",""regulation of protein ubiquitination"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0001540"",""GO:0005737"",""GO:0005783"",""GO:0005829"",""GO:0006511"",""GO:0006516"",""GO:0008285"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0031249"",""GO:0031396"",""GO:0043197"",""GO:0098890"",""GO:0098978"",""GO:0099576""]"
GL_000373,F-box only protein 2,Q9UK22,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""amyloid-beta binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""denatured protein binding"",""dendritic spine"",""endoplasmic reticulum"",""extrinsic component of postsynaptic membrane"",""glutamatergic synapse"",""glycoprotein catabolic process"",""negative regulation of cell population proliferation"",""protein modification process"",""protein ubiquitination"",""proteolysis"",""regulation of protein catabolic process at postsynapse, modulating synaptic transmission"",""regulation of protein ubiquitination"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-protein transferase activity""]","[""GO:0001540"",""GO:0004842"",""GO:0005737"",""GO:0005783"",""GO:0005829"",""GO:0006508"",""GO:0006516"",""GO:0008285"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0031249"",""GO:0031396"",""GO:0036211"",""GO:0043197"",""GO:0098890"",""GO:0098978"",""GO:0099576""]"
GL_000506,Galectin-7,P97590,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""apoptotic process"",""carbohydrate binding"",""cornified envelope"",""cytoplasm"",""extracellular region"",""nucleus""]","[""GO:0001533"",""GO:0005576"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0030246""]"
GL_000508,Galectin-7,O54974,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""apoptotic process"",""carbohydrate binding"",""cornified envelope"",""cytoplasm"",""extracellular region"",""nucleus""]","[""GO:0001533"",""GO:0005576"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0030246""]"
GL_001671,"Keratin, type II cytoskeletal 1",Q6IMF3,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""complement activation, lectin pathway"",""cornified envelope"",""cytoplasm"",""establishment of skin barrier"",""intermediate filament organization"",""keratin filament"",""keratinization"",""membrane"",""negative regulation of inflammatory response"",""protein heterodimerization activity"",""protein heterotetramerization"",""structural constituent of skin epidermis""]","[""GO:0001533"",""GO:0001867"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0030280"",""GO:0031424"",""GO:0045095"",""GO:0045109"",""GO:0046982"",""GO:0050728"",""GO:0051290"",""GO:0061436""]"
GL_001670,"Keratin, type II cytoskeletal 1",P04104,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""cornified envelope"",""cytoplasm"",""establishment of skin barrier"",""intermediate filament organization"",""keratin filament"",""keratinization"",""membrane"",""negative regulation of inflammatory response"",""protein heterodimerization activity"",""protein heterotetramerization"",""structural constituent of skin epidermis""]","[""GO:0001533"",""GO:0001867"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0030280"",""GO:0031424"",""GO:0045095"",""GO:0045109"",""GO:0046982"",""GO:0050728"",""GO:0051290"",""GO:0061436"",""GO:0062023""]"
GL_001669,"Keratin, type II cytoskeletal 1",P04264,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""blood microparticle"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""cornified envelope"",""cytoplasm"",""cytoskeleton"",""cytosol"",""establishment of skin barrier"",""extracellular exosome"",""extracellular region"",""extracellular space"",""fibrinolysis"",""ficolin-1-rich granule lumen"",""intermediate filament organization"",""keratin filament"",""keratinization"",""membrane"",""negative regulation of inflammatory response"",""nucleus"",""peptide cross-linking"",""protein heterodimerization activity"",""protein heterotetramerization"",""regulation of angiogenesis"",""response to oxidative stress"",""signaling receptor activity"",""structural constituent of skin epidermis""]","[""GO:0001533"",""GO:0001867"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005856"",""GO:0006979"",""GO:0016020"",""GO:0018149"",""GO:0030246"",""GO:0030280"",""GO:0031424"",""GO:0038023"",""GO:0042730"",""GO:0045095"",""GO:0045109"",""GO:0045765"",""GO:0046982"",""GO:0050728"",""GO:0051290"",""GO:0061436"",""GO:0062023"",""GO:0070062"",""GO:0072562"",""GO:1904813""]"
GL_002061,Pulmonary surfactant-associated protein D,P50404,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""collagen trimer"",""collagen-containing extracellular matrix"",""cytoplasm"",""extracellular space"",""identical protein binding"",""innate immune response"",""lipopolysaccharide binding"",""lung alveolus development"",""monosaccharide binding"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""negative regulation of phagocytosis"",""opsonization"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0001530"",""GO:0005581"",""GO:0005615"",""GO:0005737"",""GO:0005771"",""GO:0007585"",""GO:0008228"",""GO:0032703"",""GO:0042130"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0048029"",""GO:0048286"",""GO:0050765"",""GO:0050766"",""GO:0062023""]"
GL_002060,Pulmonary surfactant-associated protein D,P35248,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""collagen trimer"",""cytoplasm"",""extracellular space"",""identical protein binding"",""innate immune response"",""lipopolysaccharide binding"",""lung alveolus development"",""monosaccharide binding"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""negative regulation of phagocytosis"",""opsonization"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""response to glucocorticoid"",""response to growth factor"",""response to hyperoxia"",""surfactant homeostasis""]","[""GO:0001530"",""GO:0005581"",""GO:0005615"",""GO:0005737"",""GO:0005771"",""GO:0007585"",""GO:0008228"",""GO:0032703"",""GO:0042130"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0048029"",""GO:0048286"",""GO:0050765"",""GO:0050766"",""GO:0051384"",""GO:0055093"",""GO:0070848""]"
GL_002021,Intelectin,P0DMV4,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,"[""chitin binding"",""cytoplasm"",""extracellular space"",""lipopolysaccharide binding"",""mannose binding"",""metal ion binding""]","[""GO:0001530"",""GO:0005537"",""GO:0005615"",""GO:0005737"",""GO:0008061"",""GO:0046872""]"
GL_000834,Ovocleidin-17,Q9PRS8,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""antibacterial humoral response"",""antigen binding"",""antimicrobial humoral response"",""biomineral tissue development"",""carbohydrate binding"",""extracellular matrix"",""extracellular matrix protein binding"",""extracellular region"",""extracellular space"",""ion binding"",""lipopolysaccharide binding"",""organomineral extracellular matrix"",""peptidoglycan binding"",""shell calcification"",""signaling receptor activity""]","[""GO:0001530"",""GO:0003823"",""GO:0005576"",""GO:0005615"",""GO:0019730"",""GO:0019731"",""GO:0030246"",""GO:0031012"",""GO:0031214"",""GO:0031215"",""GO:0038023"",""GO:0042834"",""GO:0043167"",""GO:1990377"",""GO:1990430""]"
GL_002051,P-selectin,P98109,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of integrin activation"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007157"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0016339"",""GO:0031092"",""GO:0033623"",""GO:0033691"",""GO:0035584"",""GO:0042806"",""GO:0048306"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:1903238""]"
GL_002047,P-selectin,P16109,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""cell adhesion"",""defense response to Gram-negative bacterium"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""glycosphingolipid binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte cell-cell adhesion"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""platelet dense granule membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of integrin activation"",""response to cytokine"",""response to lipopolysaccharide"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0016339"",""GO:0031088"",""GO:0031092"",""GO:0032496"",""GO:0033623"",""GO:0033691"",""GO:0034097"",""GO:0035584"",""GO:0042806"",""GO:0043208"",""GO:0048306"",""GO:0050829"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:1903238""]"
GL_002048,P-selectin,Q01102,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""cell-cell adhesion"",""cellular response to interleukin-6"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""membrane"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""positive regulation of cell adhesion"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of cellular extravasation"",""regulation of integrin activation"",""response to cytokine"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0002691"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0016020"",""GO:0016339"",""GO:0031092"",""GO:0033623"",""GO:0033691"",""GO:0034097"",""GO:0035584"",""GO:0042806"",""GO:0045785"",""GO:0048306"",""GO:0050900"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:0071354"",""GO:0098609"",""GO:1903238""]"
GL_002050,P-selectin,P98106,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""cell-cell adhesion"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""membrane"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""positive regulation of cell adhesion"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of cellular extravasation"",""regulation of integrin activation"",""response to cytokine"",""response to lipopolysaccharide"",""response to organic cyclic compound"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0002691"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0014070"",""GO:0016020"",""GO:0016339"",""GO:0031092"",""GO:0032496"",""GO:0033623"",""GO:0033691"",""GO:0034097"",""GO:0035584"",""GO:0042806"",""GO:0045785"",""GO:0048306"",""GO:0050900"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:0098609"",""GO:1903238""]"
GL_001457,Endomucin,Q6AY82,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""angiogenesis"",""carbohydrate binding"",""cell-cell adhesion"",""hematopoietic stem cell homeostasis"",""plasma membrane"",""regulation of cell adhesion""]","[""GO:0001525"",""GO:0005886"",""GO:0030155"",""GO:0030246"",""GO:0061484"",""GO:0098609""]"
GL_001456,Endomucin,Q9R0H2,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""angiogenesis"",""carbohydrate binding"",""cell-cell adhesion"",""hematopoietic stem cell homeostasis"",""membrane"",""plasma membrane"",""regulation of cell adhesion""]","[""GO:0001525"",""GO:0005886"",""GO:0016020"",""GO:0030155"",""GO:0030246"",""GO:0061484"",""GO:0098609""]"
GL_000551,Inactive cell surface hyaluronidase CEMIP2,Q9UHN6,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""angiogenesis"",""cadherin binding"",""calcium ion binding"",""carbohydrate binding"",""cytosol"",""extracellular exosome"",""hyaluronan catabolic process"",""intracellular membrane-bounded organelle"",""membrane"",""nucleolus"",""plasma membrane"",""regulation of sprouting angiogenesis""]","[""GO:0001525"",""GO:0005509"",""GO:0005730"",""GO:0005829"",""GO:0005886"",""GO:0016020"",""GO:0030214"",""GO:0030246"",""GO:0043231"",""GO:0045296"",""GO:0070062"",""GO:1903670""]"
GL_000305,Cell surface hyaluronidase,Q5FWI3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""angiogenesis"",""calcium ion binding"",""carbohydrate binding"",""cytosol"",""hyaluronan catabolic process"",""hyalurononglucosaminidase activity"",""intracellular membrane-bounded organelle"",""nucleolus"",""plasma membrane"",""regulation of sprouting angiogenesis""]","[""GO:0001525"",""GO:0004415"",""GO:0005509"",""GO:0005730"",""GO:0005829"",""GO:0005886"",""GO:0030214"",""GO:0030246"",""GO:0043231"",""GO:1903670""]"
GL_000306,Cell surface hyaluronidase,A3KPQ7,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""angiogenesis"",""atrioventricular valve formation"",""calcium ion binding"",""carbohydrate binding"",""cardiac muscle tissue morphogenesis"",""cell migration involved in heart formation"",""cell migration to the midline involved in heart development"",""embryonic heart tube morphogenesis"",""endocardial cushion development"",""heart looping"",""hyaluronan catabolic process"",""hyalurononglucosaminidase activity"",""muscle attachment"",""muscle tissue morphogenesis"",""plasma membrane"",""positive regulation of extracellular matrix assembly"",""positive regulation of vascular endothelial growth factor signaling pathway"",""regulation of Wnt signaling pathway"",""regulation of sprouting angiogenesis""]","[""GO:0001525"",""GO:0001947"",""GO:0003143"",""GO:0003190"",""GO:0003197"",""GO:0003318"",""GO:0004415"",""GO:0005509"",""GO:0005886"",""GO:0016203"",""GO:0030111"",""GO:0030214"",""GO:0030246"",""GO:0055008"",""GO:0060415"",""GO:0060974"",""GO:1900748"",""GO:1901203"",""GO:1903670""]"
GL_000170,C-type lectin domain family 3 member A,Q28008,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""extracellular space"",""ossification""]","[""GO:0001503"",""GO:0005615"",""GO:0030246""]"
GL_000171,C-type lectin domain family 3 member A,Q9EPW4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""extracellular space"",""ossification""]","[""GO:0001503"",""GO:0005615"",""GO:0030246""]"
GL_001831,Sclerostin,Q99P67,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001830,Sclerostin,Q99P68,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001829,Sclerostin,Q9BQB4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular region"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_000140,C-type lectin domain family 11 member A,Q9Y240,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
GL_000142,C-type lectin domain family 11 member A,O88201,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
GL_000141,C-type lectin domain family 11 member A,O88200,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
