GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001375,Bifunctional xylanase/deacetylase,P83513,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""extracellular region"",""hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds"",""xylan catabolic process""]","[""GO:0005576"",""GO:0016810"",""GO:0030246"",""GO:0031176"",""GO:0045493""]"
GL_000220,C-type lectin lectoxin-Enh5,A7X3X8,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000221,C-type lectin lectoxin-Enh6,A7X3Y2,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000219,C-type lectin lectoxin-Enh4,A7X3X3,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000218,C-type lectin lectoxin-Enh2,A7X3W6,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000217,C-type lectin lectoxin-Enh1,A7X3W1,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000222,C-type lectin lectoxin-Enh7,A7X3Y6,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000237,C-type lection lectoxin-Enh3,A7X3X0,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001599,Glucans biosynthesis protein G,B7V3H1,,"[{""label"":""Pseudomonas aeruginosa LESB58"",""id"":""557722""}]",557722,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001578,Glucans biosynthesis protein G,A6VDK1,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002115,Calcium-mediated lectin domain-containing protein,A6V267,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,"[""metal ion binding""]","[""GO:0046872""]"
GL_001963,Fucose-binding lectin PA-IIL,Q9HYN5,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""carbohydrate binding"",""metal ion binding"",""single-species biofilm formation""]","[""GO:0030246"",""GO:0044010"",""GO:0046872""]"
GL_000841,PA-I galactophilic lectin,Q05097,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""carbohydrate binding"",""cell surface"",""cytoplasm"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""periplasmic space""]","[""GO:0005737"",""GO:0007157"",""GO:0009986"",""GO:0030246"",""GO:0042597""]"
GL_001620,Glucans biosynthesis protein G,Q9HUA5,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001608,Glucans biosynthesis protein G,Q02ET9,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001904,Fucose-binding lectin PA-IIL,A0A0H2ZE85,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002283,Bacteriocin,T2LG16,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,,
GL_001902,Fucose-binding lectin,A0A069Q9V4,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001609,Glucans biosynthesis protein G,Q1I3R5,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001942,OAA-family lectin sugar binding domain-containing protein,Q3KJ04,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001537,Glucans biosynthesis protein D,Q3KHH5,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001531,Glucans biosynthesis protein D,C3KDR8,,"[{""label"":""Pseudomonas fluorescens SBW25"",""id"":""216595""}]",216595,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001539,Glucans biosynthesis protein D,Q4KHN0,,"[{""label"":""Pseudomonas protegens Pf-5"",""id"":""220664""}]",220664,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001619,Glucans biosynthesis protein G,Q88D03,,"[{""label"":""Pseudomonas putida KT2440"",""id"":""160488""}]",160488,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001581,Glucans biosynthesis protein G,B1J2R3,,"[{""label"":""Pseudomonas putida W619"",""id"":""390235""}]",390235,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002249,Lectin-like bacteriocin,Q8GEJ9,,"[{""label"":""Pseudomonas putida"",""id"":""303""}]",303,,
GL_001540,Glucans biosynthesis protein D,Q48BK0,,"[{""label"":""Pseudomonas savastanoi pv. phaseolicola 1448A"",""id"":""264730""}]",264730,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001538,Glucans biosynthesis protein D,Q4ZL60,,"[{""label"":""Pseudomonas syringae pv. syringae B728a"",""id"":""205918""}]",205918,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001622,Glucans biosynthesis protein G (Fragment),P20400,,"[{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""}]",321,"[""carbohydrate binding"",""carbohydrate biosynthetic process"",""catalytic activity"",""periplasmic space""]","[""GO:0003824"",""GO:0016051"",""GO:0030246"",""GO:0042597""]"
GL_001618,Glucans biosynthesis protein G,Q87UY0,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001545,Glucans biosynthesis protein D,Q87TX5,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001217,Alpha-glucosidase,P29064,,"[{""label"":""Pseudozyma tsukubaensis"",""id"":""5483""}]",5483,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_000011,Acidic lectin A1 (Fragment),P22582,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000094,Basic lectin B2 (Fragment),P22585,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000012,Acidic lectin A3 (Fragment),P22583,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000093,Basic lectin B1 (Fragment),P22584,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000092,Basic agglutinin,O24313,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001965,Winged bean acidic lectin (Fragment),Q9SM56,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001299,Beta-galactosidase,A1SWB8,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001914,Jacalin-related lectin,A0A2Z5V8U8,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001922,Jacalin-related lectin,B6F0T7,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001955,Lectin (Fragment),Q8GSD2,,"[{""label"":""Pterocarpus angolensis"",""id"":""182271""}]",182271,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002164,LysM domain-containing protein,G4N991,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,,
GL_001207,Alpha-amylase,Q9V298,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001208,Alpha-amylase,P49067,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001209,Alpha-amylase,O57932,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_002270,25 kDa protein elicitor,Q9SPD4,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_002207,Genome polyprotein,Q3HNQ2,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,"[""ATP binding"",""ATP hydrolysis activity"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""cysteine-type endopeptidase activity"",""cytoplasm"",""host cell cytoplasm"",""membrane"",""proteolysis"",""viral RNA genome replication"",""viral capsid""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005524"",""GO:0005737"",""GO:0006351"",""GO:0006508"",""GO:0016020"",""GO:0016887"",""GO:0019028"",""GO:0030430"",""GO:0039694""]"
GL_002160,Genome polyprotein,F5BXG7,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,"[""ATP binding"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""cysteine-type endopeptidase activity"",""cytoplasm"",""host cell cytoplasm"",""membrane"",""proteolysis"",""ribonucleoside triphosphate phosphatase activity"",""viral RNA genome replication"",""viral capsid""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005524"",""GO:0005737"",""GO:0006351"",""GO:0006508"",""GO:0016020"",""GO:0017111"",""GO:0019028"",""GO:0030430"",""GO:0039694""]"
GL_002172,VP1 (Fragment),I7FLU3,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,,
GL_001554,Glucans biosynthesis protein D 1,Q8XUX6,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002256,Probable sugar-binding lectin protein,Q8XUA5,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""metal ion binding""]","[""GO:0046872""]"
GL_001565,Glucans biosynthesis protein G,Q8XVC3,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001555,Glucans biosynthesis protein D 2,Q8XT53,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002257,Fucose-binding lectin protein,Q8XXK6,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,,
GL_001906,Fucose-binding lectin protein,A0A0S4TLR1,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001124,Sialic acid-binding lectin,P18839,,"[{""label"":""Rana japonica"",""id"":""8402""}]",8402,"[""carbohydrate binding"",""endonuclease activity"",""extracellular region"",""nucleic acid binding""]","[""GO:0003676"",""GO:0004519"",""GO:0005576"",""GO:0030246""]"
GL_000513,Galectin-9,P97840,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactoside binding"",""inflammatory response"",""maintenance of protein location"",""maternal process involved in female pregnancy"",""monoatomic ion transport"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of inflammatory response"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell activation"",""negative regulation of natural killer cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""plasma membrane"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of SMAD protein signal transduction"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of T cell migration"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of chemokine production"",""positive regulation of cytokine production"",""positive regulation of defense response to bacterium"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of innate immune response"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-1 production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of macrophage activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of regulatory T cell differentiation"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""protein serine/threonine kinase activator activity"",""receptor clustering"",""regulation of natural killer cell differentiation"",""response to interleukin-1"",""response to lipopolysaccharide"",""signaling receptor binding"",""toll-like receptor 3 signaling pathway"",""transforming growth factor beta receptor signaling pathway""]","[""GO:0001819"",""GO:0002519"",""GO:0005102"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0006811"",""GO:0006954"",""GO:0007179"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032722"",""GO:0032729"",""GO:0032731"",""GO:0032732"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032815"",""GO:0032823"",""GO:0032834"",""GO:0034138"",""GO:0038066"",""GO:0043032"",""GO:0043113"",""GO:0043305"",""GO:0043322"",""GO:0043539"",""GO:0045089"",""GO:0045185"",""GO:0045591"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0050728"",""GO:0060135"",""GO:0060391"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1900426"",""GO:1901224"",""GO:2000406"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200""]"
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,P70500,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""CDP-diacylglycerol metabolic process"",""CDP-diacylglycerol-inositol 3-phosphatidyltransferase activity"",""Golgi apparatus"",""alcohol binding"",""carbohydrate binding"",""diacylglycerol binding"",""endoplasmic reticulum membrane"",""manganese ion binding"",""membrane"",""phosphatidylinositol biosynthetic process"",""plasma membrane""]","[""GO:0003881"",""GO:0005789"",""GO:0005794"",""GO:0005886"",""GO:0006661"",""GO:0016020"",""GO:0019992"",""GO:0030145"",""GO:0030246"",""GO:0043178"",""GO:0046341""]"
GL_001261,"ATP-dependent 6-phosphofructokinase, muscle type",P47858,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""intracellular glucose homeostasis"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0001678"",""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001369,Beta-hexosaminidase subunit beta,Q6AXR4,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""N-acetyl-beta-D-galactosaminidase activity"",""N-acetylglucosamine metabolic process"",""acetylglucosaminyltransferase activity"",""acrosomal vesicle"",""astrocyte cell migration"",""azurophil granule"",""beta-N-acetylglucosaminidase activity"",""beta-N-acetylhexosaminidase activity"",""beta-N-acetylhexosaminidase complex"",""carbohydrate binding"",""chondroitin sulfate catabolic process"",""cortical granule"",""dermatan sulfate catabolic process"",""extracellular space"",""ganglioside catabolic process"",""glycosaminoglycan metabolic process"",""glycosphingolipid metabolic process"",""hexosaminidase activity"",""hyaluronan catabolic process"",""hydrolase activity"",""identical protein binding"",""intracellular calcium ion homeostasis"",""lipid storage"",""locomotory behavior"",""lysosome"",""lysosome organization"",""maintenance of location in cell"",""male courtship behavior"",""membrane"",""myelination"",""neuromuscular process"",""neuromuscular process controlling balance"",""neuron cellular homeostasis"",""oligosaccharide catabolic process"",""oogenesis"",""penetration of zona pellucida"",""phospholipid biosynthetic process"",""positive regulation of transcription by RNA polymerase II"",""protein metabolic process"",""protein-containing complex binding"",""regulation of cell shape"",""sensory perception of sound"",""sexual reproduction"",""single fertilization"",""skeletal system development""]","[""GO:0001501"",""GO:0001669"",""GO:0004563"",""GO:0005615"",""GO:0005764"",""GO:0006044"",""GO:0006687"",""GO:0006689"",""GO:0006874"",""GO:0007040"",""GO:0007338"",""GO:0007341"",""GO:0007605"",""GO:0007626"",""GO:0008049"",""GO:0008360"",""GO:0008375"",""GO:0008654"",""GO:0009313"",""GO:0015929"",""GO:0016020"",""GO:0016231"",""GO:0016787"",""GO:0019538"",""GO:0019915"",""GO:0019953"",""GO:0030203"",""GO:0030207"",""GO:0030209"",""GO:0030214"",""GO:0030246"",""GO:0042552"",""GO:0042582"",""GO:0042802"",""GO:0043615"",""GO:0044877"",""GO:0045944"",""GO:0048477"",""GO:0050885"",""GO:0050905"",""GO:0051651"",""GO:0060473"",""GO:0070050"",""GO:0102148"",""GO:1905379""]"
GL_000618,Killer cell lectin-like receptor subfamily B member 1B allele B,Q5NKN4,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_000073,Attractin,Q99J86,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Notch binding"",""carbohydrate binding"",""cerebellum development"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""response to oxidative stress"",""signaling receptor activity""]","[""GO:0005112"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0006979"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473""]"
GL_000475,Galectin-1,P11762,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""cellular response to glucose stimulus"",""cellular response to organic cyclic compound"",""cytoplasm"",""extracellular space"",""galectin complex"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""response to axon injury"",""response to isolation stress"",""response to xenobiotic stimulus""]","[""GO:0002317"",""GO:0005615"",""GO:0005737"",""GO:0006915"",""GO:0009410"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0035900"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0048678"",""GO:0050729"",""GO:0071333"",""GO:0071407"",""GO:0098609"",""GO:1990724""]"
GL_001642,"Glycogen phosphorylase, liver form",P09811,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"
