GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001958,Mannose-binding lectin,"[""MornigaM""]","[""MornigaM"",""Mannose-binding lectin""]",Q8LGR3,"[""1XXQ"",""1XXR""]","[""LfDB0154""]","[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001747,Probable alpha-mannosidase At5g13980,,"[""Probable alpha-mannosidase At5g13980""]",Q8LPJ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""alpha-mannosidase activity"",""apoplast"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0048046"",""GO:0099503""]"
GL_000800,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q8MHY9,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,,"[""adaptive immune response"",""carbohydrate binding"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0005886"",""GO:0030246"",""GO:0045087"",""GO:0045953""]"
GL_000626,Killer cell lectin-like receptor subfamily F member 1,,"[""Killer cell lectin-like receptor subfamily F member 1""]",Q8MI05,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_000824,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",Q8MJH1,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""innate immune response"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity""]","[""GO:0002250"",""GO:0005886"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0045087"",""GO:0045954""]"
GL_001060,Putative polypeptide N-acetylgalactosaminyltransferase 9,,"[""Putative polypeptide N-acetylgalactosaminyltransferase 9""]",Q8MRC9,"[""6E4Q"",""6E4R""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi cisterna"",""Golgi membrane"",""carbohydrate binding"",""cytosol"",""membrane"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""sexual reproduction""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005829"",""GO:0006493"",""GO:0016020"",""GO:0019953"",""GO:0030246"",""GO:0031985"",""GO:0046872""]"
GL_000796,N-acetylgalactosaminyltransferase 7,,"[""N-acetylgalactosaminyltransferase 7""]",Q8MV48,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""carbohydrate binding"",""endomembrane system"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0009312"",""GO:0012505"",""GO:0030246"",""GO:0046872""]"
GL_000918,Polypeptide N-acetylgalactosaminyltransferase 35A,,"[""Polypeptide N-acetylgalactosaminyltransferase 35A""]",Q8MVS5,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""Notch binding"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""open tracheal system development"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0007424"",""GO:0008593"",""GO:0009312"",""GO:0030246"",""GO:0046872""]"
GL_001059,Putative polypeptide N-acetylgalactosaminyltransferase 13,,"[""Putative polypeptide N-acetylgalactosaminyltransferase 13""]",Q8MYY6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""sexual reproduction""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0009312"",""GO:0019953"",""GO:0030246"",""GO:0046872""]"
GL_000185,C-type lectin domain family 4 member F,,"[""C-type lectin domain family 4 member F""]",Q8N1N0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""endocytosis"",""external side of plasma membrane""]","[""GO:0006897"",""GO:0009897"",""GO:0030246""]"
GL_000103,Beta/gamma crystallin domain-containing protein 2,,"[""Beta/gamma crystallin domain-containing protein 2""]",Q8N1P7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000902,Polypeptide N-acetylgalactosaminyltransferase 15,,"[""Polypeptide N-acetylgalactosaminyltransferase 15""]",Q8N3T1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""transport vesicle""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030133"",""GO:0030246"",""GO:0046872""]"
GL_000904,Polypeptide N-acetylgalactosaminyltransferase 16,,"[""Polypeptide N-acetylgalactosaminyltransferase 16""]",Q8N428,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_000919,Polypeptide N-acetylgalactosaminyltransferase 4,,"[""Polypeptide N-acetylgalactosaminyltransferase 4""]",Q8N4A0,"[""5NQA"",""6H0B""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""extracellular exosome"",""manganese ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0006493"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246"",""GO:0048471"",""GO:0070062""]"
GL_002402,Fibrinogen C domain-containing protein 1,,"[""Fibrinogen C domain-containing protein 1""]",Q8N539,"[""4M7F"",""4M7H"",""6ZQR"",""6ZQX"",""6ZQY"",""6ZR0"",""6ZR3"",""6ZR4""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""chitin binding"",""collagen-containing extracellular matrix"",""extracellular space"",""membrane"",""metal ion binding""]","[""GO:0005615"",""GO:0008061"",""GO:0016020"",""GO:0046872"",""GO:0062023""]"
GL_000135,C-type lectin domain family 1 member A,,"[""C-type lectin domain family 1 member A""]",Q8NC01,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007165"",""GO:0007166"",""GO:0030246""]"
GL_001993,C-type lectin domain family 18 member C,,"[""C-type lectin domain family 18 member C""]",Q8NCF0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""endoplasmic reticulum"",""endosome"",""extracellular space"",""polysaccharide binding""]","[""GO:0005615"",""GO:0005768"",""GO:0005783"",""GO:0005794"",""GO:0030247""]"
GL_000927,Polypeptide N-acetylgalactosaminyltransferase 6,,"[""Polypeptide N-acetylgalactosaminyltransferase 6""]",Q8NCL4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0048471""]"
GL_000891,Polypeptide N-acetylgalactosaminyltransferase 11,,"[""Polypeptide N-acetylgalactosaminyltransferase 11""]",Q8NCW6,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""Notch binding"",""Notch receptor processing"",""Notch signaling involved in heart development"",""O-glycan processing"",""carbohydrate binding"",""cilium assembly"",""determination of left/right symmetry"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0006493"",""GO:0007220"",""GO:0007368"",""GO:0008593"",""GO:0016266"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0060271"",""GO:0061314""]"
GL_001819,Rhamnogalacturonate lyase A (Fragment),,"[""Rhamnogalacturonate lyase A (Fragment)""]",Q8NJK5,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000410,Fucose-specific lectin,,"[""Fucose-specific lectin""]",Q8NJT4,,,,"[{""label"":""Aspergillus fumigatus"",""id"":""746128""}]",746128,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]","[""ABD"",""Alpha-L-arabinofuranosidase B""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_001552,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q8P3C6,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001391,Cellobionic acid phosphorylase,,"[""Cellobionic acid phosphorylase""]",Q8P3J4,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,,"[""carbohydrate binding"",""cellulose catabolic process"",""hexosyltransferase activity""]","[""GO:0016758"",""GO:0030245"",""GO:0030246""]"
GL_001548,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q8PEQ6,,,,"[{""label"":""Xanthomonas citri pv. citri str. 306"",""id"":""190486""}]",190486,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001673,Kojibiose phosphorylase,,"[""Kojibiose phosphorylase""]",Q8RBL8,,,,"[{""label"":""Caldanaerobacter subterraneus subsp. tengcongensis MB4"",""id"":""273068""}]",273068,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""kojibiose phosphorylase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_001816,Rhamnogalacturonate lyase,,"[""Rhamnogalacturonate lyase""]",Q8RJP2,,,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""organic substance catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0102210"",""GO:1901575""]"
GL_001333,Beta-galactosidase 1,,"[""Beta-galactosidase 1""]",Q8RUV9,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000453,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-5,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD2-5""]",Q8RWZ5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0046777"",""GO:0106310""]"
GL_001659,Hydroxyproline O-galactosyltransferase GALT5,,"[""Hydroxyproline O-galactosyltransferase GALT5""]",Q8RX55,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""Golgi membrane"",""arabinogalactan protein metabolic process"",""carbohydrate binding"",""endosome"",""hydroxyproline O-galactosyltransferase activity"",""protein O-linked glycosylation via hydroxyproline"",""root hair cell development"",""trans-Golgi network""]","[""GO:0000139"",""GO:0005768"",""GO:0005794"",""GO:0005802"",""GO:0010405"",""GO:0018258"",""GO:0030246"",""GO:0080147"",""GO:1990714""]"
GL_000316,Chitinase-3-like protein 1,,"[""Chitinase-3-like protein 1""]",Q8SPQ0,"[""1LJY"",""1SYT"",""1ZBV"",""1ZBW"",""1ZU8"",""2AOS"",""2B31"",""2DSZ"",""2DT0"",""2DT1"",""2DT2"",""2DT3"",""2O92"",""2OLH""]",,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""cytoplasm"",""endoplasmic reticulum"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_000874,Placental protein 13-like,,"[""Placental protein 13-like""]",Q8TCE9,"[""6K2Y"",""6K2Z""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""apoptotic process"",""carbohydrate binding"",""nucleoplasm""]","[""GO:0005654"",""GO:0006915"",""GO:0030246""]"
GL_001728,Neutral alpha-glucosidase C,,"[""Neutral alpha-glucosidase C""]",Q8TET4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""N-glycan processing"",""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0006491"",""GO:0030246"",""GO:0032450""]"
GL_000411,Fucose-specific lectin,,"[""Fucose-specific lectin""]",Q8TGE0,,,,"[{""label"":""Aspergillus oryzae"",""id"":""5062""}]",5062,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000188,C-type lectin domain family 4 member K,,"[""C-type lectin domain family 4 member K""]",Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""defense response to virus"",""external side of plasma membrane"",""plasma membrane""]","[""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0051607""]"
GL_002056,Protein ERGIC-53-like,,"[""Protein ERGIC-53-like""]",Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""mannose binding""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0030134"",""GO:0033116""]"
GL_000148,C-type lectin domain family 14 member A,,"[""C-type lectin domain family 14 member A""]",Q8VCP9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell migration"",""cell migration involved in sprouting angiogenesis"",""collagen-containing extracellular matrix"",""external side of plasma membrane"",""extracellular matrix binding"",""extracellular matrix protein binding"",""lymphangiogenesis"",""sprouting angiogenesis"",""vascular endothelial growth factor receptor-2 signaling pathway"",""vascular endothelial growth factor receptor-3 signaling pathway""]","[""GO:0001946"",""GO:0002040"",""GO:0002042"",""GO:0009897"",""GO:0016477"",""GO:0030246"",""GO:0036324"",""GO:0036325"",""GO:0050840"",""GO:0062023"",""GO:1990430""]"
GL_000621,Killer cell lectin-like receptor subfamily B member 1F,,"[""Killer cell lectin-like receptor subfamily B member 1F""]",Q8VD98,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_001385,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,"[""CDP-diacylglycerol--inositol 3-phosphatidyltransferase""]",Q8VDP6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""CDP-diacylglycerol metabolic process"",""CDP-diacylglycerol-inositol 3-phosphatidyltransferase activity"",""Golgi apparatus"",""alcohol binding"",""carbohydrate binding"",""diacylglycerol binding"",""endoplasmic reticulum membrane"",""manganese ion binding"",""membrane"",""phosphatidylinositol biosynthetic process"",""plasma membrane""]","[""GO:0003881"",""GO:0005789"",""GO:0005794"",""GO:0005886"",""GO:0006661"",""GO:0016020"",""GO:0019992"",""GO:0030145"",""GO:0030246"",""GO:0043178"",""GO:0046341""]"
GL_000520,Galectin-related protein,,"[""Galectin-related protein""]",Q8VED9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""collagen-containing extracellular matrix""]","[""GO:0030246"",""GO:0062023""]"
GL_001827,Ribulose-phosphate 3-epimerase,,"[""Ribulose-phosphate 3-epimerase""]",Q8VEE0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""D-ribulose-phosphate 3-epimerase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytosol"",""identical protein binding"",""metal ion binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""protein homodimerization activity""]","[""GO:0004750"",""GO:0005829"",""GO:0005975"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0046872"",""GO:0048029""]"
GL_001698,Lysosomal alpha-mannosidase,,"[""Lysosomal alpha-mannosidase""]",Q8VHC8,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000162,C-type lectin domain family 2 member F,,"[""C-type lectin domain family 2 member F""]",Q8VI21,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding"",""plasma membrane"",""protein homodimerization activity""]","[""GO:0005783"",""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0042803"",""GO:0046703""]"
GL_001332,Beta-galactosidase,,"[""Beta-galactosidase""]",Q8VNN2,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001470,ER membrane protein complex subunit 7 homolog,,"[""ER membrane protein complex subunit 7 homolog""]",Q8VY97,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""endoplasmic reticulum"",""plasma membrane""]","[""GO:0005783"",""GO:0005886"",""GO:0030246""]"
GL_001346,Beta-galactosidase 2,,"[""Beta-galactosidase 2""]",Q8W0A1,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_001959,GSI-B4 isolectin (Fragment),"[""GS-I"",""GSL-I"",""GSL-l B4""]","[""GS-I"",""GSL-I"",""GSL-l B4"",""GSI-B4 isolectin (Fragment)""]",Q8W1R6,"[""1GNZ"",""1HQL""]","[""LfDB0223"",""LfDB0230""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001974,GSI-A4 isolectin (Fragment),"[""GSL-l A4""]","[""GSL-l A4"",""GSI-A4 isolectin (Fragment)""]",Q8W1R7,,"[""LfDB0229""]","[""Gal"",""GalNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,"[""Alpha-N-acetylgalactosamine-specific lectin""]",Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002253,Erythrocyte binding antigen 140,,"[""Erythrocyte binding antigen 140""]",Q8WS31,"[""4GF2"",""4JNO""]",,,"[{""label"":""Plasmodium falciparum"",""id"":""5833""}]",5833,,"[""host cell surface receptor binding"",""membrane""]","[""GO:0016020"",""GO:0046789""]"
GL_000176,C-type lectin domain family 4 member C,,"[""C-type lectin domain family 4 member C""]",Q8WTT0,"[""3WBP"",""3WBQ"",""3WBR"",""4ZES"",""4ZET""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""external side of plasma membrane"",""ficolin-1-rich granule membrane"",""metal ion binding"",""plasma membrane"",""secretory granule membrane"",""tertiary granule membrane""]","[""GO:0002250"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030667"",""GO:0046872"",""GO:0061760"",""GO:0070821"",""GO:0101003""]"
GL_000304,Cell migration-inducing and hyaluronan-binding protein,,"[""Cell migration-inducing and hyaluronan-binding protein""]",Q8WUJ3,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""ER retention sequence binding"",""carbohydrate binding"",""clathrin heavy chain binding"",""clathrin-coated endocytic vesicle"",""clathrin-coated pit"",""clathrin-coated vesicle membrane"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""fibrillar center"",""hyaluronan biosynthetic process"",""hyaluronan catabolic process"",""hyaluronic acid binding"",""hyalurononglucosaminidase activity"",""nuclear membrane"",""plasma membrane"",""positive regulation of cell migration"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of protein kinase C activity"",""positive regulation of protein targeting to membrane"",""positive regulation of release of sequestered calcium ion into cytosol"",""sensory perception of sound""]","[""GO:0001650"",""GO:0004415"",""GO:0005540"",""GO:0005576"",""GO:0005737"",""GO:0005783"",""GO:0005886"",""GO:0005905"",""GO:0007605"",""GO:0010800"",""GO:0030213"",""GO:0030214"",""GO:0030246"",""GO:0030335"",""GO:0030665"",""GO:0031965"",""GO:0032050"",""GO:0045334"",""GO:0046923"",""GO:0051281"",""GO:0090314"",""GO:1900020""]"
GL_002022,Intelectin-1,,"[""Intelectin-1""]",Q8WWA0,"[""4WMQ"",""4WMY"",""6USC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""brush border membrane"",""calcium ion binding"",""extracellular exosome"",""extracellular region"",""extracellular space"",""identical protein binding"",""membrane raft"",""oligosaccharide binding"",""positive regulation of glucose import"",""positive regulation of protein phosphorylation"",""protein homotrimerization"",""receptor complex"",""response to nematode"",""side of membrane""]","[""GO:0001934"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0009624"",""GO:0031526"",""GO:0042802"",""GO:0043235"",""GO:0045121"",""GO:0046326"",""GO:0070062"",""GO:0070207"",""GO:0070492"",""GO:0098552""]"
GL_002024,Intelectin-2,,"[""Intelectin-2""]",Q8WWU7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""extracellular space"",""metal ion binding"",""oligosaccharide binding""]","[""GO:0005615"",""GO:0046872"",""GO:0070492""]"
GL_000178,C-type lectin domain family 4 member D,,"[""C-type lectin domain family 4 member D""]",Q8WXI8,"[""2LS8"",""3WHD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""ficolin-1-rich granule membrane"",""immunoglobulin receptor binding"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation"",""specific granule membrane"",""tertiary granule membrane""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0035579"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0046872"",""GO:0061760"",""GO:0070821"",""GO:0101003""]"
