GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001581,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B1J2R3,,,,"[{""label"":""Pseudomonas putida W619"",""id"":""390235""}]",390235,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001450,Endoglucanase 5A,,"[""Endoglucanase 5A""]",O85465,"[""1A3H"",""1E5J"",""1H11"",""1H2J"",""1H5V"",""1HF6"",""1OCQ"",""1QHZ"",""1QI0"",""1QI2"",""1W3K"",""1W3L"",""2A3H"",""2V38"",""3A3H"",""4A3H"",""5A3H"",""6A3H"",""7A3H"",""8A3H""]",,,"[{""label"":""Salipaludibacillus agaradhaerens"",""id"":""76935""}]",76935,,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_000637,L-rhamnose-binding lectin ELEL-1,,"[""L-rhamnose-binding lectin ELEL-1""]",C0HK24,,,,"[{""label"":""Echinometra lucunter"",""id"":""105361""}]",105361,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001949,Galectin,,"[""Galectin""]",Q6TGN5,"[""6E20""]",,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""carbohydrate binding"",""extracellular space"",""galactoside binding"",""laminin binding"",""positive regulation of neurogenesis"",""positive regulation of wound healing"",""skeletal muscle fiber development"",""sprouting angiogenesis"",""vasculature development""]","[""GO:0001944"",""GO:0002040"",""GO:0005615"",""GO:0016936"",""GO:0030246"",""GO:0043236"",""GO:0048741"",""GO:0050769"",""GO:0090303""]"
GL_000543,Hemolymph 65 kDa lectin BG05 (Fragment),,"[""Hemolymph 65 kDa lectin BG05 (Fragment)""]",P80744,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002393,Botulinum neurotoxin type G,,"[""Botulinum neurotoxin type G""]",Q60393,"[""1ZB7"",""2VXR"",""3MPP""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""lipid binding"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008289"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729""]"
GL_001240,Alpha-mannosidase B,,"[""Alpha-mannosidase B""]",Q54YF7,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000607,Killer cell lectin-like receptor 6,,"[""Killer cell lectin-like receptor 6""]",Q60653,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_002227,Pyosin/cloacin translocation domain-containing protein,,"[""Pyosin/cloacin translocation domain-containing protein""]",Q6D6L3,"[""3MFB""]",,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,,"[""defense response to bacterium"",""killing of cells of another organism""]","[""GO:0031640"",""GO:0042742""]"
GL_001773,Probable rhamnogalacturonate lyase B,,"[""Probable rhamnogalacturonate lyase B""]",B0XPA2,,,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001659,Hydroxyproline O-galactosyltransferase GALT5,,"[""Hydroxyproline O-galactosyltransferase GALT5""]",Q8RX55,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""Golgi membrane"",""arabinogalactan protein metabolic process"",""carbohydrate binding"",""endosome"",""hydroxyproline O-galactosyltransferase activity"",""protein O-linked glycosylation via hydroxyproline"",""root hair cell development"",""trans-Golgi network""]","[""GO:0000139"",""GO:0005768"",""GO:0005794"",""GO:0005802"",""GO:0010405"",""GO:0018258"",""GO:0030246"",""GO:0080147"",""GO:1990714""]"
GL_000141,C-type lectin domain family 11 member A,,"[""C-type lectin domain family 11 member A""]",O88200,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
GL_001069,Rhamnose-binding lectin,,"[""Rhamnose-binding lectin""]",Q9PVW8,,,,"[{""label"":""Silurus asotus"",""id"":""30991""}]",30991,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002346,Tail spike protein,,"[""Tail spike protein""]",P12528,"[""1CLW"",""1LKT"",""1QA1"",""1QA2"",""1QA3"",""1QQ1"",""1QRB"",""1QRC"",""1TSP"",""1TYU"",""1TYV"",""1TYW"",""1TYX"",""2VFM"",""2VFN"",""2VFO"",""2VFP"",""2VFQ"",""2VKY"",""2VNL"",""2XC1"",""3TH0"",""5GAI"",""8EAN"",""8EB7""]",,,"[{""label"":""Lederbergvirus P22"",""id"":""10754""}]",10754,,"[""adhesion receptor-mediated virion attachment to host cell"",""disruption by virus of host envelope lipopolysaccharide during virus entry"",""disruption of host cell envelope during viral entry"",""endo-1,3-alpha-L-rhamnosidase activity"",""entry into host"",""metabolic process"",""virion attachment to host cell"",""virus tail, fiber""]","[""GO:0008152"",""GO:0019062"",""GO:0044409"",""GO:0052775"",""GO:0098024"",""GO:0098671"",""GO:0098994"",""GO:0098995""]"
GL_000744,Lectin-like protein BA14k,,"[""Lectin-like protein BA14k""]",P0C8N0,,,,"[{""label"":""Brucella abortus bv. 1 str. 9-941"",""id"":""262698""}]",262698,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000905,Polypeptide N-acetylgalactosaminyltransferase 16,,"[""Polypeptide N-acetylgalactosaminyltransferase 16""]",Q9JJ61,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_001944,HA-33,,"[""HA-33""]",Q45871,"[""1YBI"",""4LO0"",""4LO1"",""4LO2"",""4LO3"",""4LO7"",""5BP5"",""5BQU""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002108,Mannose-binding lectin,,"[""Mannose-binding lectin""]",A0QYH7,"[""4OIT"",""4OIZ"",""4OKC""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,,
GL_000826,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",O70215,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000450,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-13,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD1-13""]",Q9LPZ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""cellular response to salicylic acid stimulus"",""defense response to bacterium"",""extracellular region"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005576"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0042742"",""GO:0046777"",""GO:0048544"",""GO:0071446"",""GO:0106310""]"
GL_001917,N-acetylglucosamine-specific lectin,,"[""N-acetylglucosamine-specific lectin""]",A0A2Z6G7U6,"[""6A7T"",""6M5M""]",,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001713,"Mannan endo-1,4-beta-mannosidase",,"[""Mannan endo-1,4-beta-mannosidase""]",G2Q4H7,,,,"[{""label"":""Thermothelomyces thermophilus ATCC 42464"",""id"":""573729""}]",573729,,"[""carbohydrate binding"",""extracellular region"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0005576"",""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001830,Sclerostin,,"[""Sclerostin""]",Q99P68,"[""2KD3""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001249,Alpha-xylosidase 1,,"[""Alpha-xylosidase 1""]",Q9S7Y7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""alpha-D-xyloside xylohydrolase"",""alpha-L-arabinofuranosidase activity"",""apoplast"",""carbohydrate binding"",""cell wall organization"",""mitochondrion"",""plant-type cell wall"",""plasmodesma"",""response to cadmium ion"",""xylan 1,4-beta-xylosidase activity"",""xylan catabolic process"",""xyloglucan 1,6-alpha-xylosidase activity"",""xyloglucan metabolic process""]","[""GO:0005739"",""GO:0009044"",""GO:0009505"",""GO:0009506"",""GO:0010411"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046686"",""GO:0048046"",""GO:0061634"",""GO:0071555"",""GO:0080176""]"
GL_000568,Jacalin-related lectin 16,,"[""Jacalin-related lectin 16""]",O80735,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000986,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,"[""Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1""]",Q91X88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""basement membrane organization"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,3-N-acetylglucosaminyltransferase activity"",""brain development"",""carbohydrate binding"",""dentate gyrus development"",""gene expression"",""localization of cell"",""manganese ion binding"",""membrane"",""myelination"",""protein O-linked glycosylation"",""protein O-linked mannosylation"",""protein glycosylation"",""protein modification process"",""reactive gliosis"",""sensory perception of sound""]","[""GO:0000139"",""GO:0006486"",""GO:0006493"",""GO:0007420"",""GO:0007605"",""GO:0008375"",""GO:0010467"",""GO:0016020"",""GO:0016266"",""GO:0021542"",""GO:0030145"",""GO:0030246"",""GO:0035269"",""GO:0036211"",""GO:0042552"",""GO:0047223"",""GO:0051674"",""GO:0071711"",""GO:0150103""]"
GL_000595,Jacalin-related lectin 47,,"[""Jacalin-related lectin 47""]",Q9LTA7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001309,Beta-galactosidase,,"[""Beta-galactosidase""]",A9MQ82,,,,"[{""label"":""Salmonella enterica subsp. arizonae serovar 62:z4,z23:-"",""id"":""41514""}]",41514,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001305,Beta-galactosidase,,"[""Beta-galactosidase""]",A7KGA5,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000896,Polypeptide N-acetylgalactosaminyltransferase 12,,"[""Polypeptide N-acetylgalactosaminyltransferase 12""]",Q8BGT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_000852,Phospholipase A2 inhibitor A1,,"[""Phospholipase A2 inhibitor A1""]",B1A4Q2,,,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000415,G-type lectin S-receptor-like serine/threonine-protein kinase At1g11330,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g11330""]",Q9SXB8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""extracellular region"",""immune response"",""plasma membrane"",""protein kinase activity"",""protein phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen""]","[""GO:0004672"",""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005576"",""GO:0005886"",""GO:0006468"",""GO:0006955"",""GO:0030246"",""GO:0048544"",""GO:0106310""]"
GL_001487,F-box protein PP2-B11,,"[""F-box protein PP2-B11""]",Q949S5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""nucleus"",""protein ubiquitination""]","[""GO:0005634"",""GO:0016567"",""GO:0030246""]"
GL_001280,Beta-galactosidase,,"[""Beta-galactosidase""]",P23989,,,,"[{""label"":""Streptococcus thermophilus"",""id"":""1308""}]",1308,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000145,C-type lectin domain family 12 member B,,"[""C-type lectin domain family 12 member B""]",Q149M0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""external side of plasma membrane"",""melanocyte proliferation"",""natural killer cell inhibitory signaling pathway"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of receptor signaling pathway via STAT"",""protein phosphatase binding"",""protein-containing complex"",""signaling receptor inhibitor activity""]","[""GO:0002769"",""GO:0009897"",""GO:0019903"",""GO:0030246"",""GO:0030547"",""GO:0032991"",""GO:0045953"",""GO:0097325"",""GO:1904893""]"
GL_000510,Galectin-8,,"[""Galectin-8""]",Q62665,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""T cell costimulation"",""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""integrin binding"",""lymphatic endothelial cell migration"",""plasma cell differentiation"",""xenophagy""]","[""GO:0002317"",""GO:0005178"",""GO:0005737"",""GO:0005829"",""GO:0030246"",""GO:0031295"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_002098,Outer membrane protein,,"[""Outer membrane protein""]",A0A2I8VBX7,"[""4O5J""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,,
GL_000888,Polypeptide N-acetylgalactosaminyltransferase 10,,"[""Polypeptide N-acetylgalactosaminyltransferase 10""]",Q86SR1,"[""2D7I"",""2D7R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_001639,"Glycogen phosphorylase, brain form",,"[""Glycogen phosphorylase, brain form""]",Q8CI94,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""SHG alpha-glucan phosphorylase activity"",""axon"",""carbohydrate binding"",""cytoplasm"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""organic cyclic compound binding"",""pyridoxal phosphate binding""]","[""GO:0005737"",""GO:0005977"",""GO:0005980"",""GO:0008184"",""GO:0030170"",""GO:0030246"",""GO:0030424"",""GO:0042802"",""GO:0097159"",""GO:0102250"",""GO:0102499""]"
GL_002131,Cyanovirin-N domain protein,,"[""Cyanovirin-N domain protein""]",B7KDN5,"[""5K79""]",,,"[{""label"":""Gloeothece citriformis PCC 7424"",""id"":""65393""}]",65393,,,
GL_000201,C-type lectin domain family 9 member A,,"[""C-type lectin domain family 9 member A""]",D4AD02,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000571,Jacalin-related lectin 19,,"[""Jacalin-related lectin 19""]",Q9SSM3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001444,Endoglucanase 13,,"[""Endoglucanase 13""]",A2XYW8,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_000570,Jacalin-related lectin 18,,"[""Jacalin-related lectin 18""]",O80737,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001368,Beta-glucuronidase,,"[""Beta-glucuronidase""]",P06760,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin sulfate catabolic process"",""extracellular space"",""glucuronoside catabolic process"",""heparan sulfate proteoglycan catabolic process"",""hyaluronan catabolic process"",""hydrolase activity"",""lysosomal lumen"",""lysosome"",""protein domain specific binding"",""signaling receptor binding""]","[""GO:0004566"",""GO:0005102"",""GO:0005615"",""GO:0005764"",""GO:0005975"",""GO:0016787"",""GO:0019391"",""GO:0019904"",""GO:0030200"",""GO:0030207"",""GO:0030214"",""GO:0030246"",""GO:0043202""]"
GL_002200,FBP32,,"[""FBP32""]",Q2LK81,"[""3CQO""]",,,"[{""label"":""Morone saxatilis"",""id"":""34816""}]",34816,,"[""fucose binding"",""metal ion binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway""]","[""GO:0001868"",""GO:0010185"",""GO:0042806"",""GO:0046872""]"
GL_002345,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",P12473,"[""1KQR"",""1KRI"",""1SLQ"",""2B4H"",""2B4I"",""2P3I"",""2P3J"",""2P3K"",""3TB0""]",,,"[{""label"":""Simian rotavirus A strain RRV"",""id"":""444185""}]",444185,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000714,Lectin alpha chain,,"[""Lectin alpha chain""]",B3EWQ9,"[""3UJO"",""3UJQ"",""3UK9"",""3UL2""]",,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,,"[""carbohydrate binding"",""defense response to bacterium"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0030246"",""GO:0031640"",""GO:0042742"",""GO:0050832""]"
GL_001804,Putative F-box protein PP2-B12,,"[""Putative F-box protein PP2-B12""]",Q9FLU7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001571,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B8E7D3,,,,"[{""label"":""Shewanella baltica OS223"",""id"":""407976""}]",407976,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000337,Cyanovirin-N homolog,,"[""Cyanovirin-N homolog""]",Q5MK11,"[""2JZK"",""2KJL"",""3HNU"",""3HNX"",""3HP8""]",,,"[{""label"":""Tuber borchii"",""id"":""42251""}]",42251,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000353,Doublecortin domain-containing protein 1,,"[""Doublecortin domain-containing protein 1""]",M0R2J8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Flemming body"",""carbohydrate binding"",""cell cycle"",""cell division"",""cytoplasm"",""intracellular signal transduction"",""microtubule"",""microtubule binding"",""midbody"",""mitotic spindle"",""regulation of mitotic cytokinesis""]","[""GO:0005737"",""GO:0005874"",""GO:0007049"",""GO:0008017"",""GO:0030246"",""GO:0030496"",""GO:0035556"",""GO:0051301"",""GO:0072686"",""GO:0090543"",""GO:1902412""]"
GL_000532,Glycoprotein 42,,"[""Glycoprotein 42""]",Q1HVG2,,,,"[{""label"":""Epstein-barr virus strain ag876"",""id"":""82830""}]",82830,,"[""carbohydrate binding"",""membrane"",""virion membrane""]","[""GO:0016020"",""GO:0030246"",""GO:0055036""]"
GL_000366,EP1-like glycoprotein 1,,"[""EP1-like glycoprotein 1""]",Q9ZVA1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""carbohydrate binding""]","[""GO:0030246"",""GO:0048046""]"
GL_001946,"C-type lectin domain family 4, member a4",,"[""C-type lectin domain family 4, member a4""]",Q5YIR8,"[""3VYJ"",""3VYK""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""external side of plasma membrane"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009897"",""GO:0030246"",""GO:0061760"",""GO:0097367""]"
GL_001031,Putative C-type lectin protein FPV001/FPV260,,"[""Putative C-type lectin protein FPV001/FPV260""]",Q9ICH6,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002365,Heat-labile enterotoxin B chain,,"[""Heat-labile enterotoxin B chain""]",P32890,"[""1DJR"",""1EEF"",""1EFI"",""1FD7"",""1HTL"",""1JQY"",""1LT3"",""1LT4"",""1LT5"",""1LT6"",""1LTA"",""1LTB"",""1LTG"",""1LTI"",""1LTS"",""1LTT"",""1PZI"",""1TET"",""2XRQ"",""2XRS"",""5LZI"",""6IAL""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""extracellular region"",""killing of cells of another organism"",""toxin activity""]","[""GO:0005576"",""GO:0031640"",""GO:0090729""]"
GL_001931,Lectin Alpha chain,,"[""Lectin Alpha chain""]",H2L2M6,"[""3USU"",""4M3C""]",,,"[{""label"":""Butea monosperma"",""id"":""56060""}]",56060,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000319,Chondrolectin,,"[""Chondrolectin""]",Q9CXM0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""centrosome"",""cytoplasm"",""cytosol"",""membrane"",""nervous system development"",""perinuclear region of cytoplasm"",""positive regulation of axonogenesis"",""regulation of neuron projection development""]","[""GO:0005737"",""GO:0005813"",""GO:0005829"",""GO:0007399"",""GO:0010975"",""GO:0016020"",""GO:0030246"",""GO:0048471"",""GO:0050772""]"
GL_001304,Beta-galactosidase,,"[""Beta-galactosidase""]",A7FH78,,,,"[{""label"":""Yersinia pseudotuberculosis IP 31758"",""id"":""349747""}]",349747,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
