GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002243,Hemagglutinin,Q82500,,"[{""label"":""Influenza A virus (A/swine/St-Hyacinthe/148/1990(H1N1))"",""id"":""382853""}]",382853,"[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_001178,Zymogen granule membrane protein 16,O60844,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_000295,Calreticulin-3,Q96L12,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell differentiation"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""metal ion binding"",""nuclear envelope"",""protein folding"",""protein folding chaperone"",""spermatogenesis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005635"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0007283"",""GO:0030154"",""GO:0030246"",""GO:0030433"",""GO:0044183"",""GO:0046872"",""GO:0051082""]"
GL_001510,"Glucan endo-1,3-beta-D-glucosidase",Q9KG76,,"[{""label"":""Halalkalibacterium halodurans C-125"",""id"":""272558""}]",272558,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan endo-1,3-beta-D-glucosidase activity"",""glucan endo-1,3-beta-glucanase activity, C-3 substituted reducing group"",""glucan endo-1,4-beta-glucanase activity, C-3 substituted reducing group"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0042973"",""GO:0052861"",""GO:0052862"",""GO:0071555""]"
GL_001226,Alpha-mannosidase,C0HJB3,,"[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""protein storage vacuole""]","[""GO:0000326"",""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000272,Calreticulin,P27797,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""DNA binding"",""MHC class I peptide loading complex"",""RNA binding"",""acrosomal vesicle"",""calcium ion binding"",""carbohydrate binding"",""cardiac muscle cell differentiation"",""cell surface"",""cellular response to electrical stimulus"",""cellular response to lithium ion"",""cellular response to virus"",""cellular senescence"",""collagen-containing extracellular matrix"",""complement component C1q complex binding"",""cortical actin cytoskeleton organization"",""cortical granule"",""cytolytic granule"",""cytoplasm"",""cytosol"",""endocytic vesicle lumen"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""external side of plasma membrane"",""extracellular exosome"",""extracellular region"",""extracellular space"",""focal adhesion"",""glucocorticoid receptor signaling pathway"",""hormone binding"",""integrin binding"",""intracellular calcium ion homeostasis"",""iron ion binding"",""lumenal side of endoplasmic reticulum membrane"",""mRNA binding"",""membrane"",""negative regulation of DNA-templated transcription"",""negative regulation of intracellular steroid hormone receptor signaling pathway"",""negative regulation of neuron differentiation"",""negative regulation of retinoic acid receptor signaling pathway"",""negative regulation of transcription by RNA polymerase II"",""negative regulation of translation"",""negative regulation of trophoblast cell migration"",""nuclear androgen receptor binding"",""nuclear envelope"",""nuclear export signal receptor activity"",""nucleus"",""obsolete selective autophagy"",""peptide antigen assembly with MHC class I protein complex"",""peptide binding"",""perinuclear region of cytoplasm"",""phagocytic vesicle membrane"",""polysome"",""positive regulation of cell cycle"",""positive regulation of cell population proliferation"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of endothelial cell migration"",""positive regulation of gene expression"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of phagocytosis"",""positive regulation of substrate adhesion-dependent cell spreading"",""protein export from nucleus"",""protein folding"",""protein folding chaperone"",""protein folding in endoplasmic reticulum"",""protein localization to nucleus"",""protein maturation by protein folding"",""protein stabilization"",""protein-folding chaperone binding"",""regulation of DNA-templated transcription"",""regulation of apoptotic process"",""regulation of meiotic nuclear division"",""response to estradiol"",""response to glycoside"",""response to testosterone"",""response to xenobiotic stimulus"",""sarcoplasmic reticulum lumen"",""sequestering of calcium ion"",""smooth endoplasmic reticulum"",""spermatogenesis"",""ubiquitin protein ligase binding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding"",""zinc ion binding""]","[""GO:0000122"",""GO:0001669"",""GO:0001849"",""GO:0002502"",""GO:0003677"",""GO:0003723"",""GO:0003729"",""GO:0005049"",""GO:0005178"",""GO:0005506"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005635"",""GO:0005737"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0005790"",""GO:0005829"",""GO:0005844"",""GO:0005925"",""GO:0006355"",""GO:0006457"",""GO:0006611"",""GO:0006874"",""GO:0007283"",""GO:0008270"",""GO:0008284"",""GO:0009410"",""GO:0009897"",""GO:0009986"",""GO:0010595"",""GO:0010628"",""GO:0016020"",""GO:0017148"",""GO:0022417"",""GO:0030246"",""GO:0030433"",""GO:0030670"",""GO:0030866"",""GO:0031625"",""GO:0032355"",""GO:0033018"",""GO:0033116"",""GO:0033144"",""GO:0033574"",""GO:0034504"",""GO:0034975"",""GO:0040020"",""GO:0042277"",""GO:0042562"",""GO:0042824"",""GO:0042921"",""GO:0042981"",""GO:0044183"",""GO:0044194"",""GO:0044322"",""GO:0045665"",""GO:0045787"",""GO:0045892"",""GO:0048387"",""GO:0048471"",""GO:0050681"",""GO:0050766"",""GO:0050821"",""GO:0051082"",""GO:0051087"",""GO:0051208"",""GO:0055007"",""GO:0060473"",""GO:0061912"",""GO:0062023"",""GO:0070062"",""GO:0071257"",""GO:0071285"",""GO:0071682"",""GO:0090398"",""GO:0098553"",""GO:0098586"",""GO:1900026"",""GO:1901164"",""GO:1901224"",""GO:1903416"",""GO:2000510""]"
GL_001845,Sulfoquinovosidase,A9CEZ0,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005975"",""GO:0030246""]"
GL_000983,Protein GOS9,P0C5C6,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000542,Hemolymph 65 kDa lectin BG04 (Fragment),P80743,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000309,Chitinase-3-like protein 1,P36222,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cartilage development"",""cellular response to tumor necrosis factor"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""endoplasmic reticulum"",""extracellular exosome"",""extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor"",""specific granule lumen""]","[""GO:0005201"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006032"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0031012"",""GO:0032757"",""GO:0034612"",""GO:0035580"",""GO:0045766"",""GO:0048471"",""GO:0051216"",""GO:0051897"",""GO:0070062"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_000341,Cytolethal distending toxin subunit A,Q0PC56,,"[{""label"":""Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819"",""id"":""192222""}]",192222,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_000746,Lectin-like protein BA14k,Q8FVU0,,"[{""label"":""Brucella suis 1330"",""id"":""204722""}]",204722,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000273,Calreticulin,Q23858,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""phagocytic vesicle"",""phagocytosis, engulfment"",""protein folding"",""response to other organism"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0006911"",""GO:0030246"",""GO:0030433"",""GO:0045335"",""GO:0051082"",""GO:0051707""]"
GL_000674,Latrophilin Cirl,Q292N4,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_000915,Polypeptide N-acetylgalactosaminyltransferase 3,P34678,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_001904,Fucose-binding lectin PA-IIL,A0A0H2ZE85,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000107,Bone marrow proteoglycan,Q61878,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""defense response to nematode"",""extracellular region"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0010936"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742"",""GO:0062023""]"
GL_002100,Outer capsid protein VP4,A0A2U8JDD5,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000011,Acidic lectin A1 (Fragment),P22582,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001602,Glucans biosynthesis protein G,C4ZRY9,,"[{""label"":""Escherichia coli BW2952"",""id"":""595496""}]",595496,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000250,Calnexin,Q5R440,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""melanosome"",""presynapse"",""protein folding"",""synaptic vesicle endocytosis"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0042470"",""GO:0048488"",""GO:0051082"",""GO:0072583"",""GO:0098793""]"
GL_001629,Glucokinase regulatory protein,Q14397,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""carbohydrate derivative metabolic process"",""carbohydrate metabolic process"",""cytoplasm"",""cytosol"",""enzyme binding"",""enzyme inhibitor activity"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glucose sensor activity"",""kinase inhibitor activity"",""mitochondrion"",""negative regulation of glucokinase activity"",""nucleoplasm"",""protein import into nucleus"",""response to fructose"",""response to glucose"",""triglyceride homeostasis"",""urate metabolic process""]","[""GO:0004857"",""GO:0005654"",""GO:0005737"",""GO:0005739"",""GO:0005829"",""GO:0005975"",""GO:0006606"",""GO:0009749"",""GO:0009750"",""GO:0019210"",""GO:0019899"",""GO:0030246"",""GO:0033132"",""GO:0042593"",""GO:0046415"",""GO:0070095"",""GO:0070328"",""GO:0141089"",""GO:1901135""]"
GL_001970,Tuber lectin 1,D7UPZ8,,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002271,Agglutinin isolectin VI (Fragment),Q9SYR5,,"[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,"[""chitin binding""]","[""GO:0008061""]"
GL_000278,Calreticulin,P93508,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000750,Lectin-like protein BA14k,Q7CNS4,,"[{""label"":""Brucella melitensis bv. 1 str. 16M"",""id"":""224914""}]",224914,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_002130,Outer capsid protein VP4,B6RGK2,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000342,Cytolethal distending toxin subunit A,Q9RFY6,,"[{""label"":""Helicobacter hepaticus ATCC 51449"",""id"":""235279""}]",235279,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_001403,Chitodextrinase,P96156,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""periplasmic space"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246"",""GO:0042597""]"
GL_001669,"Keratin, type II cytoskeletal 1",P04264,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""blood microparticle"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""cornified envelope"",""cytoplasm"",""cytoskeleton"",""cytosol"",""establishment of skin barrier"",""extracellular exosome"",""extracellular region"",""extracellular space"",""fibrinolysis"",""ficolin-1-rich granule lumen"",""intermediate filament organization"",""keratin filament"",""keratinization"",""membrane"",""negative regulation of inflammatory response"",""nucleus"",""peptide cross-linking"",""protein heterodimerization activity"",""protein heterotetramerization"",""regulation of angiogenesis"",""response to oxidative stress"",""signaling receptor activity"",""structural constituent of skin epidermis""]","[""GO:0001533"",""GO:0001867"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005856"",""GO:0006979"",""GO:0016020"",""GO:0018149"",""GO:0030246"",""GO:0030280"",""GO:0031424"",""GO:0038023"",""GO:0042730"",""GO:0045095"",""GO:0045109"",""GO:0045765"",""GO:0046982"",""GO:0050728"",""GO:0051290"",""GO:0061436"",""GO:0062023"",""GO:0070062"",""GO:0072562"",""GO:1904813""]"
GL_001712,"Mannan endo-1,4-beta-mannosidase",P49425,,"[{""label"":""Rhodothermus marinus DSM 4252"",""id"":""518766""}]",518766,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001738,Periplasmic acid trehalase ATH1,P48016,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell periphery"",""cell wall-bounded periplasmic space"",""fungal-type cell wall"",""fungal-type vacuole"",""fungal-type vacuole lumen"",""membrane"",""trehalose catabolic process""]","[""GO:0000324"",""GO:0000328"",""GO:0004555"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:0071944""]"
GL_000034,Agglutinin beta-1 chain,P18675,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000017,Adhesion G protein-coupled receptor L1,O94910,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""membrane"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000377,F17b-G fimbrial adhesin,Q47200,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000720,Lectin alpha-1 chain,P07443,,"[{""label"":""Lathyrus hirsutus"",""id"":""3857""}]",3857,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,P27812,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269"",""GO:0042802"",""GO:0045953""]"
GL_002357,Myelin protein P0,P25189,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""cell aggregation"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""chemical synaptic transmission"",""myelin sheath"",""myelination"",""plasma membrane"",""structural molecule activity"",""synapse""]","[""GO:0005198"",""GO:0005886"",""GO:0007268"",""GO:0042552"",""GO:0043209"",""GO:0045202"",""GO:0098742"",""GO:0098743""]"
GL_002104,human norovirus P domain protein,A0A509GV45,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),Q41263,"[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000231,C-type lectin mannose-binding isoform,D2YVH7,,"[{""label"":""Oxyuranus scutellatus"",""id"":""8668""}]",8668,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000079,B-cell receptor CD22,Q9N1E4,,"[{""label"":""Gorilla gorilla gorilla"",""id"":""9595""}]",9595,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_002254,Lectin,Q8WZC9,,"[{""label"":""Xerocomellus chrysenteron"",""id"":""1354920""}]",1354920,,
GL_001814,Putative rhamnogalacturonase,P78710,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,"[""carbohydrate binding"",""carbon-oxygen lyase activity, acting on polysaccharides"",""cell wall organization"",""extracellular region"",""pectin catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0016837"",""GO:0030246"",""GO:0045490"",""GO:0071555"",""GO:0102210""]"
GL_001818,Rhamnogalacturonate lyase A,Q00019,,"[{""label"":""Aspergillus aculeatus"",""id"":""5053""}]",5053,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001068,Regenerating islet-derived protein 3-alpha,Q06141,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""hormone activity"",""identical protein binding"",""negative regulation of inflammatory response"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of detection of glucose"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to peptide hormone"",""response to symbiotic bacterium"",""response to wounding"",""signaling receptor activity""]","[""GO:0005179"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0006953"",""GO:0007157"",""GO:0008284"",""GO:0009609"",""GO:0009611"",""GO:0010838"",""GO:0030246"",""GO:0038023"",""GO:0042802"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0050728"",""GO:0061844"",""GO:0070492"",""GO:0090303"",""GO:0106015"",""GO:2000972""]"
GL_001344,Beta-galactosidase 15,Q0INM3,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_002409,Receptor-like protein kinase ANXUR1,Q9SR05,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""apical plasma membrane"",""phosphorylation"",""pollen tube tip"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004674"",""GO:0004714"",""GO:0005524"",""GO:0016310"",""GO:0016324"",""GO:0090404"",""GO:0106310""]"
GL_000870,Phospholipase A2 inhibitor subunit A,P82142,,"[{""label"":""Gloydius brevicaudus siniticus"",""id"":""31147""}]",31147,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001118,Sialic acid-binding Ig-like lectin 16,A6NMB1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""positive regulation of defense response to bacterium"",""positive regulation of interleukin-6 production"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0032755"",""GO:0033691"",""GO:1900426""]"
GL_000266,Calreticulin,P83003,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""complement component C1q complex binding"",""cytosol"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""evasion of host immune response via modulation of host complement system"",""host cell surface binding"",""phagocytic cup"",""positive regulation of phagocytosis"",""protein export from nucleus"",""protein folding"",""unfolded protein binding"",""uropod""]","[""GO:0001849"",""GO:0001891"",""GO:0001931"",""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005829"",""GO:0006457"",""GO:0006611"",""GO:0009986"",""GO:0030246"",""GO:0042784"",""GO:0046812"",""GO:0050766"",""GO:0051082""]"
GL_000327,Collectin-12,A6QP79,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""extracellular space"",""low-density lipoprotein particle binding"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition""]","[""GO:0005581"",""GO:0005615"",""GO:0006910"",""GO:0016020"",""GO:0030169"",""GO:0030246"",""GO:0038187"",""GO:0046872"",""GO:0062023""]"
GL_001694,Lysosomal alpha-glucosidase,Q6P7A9,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycogen metabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""striated muscle contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005977"",""GO:0005980"",""GO:0006941"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0090599"",""GO:0120282""]"
GL_001248,Alpha-xylosidase,Q9P999,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0005975"",""GO:0030246"",""GO:0061634""]"
GL_002381,Lectin OAA,P84330,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,"[""mannose binding""]","[""GO:0005537""]"
