GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002035,Lectin (Fragment),,"[""Lectin (Fragment)""]",P83511,,,,"[{""label"":""Delonix regia"",""id"":""72433""}]",72433,,"[""cell-cell adhesion"",""glucose binding"",""manganese ion binding""]","[""GO:0005536"",""GO:0030145"",""GO:0098609""]"
GL_001047,Putative L-type lectin-domain containing receptor kinase I.11,,"[""Putative L-type lectin-domain containing receptor kinase I.11""]",Q9FJI4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to other organism"",""phosphorylation"",""plasma membrane"",""plasmodesma"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0009506"",""GO:0016310"",""GO:0030246"",""GO:0098542"",""GO:0106310""]"
GL_000781,Myeloid cell surface antigen CD33,,"[""Myeloid cell surface antigen CD33""]",Q63994,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cytosol"",""external side of plasma membrane"",""nucleoplasm"",""peroxisome"",""plasma membrane"",""protein phosphatase binding"",""sialic acid binding""]","[""GO:0005654"",""GO:0005777"",""GO:0005794"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0009897"",""GO:0009986"",""GO:0019903"",""GO:0030246"",""GO:0033691""]"
GL_000893,Polypeptide N-acetylgalactosaminyltransferase 11,,"[""Polypeptide N-acetylgalactosaminyltransferase 11""]",Q6DJR8,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,,"[""Golgi membrane"",""Notch binding"",""Notch receptor processing"",""Notch signaling involved in heart development"",""carbohydrate binding"",""cilium assembly"",""determination of left/right symmetry"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation via threonine"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0007220"",""GO:0007368"",""GO:0008593"",""GO:0018243"",""GO:0030246"",""GO:0060271"",""GO:0061314""]"
GL_000095,Beta-agarase AgaB34,,"[""Beta-agarase AgaB34""]",A8W969,,,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,,"[""beta-agarase activity"",""carbohydrate binding"",""carbohydrate catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0016052"",""GO:0030246"",""GO:0033916""]"
GL_000667,Latrophilin Cirl,,"[""Latrophilin Cirl""]",B3MFV7,,,,"[{""label"":""Drosophila ananassae"",""id"":""7217""}]",7217,,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_000930,Polypeptide N-acetylgalactosaminyltransferase 8,,"[""Polypeptide N-acetylgalactosaminyltransferase 8""]",Q9VUT6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0009312"",""GO:0030246"",""GO:0046872""]"
GL_000939,Probable alpha-galactosidase A,,"[""Probable alpha-galactosidase A""]",Q2UT06,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_002330,Shiga-like toxin 2 subunit B,,"[""Shiga-like toxin 2 subunit B""]",P09386,"[""1R4P"",""2GA4"",""6FE4"",""7UJJ""]",,,"[{""label"":""Escherichia phage 933W"",""id"":""10730""}]",10730,,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes"",""modulation of host virulence by virus"",""toxin activity""]","[""GO:0005576"",""GO:0019836"",""GO:0090729"",""GO:0098676""]"
GL_001945,Jacalin-like lectin,,"[""Jacalin-like lectin""]",Q53J09,"[""6FLW"",""6FLY"",""6FLZ""]",,,"[{""label"":""Ananas comosus"",""id"":""4615""}]",4615,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002067,Regenerating islet-derived protein 3-gamma,,"[""Regenerating islet-derived protein 3-gamma""]",O09049,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""collagen-containing extracellular matrix"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""extracellular space"",""hormone activity"",""metal ion binding"",""negative regulation of inflammatory response"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of detection of glucose"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to bacterium"",""response to peptide hormone"",""response to symbiotic bacterium"",""secretory granule"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005179"",""GO:0005615"",""GO:0006953"",""GO:0008284"",""GO:0009609"",""GO:0009617"",""GO:0010838"",""GO:0030141"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050728"",""GO:0050829"",""GO:0050830"",""GO:0061844"",""GO:0062023"",""GO:0070492"",""GO:0090303"",""GO:0106015"",""GO:2000972""]"
GL_000465,Galactose/N-acetyl-D-galactosamine lectin light subunit 1,,"[""Galactose/N-acetyl-D-galactosamine lectin light subunit 1""]",Q03077,,,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_001148,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP2,,"[""Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP2""]",O49326,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""embryo development ending in seed dormancy"",""endoplasmic reticulum"",""glucosinolate catabolic process"",""lyase activity"",""metal ion binding"",""nitrile biosynthetic process"",""seed dormancy process"",""seed germination""]","[""GO:0005783"",""GO:0009793"",""GO:0009845"",""GO:0010162"",""GO:0016829"",""GO:0019762"",""GO:0030246"",""GO:0046872"",""GO:0080028""]"
GL_001449,Endoglucanase 5,,"[""Endoglucanase 5""]",Q9M995,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_000397,FRAS1-related extracellular matrix protein 1,,"[""FRAS1-related extracellular matrix protein 1""]",Q5H8C1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""anatomical structure morphogenesis"",""basement membrane"",""carbohydrate binding"",""cell communication"",""cell-matrix adhesion"",""collagen-containing extracellular matrix"",""craniofacial suture morphogenesis"",""extracellular region"",""membrane"",""metal ion binding""]","[""GO:0005576"",""GO:0005604"",""GO:0007154"",""GO:0007160"",""GO:0009653"",""GO:0016020"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097094""]"
GL_001668,Isomalto-dextranase,,"[""Isomalto-dextranase""]",Q44052,,,,"[{""label"":""Arthrobacter globiformis"",""id"":""1665""}]",1665,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""galactosidase activity"",""glucan 1,6-alpha-isomaltosidase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0015925"",""GO:0030246"",""GO:0033923""]"
GL_000214,C-type lectin galactose-binding isoform,,"[""C-type lectin galactose-binding isoform""]",D2YVJ6,,,,"[{""label"":""Pseudechis porphyriacus"",""id"":""8671""}]",8671,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000932,Polypeptide N-acetylgalactosaminyltransferase 9,,"[""Polypeptide N-acetylgalactosaminyltransferase 9""]",Q9GM01,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,,"[""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_000484,Galectin-10 (Fragment),,"[""Galectin-10 (Fragment)""]",P97400,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""T cell apoptotic process"",""carbohydrate binding"",""cysteine-type endopeptidase activity involved in apoptotic process"",""cytosol"",""regulation of T cell anergy"",""regulation of T cell cytokine production"",""regulation of activated T cell proliferation""]","[""GO:0002667"",""GO:0002724"",""GO:0005829"",""GO:0030246"",""GO:0046006"",""GO:0070231"",""GO:0097153""]"
GL_001656,Hydroxyproline O-galactosyltransferase GALT2,,"[""Hydroxyproline O-galactosyltransferase GALT2""]",A7XDQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""Golgi membrane"",""arabinogalactan protein metabolic process"",""carbohydrate binding"",""endoplasmic reticulum"",""galactosyltransferase activity"",""hydroxyproline O-galactosyltransferase activity"",""protein O-linked glycosylation via hydroxyproline"",""root hair cell development""]","[""GO:0000139"",""GO:0005783"",""GO:0005794"",""GO:0008378"",""GO:0010405"",""GO:0018258"",""GO:0030246"",""GO:0080147"",""GO:1990714""]"
GL_000357,E3 ubiquitin-protein ligase UPL5,,"[""E3 ubiquitin-protein ligase UPL5""]",Q9SU29,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cytoplasm"",""leaf senescence"",""protein ubiquitination"",""response to hydrogen peroxide"",""response to jasmonic acid"",""ubiquitin-protein transferase activity""]","[""GO:0004842"",""GO:0005737"",""GO:0009753"",""GO:0010150"",""GO:0016567"",""GO:0030246"",""GO:0042542""]"
GL_002033,L-selectin,,"[""L-selectin""]",Q95235,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane""]","[""GO:0005509"",""GO:0005886"",""GO:0016339"",""GO:0050901"",""GO:0070492""]"
GL_002097,Spike glycoprotein,,"[""Spike glycoprotein""]",A0A1Z2WUW0,"[""6QFY""]",,,"[{""label"":""Porcine hemagglutinating encephalomyelitis virus"",""id"":""42005""}]",42005,,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0044173"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_002163,Tailspike protein,,"[""Tailspike protein""]",G3M189,"[""4OJ5"",""4OJ6"",""4OJL"",""4OJO"",""4OJP""]",,,"[{""label"":""Escherichia phage Cba120"",""id"":""2886902""}]",2886902,,"[""virion component""]","[""GO:0044423""]"
GL_001706,Malectin-A,,"[""Malectin-A""]",Q6INX3,"[""2JWP"",""2K46"",""2KR2""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0006487"",""GO:0016020"",""GO:0030246""]"
GL_002154,Capsid protein VP1,,"[""Capsid protein VP1""]",E2ESL7,"[""4U5Z"",""4U60"",""4U61"",""4U62"",""6HKU"",""6HKV""]",,,"[{""label"":""Trichodysplasia spinulosa-associated polyomavirus"",""id"":""862909""}]",862909,,"[""T=7 icosahedral viral capsid"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025""]"
GL_001392,Cellobiose phosphorylase,,"[""Cellobiose phosphorylase""]",B9K7M6,,,,"[{""label"":""Thermotoga neapolitana DSM 4359"",""id"":""309803""}]",309803,,"[""carbohydrate binding"",""cellobiose phosphorylase activity"",""cellulose catabolic process""]","[""GO:0030245"",""GO:0030246"",""GO:0047738""]"
GL_000112,Brevican core protein,,"[""Brevican core protein""]",Q28062,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_002232,Epa1p,,"[""Epa1p""]",Q6VBJ0,"[""4A3X"",""4AF9"",""4AFA"",""4AFB"",""4AFC""]",,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,"[""2353"",""2354"",""5353"",""5365""]","[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_000552,Inactive protein RESTRICTED TEV MOVEMENT 1,,"[""Inactive protein RESTRICTED TEV MOVEMENT 1""]",D9UBG0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cytoplasm"",""defense response""]","[""GO:0005737"",""GO:0006952"",""GO:0030246""]"
GL_001911,Frutapin,,"[""Frutapin""]",A0A2D0TC52,"[""5KRP"",""5M6O"",""5TQZ""]",,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000958,Prostatic spermine-binding protein,,"[""Prostatic spermine-binding protein""]",P15501,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""extracellular region"",""extracellular space""]","[""GO:0005576"",""GO:0005615"",""GO:0030246""]"
GL_001907,"PapG, lectin domain",,"[""PapG, lectin domain""]",A0A182DW20,"[""4Z3E"",""4Z3F"",""4Z3G"",""4Z3H"",""4Z3I"",""4Z3J""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_000992,Protein OS-9,,"[""Protein OS-9""]",Q5RKH6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_002190,Fiber knob domain (Fragment),,"[""Fiber knob domain (Fragment)""]",Q0GF90,"[""4CW8""]",,,"[{""label"":""Turkey adenovirus 3"",""id"":""41678""}]",41678,,,
GL_001130,Snaclec jerdonuxin subunit beta,,"[""Snaclec jerdonuxin subunit beta""]",E2DQZ5,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,,"[""carbohydrate binding"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0090729""]"
GL_000010,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,,"[""carbohydrate binding"",""extracellular region"",""sperm storage""]","[""GO:0005576"",""GO:0030246"",""GO:0046693""]"
GL_001502,Galactose mutarotase,,"[""Galactose mutarotase""]",Q8K157,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""galactose metabolic process"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0005975"",""GO:0006006"",""GO:0006012"",""GO:0030246"",""GO:0033499""]"
GL_002073,Sialic acid-binding Ig-like lectin 12,,"[""Sialic acid-binding Ig-like lectin 12""]",Q91Y57,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5403""]","[""cell adhesion"",""external side of plasma membrane"",""inflammatory response"",""membrane"",""monosaccharide binding"",""negative regulation of inflammatory response"",""negative regulation of phagocytosis, engulfment"",""phagocytosis, engulfment"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0006911"",""GO:0006954"",""GO:0007155"",""GO:0009897"",""GO:0016020"",""GO:0033691"",""GO:0048029"",""GO:0050728"",""GO:0060101""]"
GL_000342,Cytolethal distending toxin subunit A,,"[""Cytolethal distending toxin subunit A""]",Q9RFY6,,,,"[{""label"":""Helicobacter hepaticus ATCC 51449"",""id"":""235279""}]",235279,,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_000311,Chitinase-3-like protein 1,,"[""Chitinase-3-like protein 1""]",P30922,"[""1OWQ"",""2ESC""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006032"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_002175,Variable lymphocyte receptor (Fragment),,"[""Variable lymphocyte receptor (Fragment)""]",K0IE77,"[""4K5U"",""4K79""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,,,
GL_001175,Vesicular integral-membrane protein VIP36,,"[""Vesicular integral-membrane protein VIP36""]",Q9DBH5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""cell surface"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""extracellular space"",""heat shock protein binding"",""mannose binding"",""metal ion binding"",""plasma membrane"",""positive regulation of phagocytosis"",""protein transport"",""retrograde vesicle-mediated transport, Golgi to endoplasmic reticulum""]","[""GO:0000139"",""GO:0005537"",""GO:0005615"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0005886"",""GO:0006888"",""GO:0006890"",""GO:0009986"",""GO:0015031"",""GO:0030134"",""GO:0030246"",""GO:0031072"",""GO:0046872"",""GO:0050766""]"
GL_002104,human norovirus P domain protein,,"[""human norovirus P domain protein""]",A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_000657,L-type lectin-domain containing receptor kinase V.5,,"[""L-type lectin-domain containing receptor kinase V.5""]",Q96285,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""negative regulation of defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""regulation of stomatal closure""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0042742"",""GO:0046777"",""GO:0090333"",""GO:0106310"",""GO:1900425""]"
GL_002301,Cholera enterotoxin subunit B,,"[""Cholera enterotoxin subunit B""]",P01556,"[""1CHP"",""1CHQ"",""1CT1"",""1FGB"",""1G8Z"",""1JR0"",""1MD2"",""1RCV"",""1RD9"",""1RDP"",""1RF2"",""1S5B"",""1S5C"",""1S5D"",""1S5E"",""1S5F"",""1XTC"",""2CHB"",""3CHB"",""3EFX"",""5ELC"",""5ELE"",""5ELF"",""5LZG"",""5LZJ"",""6HJD"",""6HMW"",""6HMY"",""6HSV"",""7LVB""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,,"[""catalytic complex"",""extracellular region"",""galactose binding"",""host cell plasma membrane"",""host cell surface binding"",""membrane"",""periplasmic space"",""positive regulation of tyrosine phosphorylation of STAT protein"",""toxin activity""]","[""GO:0005534"",""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0042531"",""GO:0042597"",""GO:0046812"",""GO:0090729"",""GO:1902494""]"
GL_000325,Collectin-12,,"[""Collectin-12""]",Q4V885,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cellular response to exogenous dsRNA"",""collagen trimer"",""defense response to bacterium"",""immune response"",""low-density lipoprotein particle binding"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane raft organization"",""scavenger receptor activity"",""signaling receptor activity"",""toll-like receptor 3 signaling pathway""]","[""GO:0005044"",""GO:0005581"",""GO:0006910"",""GO:0006955"",""GO:0016020"",""GO:0030169"",""GO:0030246"",""GO:0034138"",""GO:0038023"",""GO:0038187"",""GO:0042742"",""GO:0044857"",""GO:0046872"",""GO:0071360""]"
GL_000009,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",O46197,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""carbohydrate binding"",""extracellular space"",""galactose binding"",""sexual reproduction"",""signaling receptor activity"",""sperm competition"",""sperm storage""]","[""GO:0005534"",""GO:0005615"",""GO:0019953"",""GO:0030246"",""GO:0038023"",""GO:0046692"",""GO:0046693""]"
GL_000919,Polypeptide N-acetylgalactosaminyltransferase 4,,"[""Polypeptide N-acetylgalactosaminyltransferase 4""]",Q8N4A0,"[""5NQA"",""6H0B""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""extracellular exosome"",""manganese ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0006493"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246"",""GO:0048471"",""GO:0070062""]"
GL_001021,Pulmonary surfactant-associated protein A2,,"[""Pulmonary surfactant-associated protein A2""]",Q8IWL1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""clathrin-coated endocytic vesicle"",""collagen trimer"",""endoplasmic reticulum membrane"",""extracellular region"",""extracellular space"",""lamellar body"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0005789"",""GO:0007585"",""GO:0030246"",""GO:0042599"",""GO:0045334""]"
GL_001954,Galectin domain-containing protein,,"[""Galectin domain-containing protein""]",Q83467,"[""2WST"",""2WSU"",""2WSV"",""2WT0"",""2WT1"",""2WT2""]",,,"[{""label"":""Porcine adenovirus 4"",""id"":""35267""}]",35267,,"[""carbohydrate binding"",""cell adhesion"",""viral capsid"",""virion attachment to host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0019062"",""GO:0030246""]"
GL_002052,Protein EMP47,,"[""Protein EMP47""]",P43555,"[""2A6Y"",""2A6Z"",""2A70"",""2A71""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""carbohydrate derivative binding"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""fungal-type vacuole membrane"",""mannose binding""]","[""GO:0000139"",""GO:0000329"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0030134"",""GO:0097367""]"
GL_000938,Probable alpha-galactosidase A,,"[""Probable alpha-galactosidase A""]",Q0CPK2,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_000222,C-type lectin lectoxin-Enh7,,"[""C-type lectin lectoxin-Enh7""]",A7X3Y6,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001624,Glucans biosynthesis protein G 2,,"[""Glucans biosynthesis protein G 2""]",Q8EDL2,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_000945,Probable L-type lectin-domain containing receptor kinase I.2,,"[""Probable L-type lectin-domain containing receptor kinase I.2""]",Q7FK82,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to fungus"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""transmembrane receptor protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004675"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0050832"",""GO:0106310""]"
GL_000161,C-type lectin domain family 2 member E,,"[""C-type lectin domain family 2 member E""]",Q80XD9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0046703""]"
