GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001646,Hemagglutinin-esterase,,P0C0V9,"[""3I26"",""3I27""]",,,"[{""label"":""Breda virus serotype 1"",""id"":""360393""}]",360393,
GL_001621,Glucans biosynthesis protein G,,Q9KSG8,,,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_001556,Glucans biosynthesis protein G,,P67555,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001194,Acid trehalase,,P78617,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000351,Discoidin-1 subunit D,,P02888,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001820,Rhamnogalacturonate lyase B,,Q5AZ85,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000745,Lectin-like protein BA14k,,Q2YKY9,,,,"[{""label"":""Brucella abortus 2308"",""id"":""359391""}]",359391,
GL_000135,C-type lectin domain family 1 member A,,Q8NC01,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001018,Pulmonary surfactant-associated protein A,,P50403,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,
GL_002397,Subtilase cytotoxin subunit B,,Q6EZC3,"[""3DWA"",""3DWP"",""3DWQ"",""4BWG""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001523,Glucans biosynthesis protein D,,B2SHI0,,,,"[{""label"":""Xanthomonas oryzae pv. oryzae PXO99A"",""id"":""360094""}]",360094,
GL_001838,Spore germination protein 270-11,,P22698,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000761,Limulin (Fragment),,P02744,,,,"[{""label"":""Limulus polyphemus"",""id"":""6850""}]",6850,
GL_002187,Capsid protein VP1,,P90498,"[""4X0Y"",""4X0Z"",""4X10"",""4X11"",""4X12"",""4X13""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,
GL_000718,Lectin alpha chain,,P07444,,,,"[{""label"":""Lathyrus tingitanus"",""id"":""3862""}]",3862,
GL_001576,Glucans biosynthesis protein G,,A1A9U6,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,
GL_001133,Struthiocalcin-1,,P83514,"[""4UWW"",""4UXM""]",,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001200,Aldose 1-epimerase,,P31765,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001529,Glucans biosynthesis protein D,,B6IAG9,,,,"[{""label"":""Escherichia coli SE11"",""id"":""409438""}]",409438,
GL_001779,Probable rhamnogalacturonate lyase C,,Q2U5P7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_000090,Bark leucoagglutinin (Fragment),,P93248,,,,"[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_000518,Galectin-like protein 2,,Q7TPX9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002324,C-reactive protein 1.1,,P06205,,,,"[{""label"":""Limulus polyphemus"",""id"":""6850""}]",6850,
GL_000574,Jacalin-related lectin 22,,O80950,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000242,Calcium up-regulated protein B,,Q7Z203,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_002256,Probable sugar-binding lectin protein,,Q8XUA5,"[""1UQX"",""2CHH""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_000017,Adhesion G protein-coupled receptor L1,,O94910,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002181,Outer capsid protein VP4,,M1GR78,"[""7C8P""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_001628,Glucokinase regulatory protein,,Q91X44,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001875,Uncharacterized glycosyl hydrolase MT2062,,P9WN14,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_002308,Major capsid protein VP1,,P03088,"[""4MJ0"",""4MJ1"",""5FUA"",""6ESB"",""6GG0"",""7B69"",""7B6A"",""7B6C"",""7PA7"",""7ZIP"",""8AGH"",""8AGO"",""8AH0"",""8AH1""]",,,"[{""label"":""Betapolyomavirus hominis"",""id"":""1891762""}]",1891762,
GL_000695,Lectin,,P16108,"[""1BYF"",""1TLG""]",,,"[{""label"":""Polyandrocarpa misakiensis"",""id"":""7723""}]",7723,
GL_002277,BEL-beta trefoil,,R4GRU4,"[""4I4Q""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,
GL_002389,Staphylococcal superantigen-like 3,,Q2G0X7,"[""5D3D"",""5D3I"",""5I4D""]",,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,
GL_002395,Fiber protein,,Q65914,"[""2J1K"",""2J2J"",""2W9L"",""2WBV""]",,,"[{""label"":""Canine adenovirus 2 strain Toronto A 26-61"",""id"":""69152""}]",69152,
GL_001325,Beta-galactosidase,,Q1RFJ2,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_000075,Attractin-like protein 1,,Q5VV63,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000962,Protein A40,,P21063,,,,"[{""label"":""Vaccinia virus Copenhagen"",""id"":""10249""}]",10249,
GL_000773,Major microneme antigen,,Q08668,,,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,
GL_001599,Glucans biosynthesis protein G,,B7V3H1,,,,"[{""label"":""Pseudomonas aeruginosa LESB58"",""id"":""557722""}]",557722,
GL_001087,Secretory phospholipase A2 receptor,,Q13018,"[""6JLI"",""7QSR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000866,Phospholipase A2 inhibitor clone 08,,B1A4P9,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_001346,Beta-galactosidase 2,,Q8W0A1,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000811,Neuronal pentraxin-2,,P47972,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000377,F17b-G fimbrial adhesin,,Q47200,"[""2BS7"",""2BS8"",""3FFO"",""4K0O""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000838,Oxidized low-density lipoprotein receptor 1,,P79391,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001655,Hyaluronate lyase,,A0A3D9VCI6,,,,"[{""label"":""Thermasporomyces composti"",""id"":""696763""}]",696763,
GL_000338,Cyanovirin-N homolog,,Q7S6U4,"[""2JZL"",""2KJL"",""3HNU"",""3HNX"",""3HP8""]",,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,
GL_001051,Putative L-type lectin-domain containing receptor kinase V.2,,O04533,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000546,Hemolysin,,P09545,"[""1XEZ"",""3O44"",""4GX7"",""7YL9""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,
GL_001179,Zymogen granule membrane protein 16,,Q8CJD3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000999,Protein OS-9 homolog,,Q4IEA7,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_001491,F-box protein PP2-B7,,Q9ZVQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001768,Probable rhamnogalacturonate lyase A,,Q0CVU1,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_002024,Intelectin-2,,Q8WWU7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001736,Peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase,,Q28YQ7,,,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,
GL_000024,Adhesion G protein-coupled receptor L3,,Q9Z173,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001707,Malectin-B,,Q8AVF4,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000923,Polypeptide N-acetylgalactosaminyltransferase 5,,Q95ZJ1,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000927,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8NCL4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002109,Antifreeze protein (Fragment),,A1YIY3,"[""3P4G"",""4KDV"",""4KDW"",""5J6Y"",""5JUH"",""5K8G"",""6X5V"",""6X5W"",""6X6M"",""6X6Q"",""6X7J"",""6X7T"",""6X7X"",""6X7Y"",""6X7Z"",""6X8A"",""6X8D"",""6X8Y"",""6X95"",""6X9M"",""6X9P"",""6XA5"",""6XAC"",""6XAQ""]",,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,
GL_001985,Asialoglycoprotein receptor 2,,P08290,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000282,Calreticulin,,Q9XF98,,,,"[{""label"":""Prunus armeniaca"",""id"":""36596""}]",36596,
GL_000975,Protein FAM3C,,Q92520,"[""5LC2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001469,ER membrane protein complex subunit 7,,Q5TYV0,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000835,Oxidized low-density lipoprotein receptor 1,,P78380,"[""1YPO"",""1YPQ"",""1YPU"",""1YXJ"",""1YXK"",""3VLG"",""6TL7"",""6TL9"",""6TLA"",""7R8U"",""7W5D"",""7XMP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000093,Basic lectin B1 (Fragment),,P22584,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,
GL_002147,Outer capsid protein VP4 (Fragment),,D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_000323,Clotting factor G alpha subunit,,Q27082,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001056,Putative polypeptide N-acetylgalactosaminyltransferase 10,,O45947,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001497,Galactose mutarotase,,Q96C23,"[""1SNZ"",""1SO0""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),,P83424,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_001443,Endoglucanase 1,,Q5NAT8,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001923,Lectin,,C0STD7,"[""3OBL""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,
GL_000733,Lectin-A (Fragments),,P84282,,,,"[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_001043,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11,,Q8IA41,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001258,Arabinoxylan arabinofuranohydrolase,,Q45071,"[""3C7E"",""3C7F"",""3C7G"",""3C7H"",""3C7O""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_000500,Galectin-4,,Q29058,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000673,Latrophilin Cirl,,B4LNA8,,,,"[{""label"":""Drosophila virilis"",""id"":""7244""}]",7244,
GL_000179,C-type lectin domain family 4 member D,,Q69FH1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000496,Galectin-3,,P38486,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001408,Chondroitinase-AC,,Q59288,"[""1CB8"",""1HM2"",""1HM3"",""1HMU"",""1HMW""]",,,"[{""label"":""Pedobacter heparinus DSM 2366"",""id"":""485917""}]",485917,
GL_001772,Probable rhamnogalacturonate lyase B,,A5ABH4,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001890,Xylitol-binding protein,,A0QYB3,"[""4RS3"",""5HKO""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001857,Transcriptional regulator LsrR,,A4WER5,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,
GL_000023,Adhesion G protein-coupled receptor L3,,O97827,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000577,Jacalin-related lectin 25,,O22829,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001701,Lysosomal alpha-mannosidase,,Q60HE9,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,
GL_001214,Alpha-glucosidase,,P56526,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,
GL_002338,Botulinum neurotoxin type B,,P10844,"[""1EPW"",""1F31"",""1F82"",""1G9A"",""1G9B"",""1G9C"",""1G9D"",""1I1E"",""1S0B"",""1S0C"",""1S0D"",""1S0E"",""1S0F"",""1S0G"",""1Z0H"",""2ETF"",""2NM1"",""2NP0"",""2XHL"",""3ZUQ"",""4KBB"",""5VID"",""5VMR"",""6G5F"",""6G5G"",""6G5K"",""6QNS"",""6UC6"",""6UFT"",""6UHT"",""6UL4"",""7NA9"",""7QFQ"",""7T5F""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_000614,Killer cell lectin-like receptor subfamily B member 1A,,P27471,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000632,Killer cell lectin-like receptor subfamily G member 2,,Q3UM83,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001919,Galactose-binding lectin,,A4CYJ6,"[""3WMP"",""3WMQ"",""5X4A""]",,,"[{""label"":""Sinularia lochmodes"",""id"":""301888""}]",301888,
GL_000976,Protein FAM3C,,B0BLS9,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_000804,Natural killer cells antigen CD94,,O35778,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000255,Calnexin homolog,,Q6Q487,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001029,Putative C-type lectin domain family 20 member A,,Q6ZU45,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000531,Glycoprotein 42,,P0C6Z5,"[""5T1D"",""6C5V"",""7S07"",""7S1B""]",,,"[{""label"":""Human gammaherpesvirus 4"",""id"":""10376""}]",10376,
GL_001270,Beta-galactosidase,,O52847,,,,"[{""label"":""Priestia megaterium DSM 319"",""id"":""592022""}]",592022,
GL_001446,Endoglucanase 15,,Q6L4I2,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001375,Bifunctional xylanase/deacetylase,,P83513,,,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,
GL_001016,Pulmonary surfactant-associated protein A,,P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001354,Beta-galactosidase 7,,Q75HQ3,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002255,Agglutinin,,Q8X123,"[""2IHO"",""3EF2"",""5D61"",""5D62"",""5D63"",""5MU9"",""6TSL"",""6TSM"",""6TSN"",""6TSO"",""6TSP"",""6TSQ"",""6TSR"",""6YH0""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,
GL_000969,Protein FAM3A,,Q5R5C3,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000921,Polypeptide N-acetylgalactosaminyltransferase 4,,O08832,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001941,I lectin (Fragment),,Q38789,"[""1BWU"",""1KJ1""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,
GL_002315,Hemagglutinin (Fragment),,P03462,"[""2RFT"",""2RFU"",""3BT6""]",,,"[{""label"":""Influenza B virus (B/Hong Kong/8/1973)"",""id"":""427826""}]",427826,
GL_000083,B-cell receptor CD22 (Fragment),,Q9N1E3,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,
GL_000868,Phospholipase A2 inhibitor clone 10,,B1A4Q0,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_002026,L-rhamnose-binding lectin CSL2,,P86178,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_001823,Ribose-phosphate pyrophosphokinase 1,,P60892,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000202,C-type lectin domain-containing protein 1 (Fragment),,P86533,,,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,
GL_001898,Zona pellucida sperm-binding protein 3,,P48832,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_000891,Polypeptide N-acetylgalactosaminyltransferase 11,,Q8NCW6,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002351,Toxin A,,P16154,"[""2F6E"",""2G7C"",""2QJ6"",""3HO6"",""3SRZ"",""3SS1"",""4DMV"",""4DMW"",""4NBX"",""4NBZ"",""4R04"",""5UMI"",""5UQK"",""5UQL"",""7POG"",""7U1Z"",""7U2P"",""7UBX"",""7UBY""]",,,"[{""label"":""Clostridioides difficile"",""id"":""1496""}]",1496,
GL_000878,Polycystin-1-like protein 2,,Q7TN88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000257,Calnexin homolog,,Q39817,,,,"[{""label"":""Glycine max"",""id"":""3847""}]",3847,
GL_001761,Probable maltase-glucoamylase 2,,Q2M2H8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000737,Lectin-domain containing receptor kinase VI.3,,Q9M020,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000735,Lectin-C,,Q9AYP9,"[""1ULK""]",,,"[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_001418,"Cyclic beta-(1,2)-glucan synthase NdvB",,P20471,,,,"[{""label"":""Sinorhizobium meliloti 1021"",""id"":""266834""}]",266834,
GL_000729,Lectin-1,,P28586,,,,"[{""label"":""Axinella polypoides"",""id"":""12959""}]",12959,
GL_000899,Polypeptide N-acetylgalactosaminyltransferase 13,,Q6UE39,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002270,25 kDa protein elicitor,,Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,
GL_002177,Lectin,,K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,
GL_001843,"Sucrase-isomaltase, intestinal",,P23739,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002077,VIP36-like protein,,Q9H0V9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002219,Capsid,,Q5EGK8,"[""3SEJ"",""3SJP"",""3SKB"",""3SLD"",""3SLN""]",,,"[{""label"":""Norovirus Hu/GII.4/2004/NL"",""id"":""311380""}]",311380,
GL_001572,Glucans biosynthesis protein G,,A0KWE9,,,,"[{""label"":""Shewanella sp. ANA-3"",""id"":""94122""}]",94122,
GL_000293,Calreticulin-2,,Q38858,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000591,Jacalin-related lectin 43,,Q9FFW7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000998,Protein OS-9 homolog,,Q5ACR4,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000433,G-type lectin S-receptor-like serine/threonine-protein kinase At4g11900,,Q9T058,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001150,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP4,,O04316,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000146,C-type lectin domain family 12 member B,,Q2HXU8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002373,Shiga-like toxin 1 subunit B,,P69178,"[""1D1K"",""2C5C""]",,,"[{""label"":""Phage h30"",""id"":""12371""}]",12371,
GL_000728,Lectin-1,,P84870,,,,"[{""label"":""Hypnea cervicornis"",""id"":""387623""}]",387623,
GL_001710,Maltose phosphorylase,,O06993,,,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_001454,Endoglucanase MaCel5A,,A0A8A1G1R1,,,,"[{""label"":""Microbulbifer sp. ALW1"",""id"":""1516059""}]",1516059,
GL_000099,Beta-galactoside-specific lectin 2,,Q6H266,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000254,Calnexin homolog,,P27825,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002019,Grifin,,Q6DGJ1,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000748,Lectin-like protein BA14k,,A5VV34,,,,"[{""label"":""Brucella ovis ATCC 25840"",""id"":""444178""}]",444178,
GL_002406,Shiga toxin subunit A,,Q9FBI2,"[""1DM0"",""1R4Q""]",,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,
GL_002172,VP1 (Fragment),,I7FLU3,"[""4X1W"",""4X1X"",""4X1Z""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_001579,Glucans biosynthesis protein G,,A7ZKF2,,,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,
GL_001313,Beta-galactosidase,,B1J0T5,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001683,Lectin alpha chain,,P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,
GL_000583,Jacalin-related lectin 36,,Q9LIF8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000912,Polypeptide N-acetylgalactosaminyltransferase 2,,Q10471,"[""2FFU"",""2FFV"",""4D0T"",""4D0Z"",""4D11"",""5AJN"",""5AJO"",""5AJP"",""5FV9"",""5NDF"",""6E7I"",""6EGS"",""6NQT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001128,Snaclec coagulation factor X-activating enzyme light chain 2 (Fragment),,Q7LZ24,,,,"[{""label"":""Vipera aspis aspis"",""id"":""194601""}]",194601,
GL_001172,Versican core protein (Fragments),,Q28858,,,,"[{""label"":""Macaca nemestrina"",""id"":""9545""}]",9545,
GL_000739,Lectin-like protein,,Q9LZF5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002058,Protein ERGIC-53-like,,Q5FB95,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001062,Putative zinc metalloproteinase C607.06c,,Q9US12,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_000166,C-type lectin domain family 2 member L,,P0C7M8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001366,Beta-glucuronidase,,O97524,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001132,Sperm receptor for egg jelly,,Q26627,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,,Q9NY28,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001896,Zona pellucida sperm-binding protein 3,,P48830,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001030,Putative C-type lectin protein 51,,Q66653,,,,"[{""label"":""Equid herpesvirus type 2 strain 86/87"",""id"":""82831""}]",82831,
GL_001965,Winged bean acidic lectin (Fragment),,Q9SM56,"[""1F9K"",""1FAY""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_002291,Superantigen-like protein 11 (Fragment),,A8E1U5,"[""2RDG"",""2RDH""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,
GL_001625,Glucoamylase,,P29761,,,,"[{""label"":""Clostridium sp. G0005"",""id"":""72582""}]",72582,
GL_000403,Fucolectin-4,,Q9I928,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000844,Perivitellin-2 31 kDa subunit,,P0C8G7,,,,"[{""label"":""Pomacea canaliculata"",""id"":""400727""}]",400727,
GL_001635,Glucosidase 2 subunit alpha,,Q9US55,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001301,Beta-galactosidase,,A3FEW8,,,,"[{""label"":""Pantoea agglomerans"",""id"":""549""}]",549,
GL_000830,NKG2-E type II integral membrane protein,,Q95MI4,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000283,Calreticulin,,Q9ZNY3,,,,"[{""label"":""Euglena gracilis"",""id"":""3039""}]",3039,
GL_001565,Glucans biosynthesis protein G,,Q8XVC3,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001511,Glucans biosynthesis protein D,,P40120,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001606,Glucans biosynthesis protein G,,Q0HUR9,,,,"[{""label"":""Shewanella sp. MR-7"",""id"":""60481""}]",60481,
GL_001082,Ricin B-like lectin R40G3,,Q6Z4N4,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001770,Probable rhamnogalacturonate lyase A,,Q4W9T6,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001119,Sialic acid-binding Ig-like lectin 5,,O15389,"[""2ZG1"",""2ZG2"",""2ZG3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002332,Outer capsid protein VP4,,P0C6Y8,"[""2I2S"",""3SIS"",""3SIT"",""3TAY""]",,,"[{""label"":""Porcine rotavirus (serotype 3 / strain CRW-8)"",""id"":""31578""}]",31578,
GL_002295,Concanavalin V,,C0HJY1,"[""5F5Q"",""6GW9""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,
GL_001171,Versican core protein (Fragments),,Q9ERB4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
