GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001631,Glucose-6-phosphate 1-dehydrogenase,,"[""Glucose-6-phosphate 1-dehydrogenase""]",P05370,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""NADP binding"",""NADP biosynthetic process"",""NADP metabolic process"",""NADPH regeneration"",""angiotensin-mediated vasoconstriction involved in regulation of systemic arterial blood pressure"",""angiotensin-mediated vasodilation involved in regulation of systemic arterial blood pressure"",""carbohydrate binding"",""cellular response to oxidative stress"",""centriolar satellite"",""cholesterol biosynthetic process"",""cytoplasmic side of plasma membrane"",""cytosol"",""erythrocyte development"",""erythrocyte maturation"",""glucose 6-phosphate metabolic process"",""glucose binding"",""glucose metabolic process"",""glucose-6-phosphate dehydrogenase activity"",""glutathione metabolic process"",""identical protein binding"",""intracellular membrane-bounded organelle"",""negative regulation of cell growth involved in cardiac muscle cell development"",""negative regulation of protein glutathionylation"",""negative regulation of reactive oxygen species metabolic process"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""positive regulation of calcium ion transmembrane transport via high voltage-gated calcium channel"",""protein homodimerization activity"",""regulation of multicellular organism growth"",""regulation of neuron apoptotic process"",""response to ethanol"",""response to food"",""response to iron(III) ion"",""response to organic cyclic compound"",""response to oxidative stress"",""ribose phosphate biosynthetic process""]","[""GO:0001998"",""GO:0002033"",""GO:0004345"",""GO:0005536"",""GO:0005829"",""GO:0006006"",""GO:0006098"",""GO:0006695"",""GO:0006739"",""GO:0006740"",""GO:0006741"",""GO:0006749"",""GO:0006979"",""GO:0009051"",""GO:0009898"",""GO:0010041"",""GO:0010734"",""GO:0014070"",""GO:0019322"",""GO:0030246"",""GO:0032094"",""GO:0034451"",""GO:0034599"",""GO:0040014"",""GO:0042802"",""GO:0042803"",""GO:0043231"",""GO:0043249"",""GO:0043523"",""GO:0045471"",""GO:0046390"",""GO:0048821"",""GO:0050661"",""GO:0051156"",""GO:0061052"",""GO:1904879"",""GO:2000378""]"
GL_000588,Jacalin-related lectin 40,,"[""Jacalin-related lectin 40""]",Q9LKR6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""response to abscisic acid""]","[""GO:0009737"",""GO:0030246""]"
GL_002208,Codakine,,"[""Codakine""]",Q3KVL7,"[""2VUV"",""2VUZ""]",,,"[{""label"":""Codakia orbicularis"",""id"":""13016""}]",13016,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000819,NKG2-C type II integral membrane protein,,"[""NKG2-C type II integral membrane protein""]",Q9MZK6,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0043323"",""GO:0045087"",""GO:0045954"",""GO:0062081""]"
GL_002186,Haemagglutinin I,,"[""Haemagglutinin I""]",O60949,"[""3A5P""]",,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,,,
GL_000537,"Halilectin 3, alpha chain (Fragment)",,"[""Halilectin 3, alpha chain (Fragment)""]",C0HK22,,,,"[{""label"":""Haliclona caerulea"",""id"":""1131259""}]",1131259,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002369,"Heat-labile enterotoxin IIB, B chain",,"[""Heat-labile enterotoxin IIB, B chain""]",P43529,"[""1QB5"",""1QCB"",""1TII"",""4FNF"",""4FO2"",""4FP5"",""5G3L"",""8GUF"",""8GW2""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""extracellular region"",""host cell membrane"",""perturbation of signal transduction in another organism"",""toxin activity""]","[""GO:0005576"",""GO:0033644"",""GO:0044501"",""GO:0090729""]"
GL_001477,F-box only protein 6,,"[""F-box only protein 6""]",Q9NRD1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""DNA damage checkpoint signaling"",""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""proteolysis"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0000077"",""GO:0005737"",""GO:0005829"",""GO:0006281"",""GO:0006508"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_002105,norovirus P domain protein,,"[""norovirus P domain protein""]",A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_001555,Glucans biosynthesis protein D 2,,"[""Glucans biosynthesis protein D 2""]",Q8XT53,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001210,Alpha-amylase,,"[""Alpha-amylase""]",Q05884,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""metal ion binding""]","[""GO:0004556"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0046872""]"
GL_002326,Cation-independent mannose-6-phosphate receptor,,"[""Cation-independent mannose-6-phosphate receptor""]",P08169,"[""1Q25"",""1SYO"",""1SZ0"",""2KVA"",""2KVB"",""6UM1"",""6UM2""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""Golgi apparatus"",""Golgi membrane"",""cell surface"",""endocytic vesicle"",""endosome membrane"",""insulin-like growth factor binding"",""kringle domain binding"",""late endosome"",""lysosomal transport"",""mannose binding"",""phosphoprotein binding"",""plasma membrane"",""signaling receptor activity"",""trans-Golgi network""]","[""GO:0000139"",""GO:0005520"",""GO:0005537"",""GO:0005770"",""GO:0005794"",""GO:0005802"",""GO:0005886"",""GO:0007041"",""GO:0009986"",""GO:0010008"",""GO:0030139"",""GO:0036143"",""GO:0038023"",""GO:0051219""]"
GL_001177,Volkensin (Fragment),,"[""Volkensin (Fragment)""]",Q70US9,,,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000165,C-type lectin domain family 2 member I,,"[""C-type lectin domain family 2 member I""]",Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""T cell receptor signaling pathway"",""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""membrane raft assembly"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""positive regulation of immunological synapse formation"",""receptor clustering"",""regulation of T cell proliferation"",""regulation of actin filament polymerization"",""regulation of interleukin-2 production"",""transmembrane signaling receptor activity""]","[""GO:0001765"",""GO:0004888"",""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0030833"",""GO:0032663"",""GO:0042129"",""GO:0043113"",""GO:0045671"",""GO:0046703"",""GO:0050852"",""GO:2000522""]"
GL_000703,Lectin 1,,"[""Lectin 1""]",Q7M3Y0,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""}]",307972,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000384,Ficolin-1,,"[""Ficolin-1""]",O00602,"[""2D39"",""2JHH"",""2JHI"",""2JHK"",""2JHL"",""2JHM"",""2WNP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3259"",""3262"",""3264""]","[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteolysis"",""recognition of apoptotic cell"",""secretory granule lumen"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0009897"",""GO:0030246"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0034774"",""GO:0038187"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1904813"",""GO:1905370""]"
GL_000757,Lectin-like protein LEC,,"[""Lectin-like protein LEC""]",Q9LJR2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""carbohydrate binding"",""cellular response to chitin"",""cellular response to ethylene stimulus"",""cellular response to jasmonic acid stimulus"",""cytosol"",""defense response to fungus"",""ethylene-activated signaling pathway"",""response to wounding""]","[""GO:0005829"",""GO:0009611"",""GO:0009873"",""GO:0030246"",""GO:0048046"",""GO:0050832"",""GO:0071323"",""GO:0071369"",""GO:0071395""]"
GL_002416,Lectin 1,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 1""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_000665,Ladderlectin,,"[""Ladderlectin""]",P81018,,,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,,"[""brush border"",""carbohydrate binding"",""chitin binding"",""cytolytic granule"",""cytoplasm"",""cytosol"",""extracellular space"",""plasma membrane""]","[""GO:0005615"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005903"",""GO:0008061"",""GO:0030246"",""GO:0044194""]"
GL_001693,Lysosomal alpha-glucosidase,,"[""Lysosomal alpha-glucosidase""]",Q5R7A9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glycogen catabolic process"",""lysosomal membrane"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0030246"",""GO:0032450""]"
GL_000790,N-acetyl-D-galactosamine-binding lectin subunit A (Fragment),,"[""N-acetyl-D-galactosamine-binding lectin subunit A (Fragment)""]",P36230,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,,"[""carbohydrate binding"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230""]",Q9ZR08,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001463,ER degradation-enhancing alpha-mannosidase-like protein 1,,"[""ER degradation-enhancing alpha-mannosidase-like protein 1""]",P38888,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum mannose trimming"",""endoplasmic reticulum quality control compartment"",""mannose trimming involved in glycoprotein ERAD pathway"",""mannosyl-oligosaccharide 1,2-alpha-mannosidase activity"",""mannosyl-oligosaccharide 1,2-alpha-mannosidase complex"",""membrane"",""positive regulation of endoplasmic reticulum unfolded protein response"",""protein alpha-1,2-demannosylation"",""protein glycosylation"",""response to unfolded protein"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0004571"",""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005975"",""GO:0006486"",""GO:0006986"",""GO:0016020"",""GO:0030246"",""GO:0036508"",""GO:0044322"",""GO:0097466"",""GO:0106055"",""GO:1900103"",""GO:1904380"",""GO:1904382""]"
GL_002300,Enterotoxin type B,,"[""Enterotoxin type B""]",P01552,"[""1D5M"",""1D5X"",""1D5Z"",""1D6E"",""1GOZ"",""1SBB"",""1SE3"",""1SE4"",""1SEB"",""2SEB"",""3GP7"",""3R8B"",""3SEB"",""3W2D"",""4C56"",""4RGM"",""4RGN"",""4RGO""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,,"[""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0046872"",""GO:0090729""]"
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",,"[""Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type""]",Q7M462,"[""1WMY"",""1WMZ"",""4WQQ""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000525,Galectin-related protein A,,"[""Galectin-related protein A""]",Q68FJ4,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002000,D-galactose-binding lectin,,"[""D-galactose-binding lectin""]",A0A0G2UGT2,,,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,,"[""aggregation of unicellular organisms"",""defense response to Gram-positive bacterium"",""defense response to fungus"",""detection of bacterium"",""erythrocyte aggregation"",""galactose binding"",""innate immune response"",""peptidoglycan binding"",""protein homooligomerization"",""response to Gram-negative bacterium""]","[""GO:0005534"",""GO:0016045"",""GO:0034117"",""GO:0042834"",""GO:0045087"",""GO:0050830"",""GO:0050832"",""GO:0051260"",""GO:0098630"",""GO:0140460""]"
GL_002285,Lectin alpha chain,,"[""Lectin alpha chain""]",A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001641,"Glycogen phosphorylase, liver form",,"[""Glycogen phosphorylase, liver form""]",Q9ET01,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"
GL_001616,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q83RU3,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001024,Pulmonary surfactant-associated protein D,,"[""Pulmonary surfactant-associated protein D""]",Q1PBC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""innate immune response"",""lung alveolus development"",""multivesicular body"",""positive regulation of phagocytosis"",""regulation of immune system process"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0002682"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0043129"",""GO:0045087"",""GO:0048286"",""GO:0050766""]"
GL_000322,Clotting factor C,,"[""Clotting factor C""]",P28175,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""hemolymph coagulation"",""protein processing"",""serine-type endopeptidase activity""]","[""GO:0004252"",""GO:0005576"",""GO:0007155"",""GO:0016485"",""GO:0030246"",""GO:0042381""]"
GL_000711,Lectin 8,,"[""Lectin 8""]",Q2PP75,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_001733,O-GlcNAcase NagJ,,"[""O-GlcNAcase NagJ""]",Q8XL08,,,,"[{""label"":""Clostridium perfringens str. 13"",""id"":""195102""}]",195102,,"[""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine/L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""beta-N-acetylglucosaminidase activity"",""carbohydrate binding"",""organonitrogen compound metabolic process"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0016231"",""GO:0030246"",""GO:0102166"",""GO:0102167"",""GO:0102571"",""GO:1901564""]"
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,"[""Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1""]",Q5RCB9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""membrane"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0006493"",""GO:0008375"",""GO:0016020"",""GO:0016266"",""GO:0030145"",""GO:0030246""]"
GL_001697,Lysosomal alpha-mannosidase,,"[""Lysosomal alpha-mannosidase""]",P34098,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""early phagosome"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""protein modification process"",""sorocarp development""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0030587"",""GO:0032009"",""GO:0036211"",""GO:0046872""]"
GL_001282,Beta-galactosidase,,"[""Beta-galactosidase""]",Q1CI76,,,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000582,Jacalin-related lectin 35,,"[""Jacalin-related lectin 35""]",O04309,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""chloroplast"",""cytosol"",""nucleus"",""plant-type vacuole"",""plasmodesma"",""response to jasmonic acid"",""response to wounding"",""vegetative to reproductive phase transition of meristem""]","[""GO:0000325"",""GO:0005634"",""GO:0005829"",""GO:0009506"",""GO:0009507"",""GO:0009611"",""GO:0009753"",""GO:0010228"",""GO:0030246""]"
GL_001592,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B7LFG0,,,,"[{""label"":""Escherichia coli 55989"",""id"":""585055""}]",585055,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001274,Beta-galactosidase,,"[""Beta-galactosidase""]",Q56307,"[""6S6Z"",""6SD0""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process""]","[""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_002235,Shiga toxin 2 B subunit,,"[""Shiga toxin 2 B subunit""]",Q7DJJ2,"[""4M1U"",""6X6H"",""7D6Q"",""7D6R""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes""]","[""GO:0005576"",""GO:0019836""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]","[""Galectin-2 (Human)"",""Galectin-2""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]","[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000303,Cell migration-inducing and hyaluronan-binding protein,,"[""Cell migration-inducing and hyaluronan-binding protein""]",Q8BI06,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""ER retention sequence binding"",""carbohydrate binding"",""clathrin heavy chain binding"",""clathrin-coated endocytic vesicle"",""clathrin-coated pit"",""clathrin-coated vesicle membrane"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""fibrillar center"",""hyaluronan catabolic process"",""hyaluronan metabolic process"",""hyaluronic acid binding"",""hyalurononglucosaminidase activity"",""nuclear membrane"",""plasma membrane"",""positive regulation of cell migration"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of protein kinase C activity"",""positive regulation of protein targeting to membrane"",""positive regulation of release of sequestered calcium ion into cytosol"",""sensory perception of sound""]","[""GO:0001650"",""GO:0004415"",""GO:0005540"",""GO:0005576"",""GO:0005737"",""GO:0005783"",""GO:0005886"",""GO:0005905"",""GO:0007605"",""GO:0010800"",""GO:0030212"",""GO:0030214"",""GO:0030246"",""GO:0030335"",""GO:0030665"",""GO:0031965"",""GO:0032050"",""GO:0045334"",""GO:0046923"",""GO:0051281"",""GO:0090314"",""GO:1900020""]"
GL_000845,Perivitellin-2 31 kDa subunit,,"[""Perivitellin-2 31 kDa subunit""]",P0DQP0,,,,"[{""label"":""Pomacea maculata"",""id"":""1245466""}]",1245466,,"[""carbohydrate binding"",""extracellular region"",""membrane"",""nutrient reservoir activity"",""other organism cell membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044218"",""GO:0045735"",""GO:0090729""]"
GL_000131,C-type lectin BpLec,,"[""C-type lectin BpLec""]",P86970,,,,"[{""label"":""Bothrops pauloensis"",""id"":""1042543""}]",1042543,,"[""carbohydrate binding"",""defense response to bacterium"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0042742"",""GO:0046872""]"
GL_001691,Lysosomal alpha-glucosidase,,"[""Lysosomal alpha-glucosidase""]",P10253,"[""5KZW"",""5KZX"",""5NN3"",""5NN4"",""5NN5"",""5NN6"",""5NN8"",""7P2Z"",""7P32""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""azurophil granule membrane"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucose metabolic process"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal lumen"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""maltose metabolic process"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""plasma membrane"",""regulation of the force of heart contraction"",""sucrose metabolic process"",""tertiary granule membrane"",""tissue development"",""vacuolar sequestering""]","[""GO:0000023"",""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005886"",""GO:0005980"",""GO:0005985"",""GO:0006006"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035577"",""GO:0035904"",""GO:0043181"",""GO:0043202"",""GO:0043231"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0070062"",""GO:0070821"",""GO:0090599"",""GO:0101003"",""GO:0120282""]"
GL_001702,Malectin,,"[""Malectin""]",Q6ZQI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""enzyme binding"",""membrane"",""oligosaccharyltransferase complex"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0006487"",""GO:0008250"",""GO:0016020"",""GO:0019899"",""GO:0030246""]"
GL_000572,Jacalin-related lectin 2,,"[""Jacalin-related lectin 2""]",Q9MA49,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001921,Mucin-binding lectin 1,,"[""Mucin-binding lectin 1""]",B3VS76,"[""6ZRW"",""6ZU2"",""6ZV5""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000857,Phospholipase A2 inhibitor B1,,"[""Phospholipase A2 inhibitor B1""]",B1A4Q8,,,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002198,Capsid protein,,"[""Capsid protein""]",Q20K66,"[""4RPD""]",,,"[{""label"":""Norwalk virus"",""id"":""11983""}]",11983,,,
GL_000843,Pancreatic beta cell growth factor,,"[""Pancreatic beta cell growth factor""]",Q92778,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
