GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002347,Neural cell adhesion molecule 1,P13591,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi membrane"",""cell adhesion"",""cell surface"",""collagen-containing extracellular matrix"",""commissural neuron axon guidance"",""cytosol"",""epithelial to mesenchymal transition"",""external side of plasma membrane"",""extracellular region"",""membrane"",""plasma membrane"",""regulation of semaphorin-plexin signaling pathway"",""virus receptor activity""]","[""GO:0000139"",""GO:0001618"",""GO:0001837"",""GO:0005576"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0062023"",""GO:0071679"",""GO:2001260""]"
GL_002299,Neural cell adhesion molecule 2,O15394,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""axon"",""axonal fasciculation"",""identical protein binding"",""membrane"",""neuron cell-cell adhesion"",""nuclear body"",""plasma membrane""]","[""GO:0005886"",""GO:0007158"",""GO:0007413"",""GO:0016020"",""GO:0016604"",""GO:0030424"",""GO:0042802""]"
GL_000809,Neurocan core protein,P55067,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""GABA-ergic synapse"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hyaluronic acid binding"",""modulation of chemical synaptic transmission"",""perineuronal net"",""perisynaptic extracellular matrix"",""plasma membrane"",""positive regulation of neuroblast proliferation"",""regulation of postsynapse organization"",""regulation of synapse structural plasticity"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0050804"",""GO:0051823"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:0099175""]"
GL_000810,Neurocan core protein,Q5IS41,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000807,Neurocan core protein,O14594,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""lysosomal lumen"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0072534""]"
GL_000808,Neurocan core protein,P55066,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""GABA-ergic synapse"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hyaluronic acid binding"",""modulation of chemical synaptic transmission"",""perineuronal net"",""perisynaptic extracellular matrix"",""plasma membrane"",""positive regulation of neuroblast proliferation"",""regulation of postsynapse organization"",""regulation of synapse structural plasticity"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0050804"",""GO:0051823"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:0099175""]"
GL_001722,Neuronal cell adhesion molecule,P35331,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""ankyrin binding"",""axon"",""axon guidance"",""brain development"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-independent cell-cell adhesion via plasma membrane cell-adhesion molecules"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell adhesion mediator activity"",""cell-cell junction"",""central nervous system development"",""clustering of voltage-gated sodium channels"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""neuron cell-cell adhesion"",""plasma membrane"",""polysaccharide binding"",""protein heterodimerization activity""]","[""GO:0005886"",""GO:0005911"",""GO:0007156"",""GO:0007158"",""GO:0007411"",""GO:0007417"",""GO:0007420"",""GO:0016338"",""GO:0016339"",""GO:0030246"",""GO:0030247"",""GO:0030424"",""GO:0030506"",""GO:0045162"",""GO:0046982"",""GO:0050839"",""GO:0098609"",""GO:0098632""]"
GL_002388,Neuronal pentraxin-1,Q15818,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""axonogenesis involved in innervation"",""cellular response to glucose stimulus"",""cellular response to potassium ion"",""central nervous system development"",""chemical synaptic transmission"",""endoplasmic reticulum"",""glutamatergic synapse"",""metal ion binding"",""mitochondrial fragmentation involved in apoptotic process"",""mitochondrial transport"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""postsynaptic density assembly"",""synaptic cleft"",""transport vesicle""]","[""GO:0005783"",""GO:0006839"",""GO:0007268"",""GO:0007417"",""GO:0030133"",""GO:0035865"",""GO:0043083"",""GO:0043653"",""GO:0046872"",""GO:0060385"",""GO:0071333"",""GO:0097107"",""GO:0098978"",""GO:0099645""]"
GL_000813,Neuronal pentraxin-2,P97738,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""associative learning"",""carbohydrate binding"",""extrinsic component of postsynaptic specialization membrane"",""glutamatergic synapse"",""metal ion binding"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""synaptic cleft""]","[""GO:0008306"",""GO:0030246"",""GO:0043083"",""GO:0046872"",""GO:0098892"",""GO:0098978"",""GO:0099645""]"
GL_000812,Neuronal pentraxin-2,O70340,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""associative learning"",""carbohydrate binding"",""extrinsic component of postsynaptic specialization membrane"",""glutamatergic synapse"",""metal ion binding"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""synaptic cleft""]","[""GO:0008306"",""GO:0030246"",""GO:0043083"",""GO:0046872"",""GO:0098892"",""GO:0098978"",""GO:0099645""]"
GL_000811,Neuronal pentraxin-2,P47972,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""associative learning"",""carbohydrate binding"",""chemical synaptic transmission"",""extracellular region"",""glutamatergic synapse"",""metal ion binding""]","[""GO:0005576"",""GO:0007268"",""GO:0008306"",""GO:0030246"",""GO:0046872"",""GO:0098978""]"
GL_002266,Neurotoxin,Q9LBR1,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_002250,Neurotoxin,Q8GR96,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_002209,Neurotoxin type A,Q3LRX8,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001724,Neutral alpha-glucosidase AB,Q94502,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""intracellular membrane-bounded organelle"",""post-translational protein modification"",""sorocarp morphogenesis""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0030246"",""GO:0031288"",""GO:0033919"",""GO:0043231"",""GO:0043687"",""GO:0090599""]"
GL_001723,Neutral alpha-glucosidase AB,Q8BHN3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""glucosidase activity"",""intracellular membrane-bounded organelle"",""melanosome""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0015926"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0090599""]"
GL_001726,Neutral alpha-glucosidase AB,Q4R4N7,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""intracellular membrane-bounded organelle"",""melanosome""]","[""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0090599""]"
GL_001727,Neutral alpha-glucosidase AB,P79403,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""intracellular membrane-bounded organelle"",""melanosome""]","[""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0090599""]"
GL_001725,Neutral alpha-glucosidase AB,Q14697,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""N-glycan processing"",""RNA binding"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum lumen"",""extracellular exosome"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""intracellular membrane-bounded organelle"",""melanosome"",""membrane""]","[""GO:0003723"",""GO:0005788"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0016020"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0070062"",""GO:0090599""]"
GL_001728,Neutral alpha-glucosidase C,Q8TET4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""N-glycan processing"",""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0006491"",""GO:0030246"",""GO:0032450""]"
GL_001729,Neutral alpha-glucosidase C,Q8BVW0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""N-glycan processing"",""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glucose metabolic process"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0006006"",""GO:0006491"",""GO:0030246"",""GO:0032450""]"
GL_001730,Neutral alpha-glucosidase C (Fragment),Q9BE70,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001731,Nigerose phosphorylase,A9KT32,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,"[""1,4-alpha-oligoglucan phosphorylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004645"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_000814,Nigrin b,P33183,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000831,Nodule lectin,Q40987,,"[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,"[""biological process involved in symbiotic interaction"",""carbohydrate binding"",""peribacteroid fluid"",""peribacteroid membrane""]","[""GO:0030246"",""GO:0043661"",""GO:0043662"",""GO:0044403""]"
GL_000832,Non-seed lectin,P16270,,"[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001732,O-GlcNAcase NagJ,Q0TR53,,"[{""label"":""Clostridium perfringens ATCC 13124"",""id"":""195103""}]",195103,"[""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine/L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""beta-N-acetylglucosaminidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""polysaccharide catabolic process"",""protein deglycosylation""]","[""GO:0000272"",""GO:0005975"",""GO:0006517"",""GO:0016231"",""GO:0030246"",""GO:0102166"",""GO:0102167"",""GO:0102571""]"
GL_001733,O-GlcNAcase NagJ,Q8XL08,,"[{""label"":""Clostridium perfringens str. 13"",""id"":""195102""}]",195102,"[""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine/L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""beta-N-acetylglucosaminidase activity"",""carbohydrate binding"",""organonitrogen compound metabolic process"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0016231"",""GO:0030246"",""GO:0102166"",""GO:0102167"",""GO:0102571"",""GO:1901564""]"
GL_001942,OAA-family lectin sugar binding domain-containing protein,Q3KJ04,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001734,Oligosaccharide 4-alpha-D-glucosyltransferase,B3PEE6,,"[{""label"":""Cellvibrio japonicus Ueda107"",""id"":""498211""}]",498211,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""oligosaccharide 4-alpha-D-glucosyltransferase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0033825""]"
GL_000833,Oocytes ribonuclease,P11916,,"[{""label"":""Aquarana catesbeiana"",""id"":""8400""}]",8400,"[""carbohydrate binding"",""endonuclease activity"",""extracellular region"",""nucleic acid binding""]","[""GO:0003676"",""GO:0004519"",""GO:0005576"",""GO:0030246""]"
GL_002215,Orf protein,Q47644,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes""]","[""GO:0005576"",""GO:0019836""]"
GL_002094,Outer capsid protein VP4,A0A1A9TAH8,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002153,Outer capsid protein VP4,E2EA82,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002245,Outer capsid protein VP4,Q86169,,"[{""label"":""Rotavirus sp."",""id"":""10970""}]",10970,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002340,Outer capsid protein VP4,P11196,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002267,Outer capsid protein VP4,Q9Q2P6,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002385,Outer capsid protein VP4,Q01641,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002118,Outer capsid protein VP4,A7YCM0,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002367,Outer capsid protein VP4,P35746,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002100,Outer capsid protein VP4,A0A2U8JDD5,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002151,Outer capsid protein VP4,D7F7M7,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002345,Outer capsid protein VP4,P12473,,"[{""label"":""Simian rotavirus A strain RRV"",""id"":""444185""}]",444185,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002130,Outer capsid protein VP4,B6RGK2,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002181,Outer capsid protein VP4,M1GR78,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002332,Outer capsid protein VP4,P0C6Y8,,"[{""label"":""Porcine rotavirus (serotype 3 / strain CRW-8)"",""id"":""31578""}]",31578,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002399,Outer capsid protein VP4,Q82040,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002339,Outer capsid protein VP4,P11193,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002204,Outer capsid protein VP4 (Fragment),Q2VE61,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002090,Outer capsid protein VP4 (Fragment),A0A0S0VKY7,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002099,Outer capsid protein VP4 (Fragment),A0A2K9UWM4,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""host cell endoplasmic reticulum"",""host cell plasma membrane"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044165"",""GO:0099008""]"
GL_002147,Outer capsid protein VP4 (Fragment),D2DXN5,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,"[""peptidase activity"",""proteolysis"",""viral capsid"",""virion attachment to host cell""]","[""GO:0006508"",""GO:0008233"",""GO:0019028"",""GO:0019062""]"
GL_002139,Outer capsid protein VP5,C5IWW1,,"[{""label"":""Bluetongue virus"",""id"":""40051""}]",40051,"[""structural molecule activity"",""viral capsid""]","[""GO:0005198"",""GO:0019028""]"
GL_002098,Outer membrane protein,A0A2I8VBX7,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,
GL_002274,Outer membrane protein-adhesin,Q9ZKV2,,"[{""label"":""Helicobacter pylori J99"",""id"":""85963""}]",85963,,
GL_000834,Ovocleidin-17,Q9PRS8,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""antibacterial humoral response"",""antigen binding"",""antimicrobial humoral response"",""biomineral tissue development"",""carbohydrate binding"",""extracellular matrix"",""extracellular matrix protein binding"",""extracellular region"",""extracellular space"",""ion binding"",""lipopolysaccharide binding"",""organomineral extracellular matrix"",""peptidoglycan binding"",""shell calcification"",""signaling receptor activity""]","[""GO:0001530"",""GO:0003823"",""GO:0005576"",""GO:0005615"",""GO:0019730"",""GO:0019731"",""GO:0030246"",""GO:0031012"",""GO:0031214"",""GO:0031215"",""GO:0038023"",""GO:0042834"",""GO:0043167"",""GO:1990377"",""GO:1990430""]"
GL_001735,Ovomucoid,P01005,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""IgE binding"",""IgG binding"",""carbohydrate binding"",""endoplasmic reticulum"",""extracellular space"",""protein-containing complex"",""response to steroid hormone"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005615"",""GO:0005783"",""GO:0019863"",""GO:0019864"",""GO:0030246"",""GO:0032991"",""GO:0048545""]"
