GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001555,Glucans biosynthesis protein D 2,Q8XT53,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001210,Alpha-amylase,Q05884,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""metal ion binding""]","[""GO:0004556"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0046872""]"
GL_002326,Cation-independent mannose-6-phosphate receptor,P08169,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""Golgi apparatus"",""Golgi membrane"",""cell surface"",""endocytic vesicle"",""endosome membrane"",""insulin-like growth factor binding"",""kringle domain binding"",""late endosome"",""lysosomal transport"",""mannose binding"",""phosphoprotein binding"",""plasma membrane"",""signaling receptor activity"",""trans-Golgi network""]","[""GO:0000139"",""GO:0005520"",""GO:0005537"",""GO:0005770"",""GO:0005794"",""GO:0005802"",""GO:0005886"",""GO:0007041"",""GO:0009986"",""GO:0010008"",""GO:0030139"",""GO:0036143"",""GO:0038023"",""GO:0051219""]"
GL_001177,Volkensin (Fragment),Q70US9,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000165,C-type lectin domain family 2 member I,Q9WVF9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""T cell receptor signaling pathway"",""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""membrane raft assembly"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""positive regulation of immunological synapse formation"",""receptor clustering"",""regulation of T cell proliferation"",""regulation of actin filament polymerization"",""regulation of interleukin-2 production"",""transmembrane signaling receptor activity""]","[""GO:0001765"",""GO:0004888"",""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0030833"",""GO:0032663"",""GO:0042129"",""GO:0043113"",""GO:0045671"",""GO:0046703"",""GO:0050852"",""GO:2000522""]"
GL_000703,Lectin 1,Q7M3Y0,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""}]",307972,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000384,Ficolin-1,O00602,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteolysis"",""recognition of apoptotic cell"",""secretory granule lumen"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0009897"",""GO:0030246"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0034774"",""GO:0038187"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1904813"",""GO:1905370""]"
GL_000757,Lectin-like protein LEC,Q9LJR2,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""carbohydrate binding"",""cellular response to chitin"",""cellular response to ethylene stimulus"",""cellular response to jasmonic acid stimulus"",""cytosol"",""defense response to fungus"",""ethylene-activated signaling pathway"",""response to wounding""]","[""GO:0005829"",""GO:0009611"",""GO:0009873"",""GO:0030246"",""GO:0048046"",""GO:0050832"",""GO:0071323"",""GO:0071369"",""GO:0071395""]"
GL_000665,Ladderlectin,P81018,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,"[""brush border"",""carbohydrate binding"",""chitin binding"",""cytolytic granule"",""cytoplasm"",""cytosol"",""extracellular space"",""plasma membrane""]","[""GO:0005615"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005903"",""GO:0008061"",""GO:0030246"",""GO:0044194""]"
GL_001693,Lysosomal alpha-glucosidase,Q5R7A9,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glycogen catabolic process"",""lysosomal membrane"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0030246"",""GO:0032450""]"
GL_000790,N-acetyl-D-galactosamine-binding lectin subunit A (Fragment),P36230,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,"[""carbohydrate binding"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,Q9ZR08,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001463,ER degradation-enhancing alpha-mannosidase-like protein 1,P38888,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum mannose trimming"",""endoplasmic reticulum quality control compartment"",""mannose trimming involved in glycoprotein ERAD pathway"",""mannosyl-oligosaccharide 1,2-alpha-mannosidase activity"",""mannosyl-oligosaccharide 1,2-alpha-mannosidase complex"",""membrane"",""positive regulation of endoplasmic reticulum unfolded protein response"",""protein alpha-1,2-demannosylation"",""protein glycosylation"",""response to unfolded protein"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0004571"",""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005975"",""GO:0006486"",""GO:0006986"",""GO:0016020"",""GO:0030246"",""GO:0036508"",""GO:0044322"",""GO:0097466"",""GO:0106055"",""GO:1900103"",""GO:1904380"",""GO:1904382""]"
GL_002300,Enterotoxin type B,P01552,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,"[""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0046872"",""GO:0090729""]"
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",Q7M462,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,"[""metal ion binding""]","[""GO:0046872""]"
GL_000525,Galectin-related protein A,Q68FJ4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002000,D-galactose-binding lectin,A0A0G2UGT2,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,"[""aggregation of unicellular organisms"",""defense response to Gram-positive bacterium"",""defense response to fungus"",""detection of bacterium"",""erythrocyte aggregation"",""galactose binding"",""innate immune response"",""peptidoglycan binding"",""protein homooligomerization"",""response to Gram-negative bacterium""]","[""GO:0005534"",""GO:0016045"",""GO:0034117"",""GO:0042834"",""GO:0045087"",""GO:0050830"",""GO:0050832"",""GO:0051260"",""GO:0098630"",""GO:0140460""]"
GL_002285,Lectin alpha chain,A0A023GPI8,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001641,"Glycogen phosphorylase, liver form",Q9ET01,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"
GL_001616,Glucans biosynthesis protein G,Q83RU3,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001024,Pulmonary surfactant-associated protein D,Q1PBC5,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""innate immune response"",""lung alveolus development"",""multivesicular body"",""positive regulation of phagocytosis"",""regulation of immune system process"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0002682"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0043129"",""GO:0045087"",""GO:0048286"",""GO:0050766""]"
GL_000322,Clotting factor C,P28175,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""hemolymph coagulation"",""protein processing"",""serine-type endopeptidase activity""]","[""GO:0004252"",""GO:0005576"",""GO:0007155"",""GO:0016485"",""GO:0030246"",""GO:0042381""]"
GL_000711,Lectin 8,Q2PP75,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_001733,O-GlcNAcase NagJ,Q8XL08,,"[{""label"":""Clostridium perfringens str. 13"",""id"":""195102""}]",195102,"[""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-serine/L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""[protein]-3-O-(N-acetyl-D-glucosaminyl)-L-threonine O-N-acetyl-alpha-D-glucosaminase activity"",""beta-N-acetylglucosaminidase activity"",""carbohydrate binding"",""organonitrogen compound metabolic process"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0016231"",""GO:0030246"",""GO:0102166"",""GO:0102167"",""GO:0102571"",""GO:1901564""]"
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",Q5RCB9,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""membrane"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0006493"",""GO:0008375"",""GO:0016020"",""GO:0016266"",""GO:0030145"",""GO:0030246""]"
GL_001697,Lysosomal alpha-mannosidase,P34098,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""early phagosome"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""protein modification process"",""sorocarp development""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0030587"",""GO:0032009"",""GO:0036211"",""GO:0046872""]"
GL_001282,Beta-galactosidase,Q1CI76,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000582,Jacalin-related lectin 35,O04309,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""chloroplast"",""cytosol"",""nucleus"",""plant-type vacuole"",""plasmodesma"",""response to jasmonic acid"",""response to wounding"",""vegetative to reproductive phase transition of meristem""]","[""GO:0000325"",""GO:0005634"",""GO:0005829"",""GO:0009506"",""GO:0009507"",""GO:0009611"",""GO:0009753"",""GO:0010228"",""GO:0030246""]"
GL_001592,Glucans biosynthesis protein G,B7LFG0,,"[{""label"":""Escherichia coli 55989"",""id"":""585055""}]",585055,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001274,Beta-galactosidase,Q56307,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process""]","[""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_002235,Shiga toxin 2 B subunit,Q7DJJ2,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes""]","[""GO:0005576"",""GO:0019836""]"
GL_000303,Cell migration-inducing and hyaluronan-binding protein,Q8BI06,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""ER retention sequence binding"",""carbohydrate binding"",""clathrin heavy chain binding"",""clathrin-coated endocytic vesicle"",""clathrin-coated pit"",""clathrin-coated vesicle membrane"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""fibrillar center"",""hyaluronan catabolic process"",""hyaluronan metabolic process"",""hyaluronic acid binding"",""hyalurononglucosaminidase activity"",""nuclear membrane"",""plasma membrane"",""positive regulation of cell migration"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of protein kinase C activity"",""positive regulation of protein targeting to membrane"",""positive regulation of release of sequestered calcium ion into cytosol"",""sensory perception of sound""]","[""GO:0001650"",""GO:0004415"",""GO:0005540"",""GO:0005576"",""GO:0005737"",""GO:0005783"",""GO:0005886"",""GO:0005905"",""GO:0007605"",""GO:0010800"",""GO:0030212"",""GO:0030214"",""GO:0030246"",""GO:0030335"",""GO:0030665"",""GO:0031965"",""GO:0032050"",""GO:0045334"",""GO:0046923"",""GO:0051281"",""GO:0090314"",""GO:1900020""]"
GL_000845,Perivitellin-2 31 kDa subunit,P0DQP0,,"[{""label"":""Pomacea maculata"",""id"":""1245466""}]",1245466,"[""carbohydrate binding"",""extracellular region"",""membrane"",""nutrient reservoir activity"",""other organism cell membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044218"",""GO:0045735"",""GO:0090729""]"
GL_000131,C-type lectin BpLec,P86970,,"[{""label"":""Bothrops pauloensis"",""id"":""1042543""}]",1042543,"[""carbohydrate binding"",""defense response to bacterium"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0042742"",""GO:0046872""]"
GL_001691,Lysosomal alpha-glucosidase,P10253,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""azurophil granule membrane"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucose metabolic process"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal lumen"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""maltose metabolic process"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""plasma membrane"",""regulation of the force of heart contraction"",""sucrose metabolic process"",""tertiary granule membrane"",""tissue development"",""vacuolar sequestering""]","[""GO:0000023"",""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005886"",""GO:0005980"",""GO:0005985"",""GO:0006006"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035577"",""GO:0035904"",""GO:0043181"",""GO:0043202"",""GO:0043231"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0070062"",""GO:0070821"",""GO:0090599"",""GO:0101003"",""GO:0120282""]"
GL_001702,Malectin,Q6ZQI3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""enzyme binding"",""membrane"",""oligosaccharyltransferase complex"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0006487"",""GO:0008250"",""GO:0016020"",""GO:0019899"",""GO:0030246""]"
GL_000572,Jacalin-related lectin 2,Q9MA49,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001921,Mucin-binding lectin 1,B3VS76,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000857,Phospholipase A2 inhibitor B1,B1A4Q8,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002198,Capsid protein,Q20K66,,"[{""label"":""Norwalk virus"",""id"":""11983""}]",11983,,
GL_000843,Pancreatic beta cell growth factor,Q92778,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000279,Calreticulin,Q9SP22,,"[{""label"":""Zea mays"",""id"":""4577""}]",4577,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_001295,Beta-galactosidase,Q669R9,,"[{""label"":""Yersinia pseudotuberculosis IP 32953"",""id"":""273123""}]",273123,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000111,Brevican core protein,Q61361,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""GABA-ergic synapse"",""axon"",""axon initial segment"",""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cell-matrix adhesion"",""central nervous system development"",""dendrite"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hippocampus development"",""hyaluronic acid binding"",""neuron projection extension"",""node of Ranvier"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse"",""synapse maturation"",""synaptic membrane""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007160"",""GO:0007417"",""GO:0009986"",""GO:0010001"",""GO:0021766"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0031012"",""GO:0033268"",""GO:0043194"",""GO:0045202"",""GO:0060074"",""GO:0072534"",""GO:0097060"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:1990138""]"
GL_000088,Bark lectin isoform 1,U3KRG0,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,"[""carbohydrate binding"",""serine-type endopeptidase inhibitor activity"",""toxin activity""]","[""GO:0004867"",""GO:0030246"",""GO:0090729""]"
GL_002182,VP1,M4H3L5,,"[{""label"":""Norovirus Hu/GII.17/C142/GF/1978"",""id"":""1204239""}]",1204239,,
GL_001188,30 kDa spicule matrix protein alpha,Q26646,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_001789,Protein PHLOEM PROTEIN 2-LIKE A1,O81865,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""proteoglycan binding"",""response to insect""]","[""GO:0009625"",""GO:0030246"",""GO:0043394""]"
GL_001466,ER membrane protein complex subunit 7,Q4R5V2,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,"[""EMC complex"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""membrane"",""protein insertion into ER membrane by stop-transfer membrane-anchor sequence"",""tail-anchored membrane protein insertion into ER membrane""]","[""GO:0005789"",""GO:0016020"",""GO:0030246"",""GO:0045050"",""GO:0071816"",""GO:0072546""]"
GL_000158,C-type lectin domain family 2 member D3,A4KWA6,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_000901,Polypeptide N-acetylgalactosaminyltransferase 14,Q8BVG5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_001344,Beta-galactosidase 15,Q0INM3,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000610,Killer cell lectin-like receptor subfamily B member 1,Q0ZUP1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_001885,Uncharacterized protein YiiZ,P43020,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,"[""carbohydrate binding"",""organic substance transport"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0030246"",""GO:0030288"",""GO:0055085"",""GO:0071702""]"
GL_000639,L-selectin,P14151,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""carbohydrate binding"",""cell adhesion"",""external side of plasma membrane"",""extracellular space"",""glycosphingolipid binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane"",""protease binding"",""response to cytokine"",""secretory granule membrane"",""sialic acid binding""]","[""GO:0002020"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0016339"",""GO:0030246"",""GO:0030667"",""GO:0033691"",""GO:0034097"",""GO:0043208"",""GO:0050901"",""GO:0070492""]"
GL_001547,Glucans biosynthesis protein D,Q879Z7,,"[{""label"":""Xylella fastidiosa Temecula1"",""id"":""183190""}]",183190,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002375,Coxsackievirus and adenovirus receptor,P78310,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""AV node cell to bundle of His cell communication"",""AV node cell-bundle of His cell adhesion involved in cell communication"",""PDZ domain binding"",""acrosomal vesicle"",""actin cytoskeleton organization"",""adherens junction"",""apicolateral plasma membrane"",""basolateral plasma membrane"",""beta-catenin binding"",""bicellular tight junction"",""cardiac muscle cell development"",""cell adhesion molecule binding"",""cell adhesive protein binding involved in AV node cell-bundle of His cell communication"",""cell body"",""cell junction"",""cell-cell junction"",""cell-cell junction organization"",""connexin binding"",""cytoplasm"",""defense response to virus"",""epithelial structure maintenance"",""extracellular region"",""extracellular space"",""filopodium"",""gamma-delta T cell activation"",""germ cell migration"",""growth cone"",""heart development"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""homotypic cell-cell adhesion"",""identical protein binding"",""integrin binding"",""intercalated disc"",""membrane raft"",""mitochondrion organization"",""neuromuscular junction"",""neuron projection"",""neutrophil chemotaxis"",""nucleoplasm"",""plasma membrane"",""protein-containing complex"",""regulation of AV node cell action potential"",""signaling receptor binding"",""transepithelial transport"",""virus receptor activity""]","[""GO:0001618"",""GO:0001669"",""GO:0005102"",""GO:0005178"",""GO:0005576"",""GO:0005615"",""GO:0005654"",""GO:0005737"",""GO:0005886"",""GO:0005911"",""GO:0005912"",""GO:0005923"",""GO:0007005"",""GO:0007157"",""GO:0007507"",""GO:0008013"",""GO:0008354"",""GO:0010669"",""GO:0014704"",""GO:0016323"",""GO:0016327"",""GO:0030036"",""GO:0030054"",""GO:0030165"",""GO:0030175"",""GO:0030426"",""GO:0030593"",""GO:0031594"",""GO:0032991"",""GO:0034109"",""GO:0042802"",""GO:0043005"",""GO:0044297"",""GO:0045121"",""GO:0045216"",""GO:0046629"",""GO:0050839"",""GO:0051607"",""GO:0055013"",""GO:0070633"",""GO:0071253"",""GO:0086067"",""GO:0086072"",""GO:0086082"",""GO:0098904""]"
GL_002412,Hemagglutinin,Q9WFX3,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
