GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000953,Probable L-type lectin-domain containing receptor kinase VII.2,,O49445,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000954,Probable N-acetylgalactosaminyltransferase 6,,O61394,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000955,Probable N-acetylgalactosaminyltransferase 7,,O61397,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000956,Probable N-acetylgalactosaminyltransferase 9,,Q9U2C4,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001745,Probable aldose 1-epimerase ARB_05372,,D4AMB9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000935,Probable alpha-galactosidase A,,A1DDD8,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_000936,Probable alpha-galactosidase A,,A2QL72,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_000934,Probable alpha-galactosidase A,,A1CBW8,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_000937,Probable alpha-galactosidase A,,B8MWJ5,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_000939,Probable alpha-galactosidase A,,Q2UT06,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_000938,Probable alpha-galactosidase A,,Q0CPK2,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_000940,Probable alpha-galactosidase A,,Q4WVZ3,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001746,Probable alpha-glucosidase Os06g0675700,,Q653V7,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001747,Probable alpha-mannosidase At5g13980,,Q8LPJ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001748,Probable alpha-mannosidase At5g66150,,Q9FKW9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001756,Probable alpha/beta-glucosidase ARB_02101,,D4B0X3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001750,Probable alpha/beta-glucosidase agdC,,A1D1E6,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_001755,Probable alpha/beta-glucosidase agdC,,Q4WRH9,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001752,Probable alpha/beta-glucosidase agdC,,B8MZ41,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_001751,Probable alpha/beta-glucosidase agdC,,B0XNL6,,,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,
GL_001754,Probable alpha/beta-glucosidase agdC,,Q2UQV7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001749,Probable alpha/beta-glucosidase agdC,,A1CNK4,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_001753,Probable alpha/beta-glucosidase agdC,,Q0CMA7,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001757,Probable bifunctional chitinase/lysozyme,,P13656,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_000941,Probable galaptin lec-7,,Q09605,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000942,Probable galaptin lec-8,,Q09610,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001759,"Probable glucan 1,3-alpha-glucosidase",,Q9FN05,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001758,"Probable glucan 1,3-alpha-glucosidase",,B9F676,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001760,Probable glucans biosynthesis protein D,,Q8EI02,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,,Q9ZW09,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000944,Probable jacalin-related lectin 26,,Q84X12,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001761,Probable maltase-glucoamylase 2,,Q2M2H8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,,Q9NY28,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001762,Probable retaining alpha-galactosidase,,D7CFN7,,,,"[{""label"":""Streptomyces bingchenggensis BCW-1"",""id"":""749414""}]",749414,
GL_001766,Probable rhamnogalacturonate lyase A,,B0YEH9,,,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,
GL_001763,Probable rhamnogalacturonate lyase A,,A1D9P9,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_001769,Probable rhamnogalacturonate lyase A,,Q2U0Q1,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001764,Probable rhamnogalacturonate lyase A,,A1C995,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_001765,Probable rhamnogalacturonate lyase A,,A2R2L1,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001767,Probable rhamnogalacturonate lyase A,,B8NCU7,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_001768,Probable rhamnogalacturonate lyase A,,Q0CVU1,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001770,Probable rhamnogalacturonate lyase A,,Q4W9T6,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001774,Probable rhamnogalacturonate lyase B,,B8N5T6,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_001771,Probable rhamnogalacturonate lyase B,,A1D144,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,
GL_001777,Probable rhamnogalacturonate lyase B,,Q4WR79,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001776,Probable rhamnogalacturonate lyase B,,Q2UDJ8,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001773,Probable rhamnogalacturonate lyase B,,B0XPA2,,,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,
GL_001772,Probable rhamnogalacturonate lyase B,,A5ABH4,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_001775,Probable rhamnogalacturonate lyase B,,Q0C7K7,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001779,Probable rhamnogalacturonate lyase C,,Q2U5P7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001778,Probable rhamnogalacturonate lyase C,,Q5B5P1,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_002256,Probable sugar-binding lectin protein,,Q8XUA5,"[""1UQX"",""2CHH""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_000959,Prostatic spermine-binding protein,,P08723,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000958,Prostatic spermine-binding protein,,P15501,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000960,Protein A16,,Q93118,,,,"[{""label"":""Anopheles gambiae"",""id"":""7165""}]",7165,
GL_000961,Protein A40,,P24765,,,,"[{""label"":""Vaccinia virus WR"",""id"":""10254""}]",10254,
GL_000962,Protein A40,,P21063,,,,"[{""label"":""Vaccinia virus Copenhagen"",""id"":""10249""}]",10249,
GL_001782,Protein AMBP,,Q64240,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001781,Protein AMBP,,P02760,"[""1BIK"",""3QKG"",""4ES7"",""4U30"",""6EJ7"",""6EJ8"",""6EJ9"",""6EJA"",""6EJB"",""6EJC"",""6EJD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001780,Protein AMBP,,Q07456,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000963,Protein EMP46,,Q12396,"[""2A6V"",""2A6W"",""2A6X""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002052,Protein EMP47,,P43555,"[""2A6Y"",""2A6Z"",""2A70"",""2A71""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_000964,Protein ERGIC-53,,Q9TU32,,,,"[{""label"":""Chlorocebus aethiops"",""id"":""9534""}]",9534,
GL_002053,Protein ERGIC-53,,P49257,"[""3A4U"",""3LCP"",""3WHT"",""3WHU"",""3WNX"",""4GKX"",""4GKY"",""4YGB"",""4YGC"",""4YGD"",""4YGE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002054,Protein ERGIC-53,,Q62902,"[""1GV9"",""1R1Z""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002057,Protein ERGIC-53-like,,Q9HAT1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002058,Protein ERGIC-53-like,,Q5FB95,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000970,Protein FAM3A,,Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000968,Protein FAM3A,,P98173,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000969,Protein FAM3A,,Q5R5C3,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000972,Protein FAM3B,,P58499,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000974,Protein FAM3C,,Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000978,Protein FAM3C,,Q6GQC1,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000975,Protein FAM3C,,Q92520,"[""5LC2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000976,Protein FAM3C,,B0BLS9,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,
GL_000977,Protein FAM3C,,A5PKI3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000973,Protein FAM3C,,Q91VU0,"[""5LC3"",""5LC4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000979,Protein FAM3C,,Q810F4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000980,Protein FAM3D,,Q96BQ1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000981,Protein FAM3D,,P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000982,Protein GOS9,,A2WMH2,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_000983,Protein GOS9,,P0C5C6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001785,"Protein LacX, chromosomal",,P42096,,,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,
GL_001786,"Protein LacX, plasmid",,P23496,,,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,
GL_001787,Protein NDH-DEPENDENT CYCLIC ELECTRON FLOW 5,,Q9C503,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000988,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5EAB6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000985,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q8WZA1,"[""5GGF"",""5GGG"",""5GGI"",""5GGJ"",""5GGK"",""5GGL"",""5GGN"",""5GGO"",""5GGP"",""5XFC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000986,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q91X88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000989,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5XIN7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5RCB9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000993,Protein OS-9,,Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000990,Protein OS-9,,Q13438,"[""3AIH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000991,Protein OS-9,,Q3MHX6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000992,Protein OS-9,,Q5RKH6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000996,Protein OS-9 homolog,,Q67WM9,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000994,Protein OS-9 homolog,,Q872S3,,,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,
GL_001005,Protein OS-9 homolog,,Q756T2,,,,"[{""label"":""Eremothecium gossypii ATCC 10895"",""id"":""284811""}]",284811,
GL_001002,Protein OS-9 homolog,,Q4WCG2,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_002059,Protein OS-9 homolog,,Q99220,"[""2YMA"",""6VK3""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001001,Protein OS-9 homolog,,Q6C3U1,,,,"[{""label"":""Yarrowia lipolytica CLIB122"",""id"":""284591""}]",284591,
GL_000997,Protein OS-9 homolog,,Q5BDB9,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001000,Protein OS-9 homolog,,Q6BJ08,,,,"[{""label"":""Debaryomyces hansenii CBS767"",""id"":""284592""}]",284592,
GL_001004,Protein OS-9 homolog,,Q6FV52,,,,"[{""label"":""Nakaseomyces glabratus CBS 138"",""id"":""284593""}]",284593,
GL_000999,Protein OS-9 homolog,,Q4IEA7,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_000998,Protein OS-9 homolog,,Q5ACR4,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000995,Protein OS-9 homolog,,Q8GWH3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001006,Protein OS-9 homolog,,Q9UTC8,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001003,Protein OS-9 homolog,,Q6CNH1,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001789,Protein PHLOEM PROTEIN 2-LIKE A1,,O81865,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,,Q9SY57,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001791,Protein PHLOEM PROTEIN 2-LIKE A5,,Q9C5Q9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001792,Protein PHLOEM PROTEIN 2-LIKE A6,,Q9FHE8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001793,Protein PHLOEM PROTEIN 2-LIKE A8,,Q9FHE9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,,Q9SA16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,,Q9SE37,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001783,Protein bark beetle,,M9NDE3,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001784,Protein eva-1,,Q9XU98,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000965,Protein eva-1 homolog C,,Q68US5,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000966,Protein eva-1 homolog C,,P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000967,Protein eva-1 homolog C,,P58658,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000984,Protein irg-7,,A0A131MBU3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001788,Protein nessun dorma,,Q9VIP0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001009,Proteoglycan 3,,Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001008,Proteoglycan 3,,Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001795,Pullulanase,,O33840,"[""2J71"",""2J72"",""2J73""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_001797,Pullulanase,,P07811,"[""2FGZ"",""2FH6"",""2FH8"",""2FHB"",""2FHC"",""2FHF""]",,,"[{""label"":""Klebsiella aerogenes"",""id"":""548""}]",548,
GL_001796,Pullulanase,,P07206,"[""2YOC""]",,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001798,Pullulanase A,,A0A0H2ZL64,,,,"[{""label"":""Streptococcus pneumoniae D39"",""id"":""373153""}]",373153,
GL_001799,Pullulanase A,,Q9F930,,,,"[{""label"":""Streptococcus pneumoniae"",""id"":""1313""}]",1313,
GL_001019,Pulmonary surfactant-associated protein A,,Q9TT06,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_001017,Pulmonary surfactant-associated protein A,,P35242,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001013,Pulmonary surfactant-associated protein A,,P08427,"[""1R13"",""1R14"",""3PAK"",""3PAQ"",""3PAR"",""3PBF"",""4WR9"",""4WRC"",""4WRE"",""4WRF"",""4WUW"",""4WUX"",""5FFR"",""5FFS"",""5FFT""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001015,Pulmonary surfactant-associated protein A,,P12842,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001012,Pulmonary surfactant-associated protein A,,Q9TUC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_001011,Pulmonary surfactant-associated protein A,,Q95L88,,,,"[{""label"":""Equus caballus"",""id"":""9796""}]",9796,
GL_001010,Pulmonary surfactant-associated protein A,,Q6RXL1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001014,Pulmonary surfactant-associated protein A,,P06908,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001018,Pulmonary surfactant-associated protein A,,P50403,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,
GL_001016,Pulmonary surfactant-associated protein A,,P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001020,Pulmonary surfactant-associated protein A1,,Q8IWL2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001021,Pulmonary surfactant-associated protein A2,,Q8IWL1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001025,Pulmonary surfactant-associated protein D,,Q9N1X4,"[""4DN8"",""6BBD"",""6BBE""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_002060,Pulmonary surfactant-associated protein D,,P35248,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001024,Pulmonary surfactant-associated protein D,,Q1PBC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_001023,Pulmonary surfactant-associated protein D,,P35246,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001022,Pulmonary surfactant-associated protein D,,P35247,"[""1B08"",""1M7L"",""1PW9"",""1PWB"",""2GGU"",""2GGX"",""2ORJ"",""2ORK"",""2OS9"",""2RIA"",""2RIB"",""2RIC"",""2RID"",""2RIE"",""3DBZ"",""3G81"",""3G83"",""3G84"",""3IKN"",""3IKP"",""3IKQ"",""3IKR"",""4E52"",""4M17"",""4M18"",""5OXR"",""5OXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1417"",""1452"",""1477""]"
GL_001027,Putative B-type lectin protein L288,,Q5UPX2,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,
GL_001029,Putative C-type lectin domain family 20 member A,,Q6ZU45,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001030,Putative C-type lectin protein 51,,Q66653,,,,"[{""label"":""Equid herpesvirus type 2 strain 86/87"",""id"":""82831""}]",82831,
GL_001031,Putative C-type lectin protein FPV001/FPV260,,Q9ICH6,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001032,Putative C-type lectin protein FPV003/FPV258,,Q9ICC1,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001033,Putative C-type lectin protein FPV008/FPV253,,P14370,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001034,Putative C-type lectin protein FPV198,,Q9J535,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001035,Putative C-type lectin protein FPV239,,P14371,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001036,Putative C-type lectin-like domain family 1,,Q8IZS7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001804,Putative F-box protein PP2-B12,,Q9FLU7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001805,Putative F-box protein PP2-B2,,Q9ZVR5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001806,Putative F-box protein PP2-B6,,Q9ZVR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001807,Putative F-box protein PP2-B8,,Q9ZVQ8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002195,Putative F17-like fimbril adhesin subunit,,Q1R2V7,"[""5NWP""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_002247,Putative F17-like fimbril adhesin subunit,,Q8GA71,"[""5VQ5"",""7MZP""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002196,Putative Fml fimbrial adhesin FmlD,,Q1RBS0,"[""6AOW"",""6AOX"",""6AOY"",""6ARM"",""6ARN"",""6ARO"",""6AS8""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001040,Putative G-type lectin S-receptor-like serine/threonine-protein kinase At1g61610,,Q9SY89,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001045,Putative L-type lectin-domain containing receptor kinase I.1,,Q9M3E5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001046,Putative L-type lectin-domain containing receptor kinase I.10,,Q3E884,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001047,Putative L-type lectin-domain containing receptor kinase I.11,,Q9FJI4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001048,Putative L-type lectin-domain containing receptor kinase I.4,,Q9M3D7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001049,Putative L-type lectin-domain containing receptor kinase II.2,,Q9FIF0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001050,Putative L-type lectin-domain containing receptor kinase V.1,,O04534,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001051,Putative L-type lectin-domain containing receptor kinase V.2,,O04533,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001052,Putative L-type lectin-domain containing receptor kinase V.6,,Q9LEA3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001053,Putative L-type lectin-domain containing receptor kinase V.8,,Q9M1Z9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001026,Putative alpha-amylase inhibitor (Fragment),,P81870,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001800,Putative alpha-xylosidase 2,,F4J6T7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001028,Putative bark agglutinin LECRPA3 (Fragment),,Q41160,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,
GL_001801,Putative beta-galactosidase 10,,Q67VU7,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001802,Putative beta-glucuronidase,,T2KM09,,,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,
GL_001037,Putative calcium up-regulated protein H,,Q54FW5,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001038,Putative calcium up-regulated protein I,,Q75JP7,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001039,Putative calcium up-regulated protein J,,Q54Z20,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001803,Putative endo-alpha-N-acetylgalactosaminidase,,A9WNA0,,,,"[{""label"":""Renibacterium salmoninarum ATCC 33209"",""id"":""288705""}]",288705,
GL_001811,Putative glucose-6-phosphate 1-epimerase,,P44160,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,
GL_001810,Putative glucose-6-phosphate 1-epimerase,,Q8ZPV9,"[""2HTA"",""2HTB""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001808,Putative glucose-6-phosphate 1-epimerase,,P39173,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
