GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001086,Schwann cell myelin protein,Q92154,,"[{""label"":""Coturnix japonica"",""id"":""93934""}]",93934,"[""carbohydrate binding"",""cell adhesion"",""membrane""]","[""GO:0007155"",""GO:0016020"",""GO:0030246""]"
GL_001050,Putative L-type lectin-domain containing receptor kinase V.1,O04534,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_000250,Calnexin,Q5R440,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""melanosome"",""presynapse"",""protein folding"",""synaptic vesicle endocytosis"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0042470"",""GO:0048488"",""GO:0051082"",""GO:0072583"",""GO:0098793""]"
GL_001688,Lectin alpha chain (Fragments),P58909,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,"[""carbohydrate binding"",""mannose binding""]","[""GO:0005537"",""GO:0030246""]"
GL_001678,Laforin,Q91XQ2,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""autophagy"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of endoplasmic reticulum membrane"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""identical protein binding"",""macromolecule metabolic process"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of TOR signaling"",""negative regulation of cell cycle"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""nervous system development"",""nucleus"",""perikaryon"",""phosphatase activity"",""phosphoprotein phosphatase activity"",""plasma membrane"",""polysaccharide binding"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of gene expression"",""regulation of phosphorylation"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein phosphorylation"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0001932"",""GO:0004373"",""GO:0004721"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006816"",""GO:0006914"",""GO:0007005"",""GO:0007399"",""GO:0008138"",""GO:0010468"",""GO:0010629"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030247"",""GO:0030425"",""GO:0031396"",""GO:0032007"",""GO:0033137"",""GO:0042306"",""GO:0042325"",""GO:0042802"",""GO:0042803"",""GO:0043161"",""GO:0043170"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0061136"",""GO:0098554"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_000520,Galectin-related protein,Q8VED9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""collagen-containing extracellular matrix""]","[""GO:0030246"",""GO:0062023""]"
GL_001684,Lectin alpha chain,P81517,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000977,Protein FAM3C,A5PKI3,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""cytoplasmic vesicle"",""extracellular space""]","[""GO:0005615"",""GO:0030246"",""GO:0031410""]"
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",D6XZ22,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_001430,D-xylose-binding periplasmic protein,P37387,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""D-xylose metabolic process"",""D-xylose transmembrane transport"",""carbohydrate binding"",""membrane"",""monosaccharide binding"",""outer membrane-bounded periplasmic space""]","[""GO:0015753"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0042732"",""GO:0048029"",""GO:0055052""]"
GL_002329,Mannose-binding protein C,P08661,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""antiviral innate immune response"",""calcium ion binding"",""calcium-dependent protein binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""extracellular space"",""galactose binding"",""identical protein binding"",""innate immune response"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""negative regulation of viral process"",""phosphatidylinositol-4-phosphate binding"",""positive regulation of complement activation"",""positive regulation of opsonization"",""positive regulation of phagocytosis"",""positive regulation of protein processing"",""protease binding"",""protein self-association"",""protein-containing complex"",""proteolysis"",""serine-type endopeptidase complex"",""signaling receptor binding"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002020"",""GO:0002752"",""GO:0005102"",""GO:0005509"",""GO:0005534"",""GO:0005537"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006508"",""GO:0006958"",""GO:0010954"",""GO:0032991"",""GO:0042802"",""GO:0043129"",""GO:0043621"",""GO:0045087"",""GO:0045917"",""GO:0048306"",""GO:0048525"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0070273"",""GO:0140374"",""GO:1903028"",""GO:1905370""]"
GL_000452,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2,Q39203,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_002368,Flocculation protein FLO5,P38894,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""cell periphery"",""cell-substrate adhesion"",""extracellular region"",""flocculation"",""fungal-type cell wall"",""mannose binding"",""side of membrane""]","[""GO:0000128"",""GO:0005537"",""GO:0005576"",""GO:0009277"",""GO:0031589"",""GO:0071944"",""GO:0098552""]"
GL_000863,Phospholipase A2 inhibitor clone 04,B1A4P7,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000797,N-acetylgalactosaminyltransferase 7,Q5RFJ6,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_000328,Collectin-12,Q2LK54,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""extracellular space"",""low-density lipoprotein particle binding"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition""]","[""GO:0005581"",""GO:0005615"",""GO:0006910"",""GO:0016020"",""GO:0030169"",""GO:0030246"",""GO:0038187"",""GO:0046872"",""GO:0062023""]"
GL_000749,Lectin-like protein BA14k,A9MC22,,"[{""label"":""Brucella canis ATCC 23365"",""id"":""483179""}]",483179,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000363,Endosialin,Q9HCU0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""anatomical structure regression"",""calcium ion binding"",""carbohydrate binding"",""cell migration"",""cytoplasm"",""endothelial cell apoptotic process"",""external side of plasma membrane"",""extracellular exosome"",""extracellular matrix"",""extracellular matrix binding"",""extracellular matrix protein binding"",""fibroblast migration"",""fibroblast proliferation"",""lymph node development"",""positive regulation of endothelial cell apoptotic process"",""positive regulation of fibroblast proliferation""]","[""GO:0005509"",""GO:0005737"",""GO:0009897"",""GO:0010761"",""GO:0016477"",""GO:0030246"",""GO:0031012"",""GO:0048144"",""GO:0048146"",""GO:0048535"",""GO:0050840"",""GO:0060033"",""GO:0070062"",""GO:0072577"",""GO:1990430"",""GO:2000353""]"
GL_000887,Polypeptide N-acetylgalactosaminyltransferase 1,Q29121,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""Golgi apparatus"",""Golgi cisterna membrane"",""carbohydrate binding"",""extracellular region"",""manganese ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0004653"",""GO:0005576"",""GO:0005794"",""GO:0006493"",""GO:0030145"",""GO:0030246"",""GO:0032580""]"
GL_000911,Polypeptide N-acetylgalactosaminyltransferase 2,Q6WV19,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0009312"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_000486,Galectin-2,Q9P4R8,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_002399,Outer capsid protein VP4,Q82040,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_001142,Tectonin-2,O61064,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,"[""carbohydrate binding"",""cell surface"",""cytoplasmic vesicle membrane""]","[""GO:0009986"",""GO:0030246"",""GO:0030659""]"
GL_002339,Outer capsid protein VP4,P11193,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000808,Neurocan core protein,P55066,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""GABA-ergic synapse"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hyaluronic acid binding"",""modulation of chemical synaptic transmission"",""perineuronal net"",""perisynaptic extracellular matrix"",""plasma membrane"",""positive regulation of neuroblast proliferation"",""regulation of postsynapse organization"",""regulation of synapse structural plasticity"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0050804"",""GO:0051823"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:0099175""]"
GL_001537,Glucans biosynthesis protein D,Q3KHH5,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001812,Putative mannosylglycerate hydrolase,Q9KER1,,"[{""label"":""Halalkalibacterium halodurans C-125"",""id"":""272558""}]",272558,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000461,Galactose-specific lectin (Fragments),C0HK14,,"[{""label"":""Morus indica"",""id"":""248361""}]",248361,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002156,Fiber,E7CH51,,"[{""label"":""Murine adenovirus 2"",""id"":""931972""}]",931972,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0046718"",""GO:0098671""]"
GL_001260,ATP synthase subunits region ORF 7,P05450,,"[{""label"":""Fuscovulum blasticum"",""id"":""1075""}]",1075,"[""carbohydrate binding"",""cell adhesion""]","[""GO:0007155"",""GO:0030246""]"
GL_001134,Struthiocalcin-2,P83515,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000530,Glycoprotein 42,P03205,,"[{""label"":""Human herpesvirus 4 strain B95-8"",""id"":""10377""}]",10377,"[""carbohydrate binding"",""host cell membrane"",""membrane"",""virion membrane""]","[""GO:0016020"",""GO:0030246"",""GO:0033644"",""GO:0055036""]"
GL_000796,N-acetylgalactosaminyltransferase 7,Q8MV48,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""carbohydrate binding"",""endomembrane system"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0009312"",""GO:0012505"",""GO:0030246"",""GO:0046872""]"
GL_001910,Galectin,A0A1L1QJZ7,,"[{""label"":""Toxascaris leonina"",""id"":""59264""}]",59264,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000584,Jacalin-related lectin 37,Q9M1A9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000787,Myrosinase-binding protein 2,Q9SAV1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell adhesion"",""defense response"",""flower development"",""response to wounding"",""thioglucosidase binding"",""thioglucosidase complex""]","[""GO:0006952"",""GO:0007155"",""GO:0009611"",""GO:0009908"",""GO:0010169"",""GO:0010180"",""GO:0030246""]"
GL_001445,Endoglucanase 13,Q0J930,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_000822,NKG2-D type II integral membrane protein,Q9GLF5,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""innate immune response"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0045087"",""GO:0045954""]"
GL_001401,Chitinase ChiA,A5FB63,,"[{""label"":""Flavobacterium johnsoniae UW101"",""id"":""376686""}]",376686,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""chitinase activity"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004568"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246""]"
GL_000049,Aggrecan core protein,P07898,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000116,C-type lectin 1,A3FM55,,"[{""label"":""Hydrophis hardwickii"",""id"":""8781""}]",8781,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000719,Lectin alpha-1 chain,P07440,,"[{""label"":""Lathyrus cicera"",""id"":""3856""}]",3856,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001383,CD209 antigen-like protein A,Q91ZX1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell adhesion"",""calcium-dependent protein binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0030246"",""GO:0042102"",""GO:0042129"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0097323"",""GO:0097367"",""GO:1903902""]"
GL_001948,Candida glabrata strain CBS138 chromosome C complete sequence,Q6FX55,,"[{""label"":""Nakaseomyces glabratus CBS 138"",""id"":""284593""}]",284593,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell surface"",""cell-abiotic substrate adhesion"",""extracellular region"",""fungal biofilm matrix"",""fungal-type cell wall"",""metal ion binding"",""single-species biofilm formation on inanimate substrate""]","[""GO:0005576"",""GO:0009277"",""GO:0009986"",""GO:0030246"",""GO:0036164"",""GO:0044011"",""GO:0044406"",""GO:0046872"",""GO:0062040""]"
GL_000230,C-type lectin LmsL,Q9PSM4,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,"[""carbohydrate binding"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""metal ion binding"",""protein-containing complex"",""toxin activity""]","[""GO:0005576"",""GO:0007157"",""GO:0030246"",""GO:0032991"",""GO:0046872"",""GO:0090729""]"
GL_002216,Calreticulin,Q4CPZ0,,"[{""label"":""Trypanosoma cruzi strain CL Brener"",""id"":""353153""}]",353153,"[""calcium ion binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0051082""]"
GL_002146,Variable lymphocyte receptor VLRB.2D,D0VX17,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,,
GL_000147,C-type lectin domain family 12 member B,Q2NL33,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""external side of plasma membrane"",""melanocyte proliferation"",""natural killer cell inhibitory signaling pathway"",""negative regulation of receptor signaling pathway via STAT"",""protein phosphatase binding"",""signaling receptor regulator activity""]","[""GO:0002769"",""GO:0009897"",""GO:0019903"",""GO:0030246"",""GO:0030545"",""GO:0097325"",""GO:1904893""]"
GL_001700,Lysosomal alpha-mannosidase,O46432,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000947,Probable L-type lectin-domain containing receptor kinase I.6,Q9M1G3,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_000369,EP1-like glycoprotein 4,Q9ZVA5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""extracellular region"",""mitochondrion""]","[""GO:0005576"",""GO:0005739"",""GO:0030246""]"
GL_001546,Glucans biosynthesis protein D,Q8CW34,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001778,Probable rhamnogalacturonate lyase C,Q5B5P1,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""hydrolase activity"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0016787"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000203,C-type lectin domain-containing protein 160,P34393,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000271,Calreticulin,P14211,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""MHC class I peptide loading complex"",""acrosomal vesicle"",""calcium ion binding"",""carbohydrate binding"",""cardiac muscle cell differentiation"",""cell surface"",""cellular response to electrical stimulus"",""cellular response to lithium ion"",""cellular response to organic substance"",""cellular response to virus"",""cellular senescence"",""collagen-containing extracellular matrix"",""complement component C1q complex binding"",""cortical actin cytoskeleton organization"",""cortical granule"",""cytolytic granule"",""cytoplasm"",""cytosol"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""hormone binding"",""integrin binding"",""iron ion binding"",""mRNA binding"",""membrane"",""negative regulation of DNA-templated transcription"",""negative regulation of intracellular steroid hormone receptor signaling pathway"",""negative regulation of neuron differentiation"",""negative regulation of retinoic acid receptor signaling pathway"",""negative regulation of transcription by RNA polymerase II"",""negative regulation of translation"",""negative regulation of trophoblast cell migration"",""nuclear androgen receptor binding"",""nuclear envelope"",""nuclear export signal receptor activity"",""nucleus"",""obsolete selective autophagy"",""peptide antigen assembly with MHC class I protein complex"",""peptide binding"",""perinuclear region of cytoplasm"",""phagocytic vesicle"",""polysome"",""positive regulation of cell cycle"",""positive regulation of cell population proliferation"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of endothelial cell migration"",""positive regulation of gene expression"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of phagocytosis"",""positive regulation of substrate adhesion-dependent cell spreading"",""protein export from nucleus"",""protein folding"",""protein localization to nucleus"",""protein stabilization"",""protein-containing complex"",""regulation of meiotic nuclear division"",""response to estradiol"",""response to glycoside"",""response to testosterone"",""response to xenobiotic stimulus"",""sarcoplasmic reticulum"",""sarcoplasmic reticulum lumen"",""smooth endoplasmic reticulum"",""spermatogenesis"",""ubiquitin protein ligase binding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0000122"",""GO:0001669"",""GO:0001849"",""GO:0002502"",""GO:0003729"",""GO:0005049"",""GO:0005178"",""GO:0005506"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005635"",""GO:0005737"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0005790"",""GO:0005829"",""GO:0005844"",""GO:0006457"",""GO:0006611"",""GO:0007283"",""GO:0008284"",""GO:0009410"",""GO:0009897"",""GO:0009986"",""GO:0010595"",""GO:0010628"",""GO:0016020"",""GO:0016529"",""GO:0017148"",""GO:0030246"",""GO:0030433"",""GO:0030866"",""GO:0031625"",""GO:0032355"",""GO:0032991"",""GO:0033018"",""GO:0033144"",""GO:0033574"",""GO:0034504"",""GO:0040020"",""GO:0042277"",""GO:0042562"",""GO:0042824"",""GO:0044194"",""GO:0044322"",""GO:0045335"",""GO:0045665"",""GO:0045787"",""GO:0045892"",""GO:0048387"",""GO:0048471"",""GO:0050681"",""GO:0050766"",""GO:0050821"",""GO:0051082"",""GO:0055007"",""GO:0060473"",""GO:0061912"",""GO:0062023"",""GO:0071257"",""GO:0071285"",""GO:0071310"",""GO:0090398"",""GO:0098586"",""GO:1900026"",""GO:1901164"",""GO:1901224"",""GO:1903416"",""GO:2000510""]"
