GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000614,Killer cell lectin-like receptor subfamily B member 1A,,"[""Killer cell lectin-like receptor subfamily B member 1A""]",P27471,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_000632,Killer cell lectin-like receptor subfamily G member 2,,"[""Killer cell lectin-like receptor subfamily G member 2""]",Q3UM83,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_001919,Galactose-binding lectin,,"[""Galactose-binding lectin""]",A4CYJ6,"[""3WMP"",""3WMQ"",""5X4A""]",,,"[{""label"":""Sinularia lochmodes"",""id"":""301888""}]",301888,,"[""carbohydrate binding"",""cell adhesion""]","[""GO:0007155"",""GO:0030246""]"
GL_000976,Protein FAM3C,,"[""Protein FAM3C""]",B0BLS9,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000804,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",O35778,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_000255,Calnexin homolog,,"[""Calnexin homolog""]",Q6Q487,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,,"[""calcium ion binding"",""carbohydrate binding"",""cellular response to heat"",""cellular response to starvation"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0009267"",""GO:0030246"",""GO:0030433"",""GO:0034605"",""GO:0051082""]"
GL_001029,Putative C-type lectin domain family 20 member A,,"[""Putative C-type lectin domain family 20 member A""]",Q6ZU45,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000531,Glycoprotein 42,,"[""Glycoprotein 42""]",P0C6Z5,"[""5T1D"",""6C5V"",""7S07"",""7S1B""]",,,"[{""label"":""Human gammaherpesvirus 4"",""id"":""10376""}]",10376,,"[""carbohydrate binding"",""membrane"",""virion membrane""]","[""GO:0016020"",""GO:0030246"",""GO:0055036""]"
GL_001270,Beta-galactosidase,,"[""Beta-galactosidase""]",O52847,,,,"[{""label"":""Priestia megaterium DSM 319"",""id"":""592022""}]",592022,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001446,Endoglucanase 15,,"[""Endoglucanase 15""]",Q6L4I2,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001375,Bifunctional xylanase/deacetylase,,"[""Bifunctional xylanase/deacetylase""]",P83513,,,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""extracellular region"",""hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds"",""xylan catabolic process""]","[""GO:0005576"",""GO:0016810"",""GO:0030246"",""GO:0031176"",""GO:0045493""]"
GL_001016,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""metal ion binding"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_001354,Beta-galactosidase 7,,"[""Beta-galactosidase 7""]",Q75HQ3,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_002255,Agglutinin,,"[""Agglutinin""]",Q8X123,"[""2IHO"",""3EF2"",""5D61"",""5D62"",""5D63"",""5MU9"",""6TSL"",""6TSM"",""6TSN"",""6TSO"",""6TSP"",""6TSQ"",""6TSR"",""6YH0""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000969,Protein FAM3A,,"[""Protein FAM3A""]",Q5R5C3,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000921,Polypeptide N-acetylgalactosaminyltransferase 4,,"[""Polypeptide N-acetylgalactosaminyltransferase 4""]",O08832,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""manganese ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246"",""GO:0048471""]"
GL_001941,I lectin (Fragment),,"[""I lectin (Fragment)""]",Q38789,"[""1BWU"",""1KJ1""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002315,Hemagglutinin (Fragment),,"[""Hemagglutinin (Fragment)""]",P03462,"[""2RFT"",""2RFU"",""3BT6""]",,,"[{""label"":""Influenza B virus (B/Hong Kong/8/1973)"",""id"":""427826""}]",427826,,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0055036"",""GO:0075509""]"
GL_000083,B-cell receptor CD22 (Fragment),,"[""B-cell receptor CD22 (Fragment)""]",Q9N1E3,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_000868,Phospholipase A2 inhibitor clone 10,,"[""Phospholipase A2 inhibitor clone 10""]",B1A4Q0,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_002026,L-rhamnose-binding lectin CSL2,,"[""L-rhamnose-binding lectin CSL2""]",P86178,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,,"[""cortical granule"",""galactose binding"",""melibiose binding"",""protein homodimerization activity"",""rhamnose binding""]","[""GO:0005534"",""GO:0033296"",""GO:0042803"",""GO:0060473"",""GO:1903777""]"
GL_001823,Ribose-phosphate pyrophosphokinase 1,,"[""Ribose-phosphate pyrophosphokinase 1""]",P60892,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""animal organ regeneration"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""hypoxanthine biosynthetic process"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""nervous system development"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleobase metabolic process"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex"",""urate biosynthetic process""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006144"",""GO:0006164"",""GO:0006167"",""GO:0007399"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0031100"",""GO:0032991"",""GO:0034418"",""GO:0042802"",""GO:0042803"",""GO:0043531"",""GO:0046101""]"
GL_000202,C-type lectin domain-containing protein 1 (Fragment),,"[""C-type lectin domain-containing protein 1 (Fragment)""]",P86533,,,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001898,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P48832,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000891,Polypeptide N-acetylgalactosaminyltransferase 11,,"[""Polypeptide N-acetylgalactosaminyltransferase 11""]",Q8NCW6,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""Notch binding"",""Notch receptor processing"",""Notch signaling involved in heart development"",""O-glycan processing"",""carbohydrate binding"",""cilium assembly"",""determination of left/right symmetry"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0006493"",""GO:0007220"",""GO:0007368"",""GO:0008593"",""GO:0016266"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0060271"",""GO:0061314""]"
GL_002351,Toxin A,,"[""Toxin A""]",P16154,"[""2F6E"",""2G7C"",""2QJ6"",""3HO6"",""3SRZ"",""3SS1"",""4DMV"",""4DMW"",""4NBX"",""4NBZ"",""4R04"",""5UMI"",""5UQK"",""5UQL"",""7POG"",""7U1Z"",""7U2P"",""7UBX"",""7UBY""]",,,"[{""label"":""Clostridioides difficile"",""id"":""1496""}]",1496,,"[""cysteine-type peptidase activity"",""extracellular region"",""glycosyltransferase activity"",""host cell cytosol"",""host cell endosome membrane"",""host cell plasma membrane"",""lipid binding"",""membrane"",""metal ion binding"",""proteolysis"",""toxin activity""]","[""GO:0005576"",""GO:0006508"",""GO:0008234"",""GO:0008289"",""GO:0016020"",""GO:0016757"",""GO:0020002"",""GO:0044164"",""GO:0044175"",""GO:0046872"",""GO:0090729""]"
GL_000878,Polycystin-1-like protein 2,,"[""Polycystin-1-like protein 2""]",Q7TN88,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G-protein alpha-subunit binding"",""calcium channel activity"",""calcium ion binding"",""carbohydrate binding"",""detection of mechanical stimulus"",""membrane""]","[""GO:0001965"",""GO:0005262"",""GO:0005509"",""GO:0016020"",""GO:0030246"",""GO:0050982""]"
GL_000257,Calnexin homolog,,"[""Calnexin homolog""]",Q39817,,,,"[{""label"":""Glycine max"",""id"":""3847""}]",3847,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_001761,Probable maltase-glucoamylase 2,,"[""Probable maltase-glucoamylase 2""]",Q2M2H8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glucan 1,4-alpha-glucosidase activity"",""membrane""]","[""GO:0004339"",""GO:0004558"",""GO:0005975"",""GO:0016020"",""GO:0030246""]"
GL_000737,Lectin-domain containing receptor kinase VI.3,,"[""Lectin-domain containing receptor kinase VI.3""]",Q9M020,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""abscisic acid-activated signaling pathway"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""seed germination""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0009738"",""GO:0009845"",""GO:0016310"",""GO:0030246"",""GO:0106310""]"
GL_000735,Lectin-C,,"[""Lectin-C""]",Q9AYP9,"[""1ULK""]",,,"[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,,"[""carbohydrate binding"",""chitin binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0008061"",""GO:0030246"",""GO:0045840"",""GO:0051781""]"
GL_001418,"Cyclic beta-(1,2)-glucan synthase NdvB",,"[""Cyclic beta-(1,2)-glucan synthase NdvB""]",P20471,,,,"[{""label"":""Sinorhizobium meliloti 1021"",""id"":""266834""}]",266834,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""plasma membrane""]","[""GO:0005886"",""GO:0005975"",""GO:0016757"",""GO:0030246""]"
GL_000729,Lectin-1,,"[""Lectin-1""]",P28586,,,,"[{""label"":""Axinella polypoides"",""id"":""12959""}]",12959,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000899,Polypeptide N-acetylgalactosaminyltransferase 13,,"[""Polypeptide N-acetylgalactosaminyltransferase 13""]",Q6UE39,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_002270,25 kDa protein elicitor,,"[""25 kDa protein elicitor""]",Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_002177,Lectin,,"[""Lectin""]",K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""response to other organism""]","[""GO:0051707""]"
GL_001843,"Sucrase-isomaltase, intestinal",,"[""Sucrase-isomaltase, intestinal""]",P23739,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""alpha-1,4-glucosidase activity"",""apical plasma membrane"",""beta-fructofuranosidase activity"",""brush border"",""carbohydrate binding"",""membrane"",""oligo-1,6-glucosidase activity"",""response to fructose"",""response to glucocorticoid"",""response to insulin"",""response to nutrient"",""response to starvation"",""response to sucrose"",""response to vitamin A"",""sucrose alpha-glucosidase activity"",""sucrose catabolic process""]","[""GO:0004558"",""GO:0004564"",""GO:0004574"",""GO:0004575"",""GO:0005903"",""GO:0005987"",""GO:0007584"",""GO:0009744"",""GO:0009750"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0032868"",""GO:0033189"",""GO:0042594"",""GO:0051384""]"
GL_002077,VIP36-like protein,,"[""VIP36-like protein""]",Q9H0V9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""mannose binding"",""membrane"",""metal ion binding"",""protein folding"",""protein transport""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0006457"",""GO:0006888"",""GO:0015031"",""GO:0016020"",""GO:0030134"",""GO:0046872""]"
GL_002219,Capsid,,"[""Capsid""]",Q5EGK8,"[""3SEJ"",""3SJP"",""3SKB"",""3SLD"",""3SLN""]",,,"[{""label"":""Norovirus Hu/GII.4/2004/NL"",""id"":""311380""}]",311380,,"[""metal ion binding""]","[""GO:0046872""]"
GL_001572,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A0KWE9,,,,"[{""label"":""Shewanella sp. ANA-3"",""id"":""94122""}]",94122,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000293,Calreticulin-2,,"[""Calreticulin-2""]",Q38858,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""extracellular region"",""mitochondrion"",""plant-type vacuole"",""protein folding"",""response to endoplasmic reticulum stress"",""secretory vesicle"",""unfolded protein binding""]","[""GO:0000325"",""GO:0005509"",""GO:0005576"",""GO:0005739"",""GO:0005783"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0034976"",""GO:0051082"",""GO:0099503""]"
GL_000591,Jacalin-related lectin 43,,"[""Jacalin-related lectin 43""]",Q9FFW7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000998,Protein OS-9 homolog,,"[""Protein OS-9 homolog""]",Q5ACR4,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_000433,G-type lectin S-receptor-like serine/threonine-protein kinase At4g11900,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At4g11900""]",Q9T058,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0048544"",""GO:0106310""]"
GL_001150,Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP4,,"[""Thiohydroximate-O-sulfate sulfur/sulfate-lyase (nitrile-forming) NSP4""]",O04316,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cytosol"",""glucosinolate catabolic process"",""lyase activity"",""metal ion binding"",""nitrile biosynthetic process"",""plasmodesma"",""seed germination""]","[""GO:0005829"",""GO:0009506"",""GO:0009845"",""GO:0016829"",""GO:0019762"",""GO:0030246"",""GO:0046872"",""GO:0080028""]"
GL_000146,C-type lectin domain family 12 member B,,"[""C-type lectin domain family 12 member B""]",Q2HXU8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""external side of plasma membrane"",""melanocyte proliferation"",""natural killer cell inhibitory signaling pathway"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of receptor signaling pathway via STAT"",""negative regulation of signaling receptor activity"",""protein phosphatase binding"",""protein-containing complex"",""signaling receptor inhibitor activity""]","[""GO:0002769"",""GO:0009897"",""GO:0019903"",""GO:0030246"",""GO:0030547"",""GO:0032991"",""GO:0045953"",""GO:0097325"",""GO:1904893"",""GO:2000272""]"
GL_002373,Shiga-like toxin 1 subunit B,,"[""Shiga-like toxin 1 subunit B""]",P69178,"[""1D1K"",""2C5C""]",,,"[{""label"":""Phage h30"",""id"":""12371""}]",12371,,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes"",""modulation of host virulence by virus"",""toxin activity""]","[""GO:0005576"",""GO:0019836"",""GO:0090729"",""GO:0098676""]"
GL_000728,Lectin-1,,"[""Lectin-1""]",P84870,,,,"[{""label"":""Hypnea cervicornis"",""id"":""387623""}]",387623,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001710,Maltose phosphorylase,,"[""Maltose phosphorylase""]",O06993,,,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0050082""]"
GL_001454,Endoglucanase MaCel5A,,"[""Endoglucanase MaCel5A""]",A0A8A1G1R1,,,,"[{""label"":""Microbulbifer sp. ALW1"",""id"":""1516059""}]",1516059,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_000099,Beta-galactoside-specific lectin 2,,"[""Beta-galactoside-specific lectin 2""]",Q6H266,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000254,Calnexin homolog,,"[""Calnexin homolog""]",P27825,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_002019,Grifin,,"[""Grifin""]",Q6DGJ1,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""camera-type eye development"",""lactose binding""]","[""GO:0030395"",""GO:0043010""]"
GL_000748,Lectin-like protein BA14k,,"[""Lectin-like protein BA14k""]",A5VV34,,,,"[{""label"":""Brucella ovis ATCC 25840"",""id"":""444178""}]",444178,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_002406,Shiga toxin subunit A,,"[""Shiga toxin subunit A""]",Q9FBI2,"[""1DM0"",""1R4Q""]",,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,,"[""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_002172,VP1 (Fragment),,"[""VP1 (Fragment)""]",I7FLU3,"[""4X1W"",""4X1X"",""4X1Z""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,,,
GL_001579,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A7ZKF2,,,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001313,Beta-galactosidase,,"[""Beta-galactosidase""]",B1J0T5,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000971,Protein FAM3B,,"[""Protein FAM3B""]",Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""apoptotic process"",""carbohydrate binding"",""cytokine activity"",""extracellular region"",""extracellular space"",""insulin secretion"",""nuclear envelope lumen""]","[""GO:0005125"",""GO:0005576"",""GO:0005615"",""GO:0005641"",""GO:0006915"",""GO:0030073"",""GO:0030246""]"
GL_001683,Lectin alpha chain,,"[""Lectin alpha chain""]",P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,,"[""aleurone grain"",""carbohydrate binding"",""mannose binding"",""metal ion binding"",""plant-type vacuole"",""positive regulation of histamine secretion by mast cell""]","[""GO:0000325"",""GO:0005537"",""GO:0030246"",""GO:0033095"",""GO:0046872"",""GO:1903595""]"
GL_000583,Jacalin-related lectin 36,,"[""Jacalin-related lectin 36""]",Q9LIF8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
