GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001389,Cell wall acid trehalase ATC1,,Q5AAU5,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_001627,Glucoamylase 1,,O74254,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000998,Protein OS-9 homolog,,Q5ACR4,,,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,
GL_000013,Actinohivin,,Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,
GL_000342,Cytolethal distending toxin subunit A,,Q9RFY6,,,,"[{""label"":""Helicobacter hepaticus ATCC 51449"",""id"":""235279""}]",235279,
GL_001436,"Endo-1,4-beta-xylanase A",,Q60042,,,,"[{""label"":""Thermotoga neapolitana"",""id"":""2337""}]",2337,
GL_001164,Uncharacterized protein Mb1454,,P64850,,,,"[{""label"":""Mycobacterium tuberculosis variant bovis AF2122/97"",""id"":""233413""}]",233413,
GL_000343,Cytolethal distending toxin subunit A,,O06522,"[""1SR4""]",,,"[{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""}]",233412,
GL_002298,Lectin CPL,,J9PBR3,"[""3U4X""]",,,"[{""label"":""Bionia pedicellata"",""id"":""232302""}]",232302,
GL_002286,Lectin ConGF,,A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,
GL_002285,Lectin alpha chain,,A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,
GL_001683,Lectin alpha chain,,P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,
GL_002242,Agglutinin,,Q7Y041,"[""8A9M""]",,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,
GL_001462,Epimerase FSL3,,A0A0E0RXA9,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_000999,Protein OS-9 homolog,,Q4IEA7,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_002169,"Chromosome 3, complete genome",,I1RM03,"[""2L2F""]",,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_001563,Glucans biosynthesis protein G,,Q82SA9,,,,"[{""label"":""Nitrosomonas europaea ATCC 19718"",""id"":""228410""}]",228410,
GL_001273,Beta-galactosidase,,P81650,,,,"[{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""}]",228,
GL_002244,Alpha-galactosidase,,Q82L26,"[""3A21"",""3A22"",""3A23""]",,,"[{""label"":""Streptomyces avermitilis MA-4680 = NBRC 14893"",""id"":""227882""}]",227882,
GL_001247,Alpha-xylosidase,,Q5AW25,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001817,Rhamnogalacturonate lyase A,,Q5AX45,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000997,Protein OS-9 homolog,,Q5BDB9,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001255,Alpha/beta-glucosidase agdC,,Q5AWI5,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001194,Acid trehalase,,P78617,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001820,Rhamnogalacturonate lyase B,,Q5AZ85,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001778,Probable rhamnogalacturonate lyase C,,Q5B5P1,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_001509,"Glucan 1,4-alpha-glucosidase SusB",,G8JZS4,"[""2D73"",""2JKA"",""2JKE"",""2JKP"",""2ZQ0"",""3WFA""]",,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,
GL_001406,Chondroitin sulfate ABC exolyase,,Q8A2I1,,,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,
GL_001815,Retaining alpha-galactosidase,,Q8A6L0,"[""3A24"",""5E1Q""]",,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,
GL_000750,Lectin-like protein BA14k,,Q7CNS4,,,,"[{""label"":""Brucella melitensis bv. 1 str. 16M"",""id"":""224914""}]",224914,
GL_001567,Glucans biosynthesis protein G,,Q89BU4,,,,"[{""label"":""Bradyrhizobium diazoefficiens USDA 110"",""id"":""224911""}]",224911,
GL_001395,Central glycolytic genes regulator,,O32253,"[""2OKG"",""3BXE"",""3BXF"",""3BXG"",""3BXH"",""7OYK""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_001432,Deoxyribonucleoside regulator,,P39140,"[""4OQP"",""4OQQ"",""7BHY""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_001198,Aldose 1-epimerase,,P39840,"[""3MWX"",""4BZE"",""4BZF"",""4BZG"",""4BZH""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_001258,Arabinoxylan arabinofuranohydrolase,,Q45071,"[""3C7E"",""3C7F"",""3C7G"",""3C7H"",""3C7O""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_001710,Maltose phosphorylase,,O06993,,,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,
GL_002203,Capsid protein,,Q2V8W4,"[""3LQ6"",""3LQE"",""6CRJ"",""6P4J"",""6P4K"",""6P4L"",""6S6L"",""7L5J""]",,,"[{""label"":""Murine norovirus 1"",""id"":""223997""}]",223997,
GL_001618,Glucans biosynthesis protein G,,Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_001545,Glucans biosynthesis protein D,,Q87TX5,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,
GL_001539,Glucans biosynthesis protein D,,Q4KHN0,,,,"[{""label"":""Pseudomonas protegens Pf-5"",""id"":""220664""}]",220664,
GL_001177,Volkensin (Fragment),,Q70US9,,,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,
GL_001617,Glucans biosynthesis protein G,,Q6D6A8,,,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,
GL_001328,Beta-galactosidase,,Q6D736,,,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,
GL_002227,Pyosin/cloacin translocation domain-containing protein,,Q6D6L3,"[""3MFB""]",,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,
GL_000347,Cytolysin,,P19247,"[""4OWJ"",""4OWK"",""4OWL""]",,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,
GL_001283,Beta-galactosidase,,Q8D4H3,,,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,
GL_001531,Glucans biosynthesis protein D,,C3KDR8,,,,"[{""label"":""Pseudomonas fluorescens SBW25"",""id"":""216595""}]",216595,
GL_002125,Lectin,,B4EH86,"[""2WQ4"",""2XR4"",""6TID"",""6TIG"",""6ZZW"",""7BFY"",""7OLN"",""7OLU"",""7OLW"",""8BRO""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,
GL_002126,Lectin,,B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,
GL_002319,Tetanus toxin,,P04958,"[""1A8D"",""1AF9"",""1D0H"",""1DFQ"",""1DIW"",""1DLL"",""1FV2"",""1FV3"",""1YVG"",""1YXW"",""1YYN"",""1Z7H"",""3HMY"",""3HN1"",""4J1L"",""5N0B"",""5N0C"",""7BXX"",""7BY4"",""7BY5"",""7OH0"",""7OH1""]",,,"[{""label"":""Clostridium tetani E88"",""id"":""212717""}]",212717,"[""5164""]"
GL_001027,Putative B-type lectin protein L288,,Q5UPX2,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,
GL_001054,Putative lectin L633,,Q5UR81,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,
GL_001623,Glucans biosynthesis protein G 1,,Q8EF79,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
GL_001760,Probable glucans biosynthesis protein D,,Q8EI02,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
GL_001624,Glucans biosynthesis protein G 2,,Q8EDL2,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,
GL_001654,Hyaluronate lyase,,Q53591,"[""1F1S"",""1I8Q"",""1LXM""]",,,"[{""label"":""Streptococcus agalactiae NEM316"",""id"":""211110""}]",211110,
GL_002314,Hemagglutinin,,P03452,"[""1RU7"",""1RVX"",""1RVZ""]",,,"[{""label"":""Influenza A virus (A/Puerto Rico/8/1934(H1N1))"",""id"":""211044""}]",211044,
GL_002185,Adhesin binding fucosylated histo-blood group antigen,,O52269,"[""5F7K"",""5F7L"",""5F7M"",""5F7N"",""5F7W"",""5F7Y"",""5F8Q"",""5F8R"",""5F93"",""5F97"",""5F9A"",""5F9D"",""7ZQT""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,
GL_002098,Outer membrane protein,,A0A2I8VBX7,"[""4O5J""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,
GL_002229,Adhesin (Fragment),,Q6DSX7,"[""5F93"",""5F97""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,
GL_001963,Fucose-binding lectin PA-IIL,,Q9HYN5,"[""1GZT"",""1OUR"",""1OUS"",""1OUX"",""1OVP"",""1OVS"",""1OXC"",""1UZV"",""1W8F"",""1W8H"",""2BOJ"",""2BP6"",""2JDH"",""2JDK"",""2JDM"",""2JDN"",""2JDP"",""2JDU"",""2JDY"",""2VUC"",""2VUD"",""3DCQ"",""3ZDV"",""4CE8"",""5A3O"",""5D2A"",""5HCH"",""5I8M"",""5I8X"",""5NES"",""5NEY"",""5NF0"",""5NGQ"",""6Q6W"",""6Q6X"",""6Q77"",""6Q79"",""6Q85"",""6Q86"",""6Q87"",""6Q8D"",""6Q8G"",""6Q8H"",""6R35"",""6S5P"",""6S5R"",""6S5S"",""6S7G"",""6Y0U"",""6Y0V"",""6Y0W"",""7NEF"",""7NEW"",""7PSY"",""8AIJ"",""8AIY"",""8AN9"",""8ANO"",""8ANR"",""8AOO""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2408""]"
GL_000841,PA-I galactophilic lectin,,Q05097,"[""1L7L"",""1OKO"",""1UOJ"",""2VXJ"",""2WYF"",""3ZYB"",""3ZYF"",""3ZYH"",""4A6S"",""4AL9"",""4CP9"",""4CPB"",""4LJH"",""4LK6"",""4LK7"",""4LKD"",""4LKE"",""4LKF"",""4YW6"",""4YW7"",""4YWA"",""5D21"",""5MIH"",""6YO3"",""6YOH"",""7FIO"",""7FJH"",""7Z62"",""7Z63"",""8GUV""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2411"",""2412"",""2413""]"
GL_001620,Glucans biosynthesis protein G,,Q9HUA5,,,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,
GL_001608,Glucans biosynthesis protein G,,Q02ET9,,,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,
GL_001904,Fucose-binding lectin PA-IIL,,A0A0H2ZE85,"[""5A6Q"",""5A6X"",""5A6Y"",""5A6Z"",""5A70"",""5MAY"",""5MAZ"",""5MB1""]",,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,
GL_002246,Capsid,,Q8BCA3,"[""4RDJ"",""4RDK"",""4RDL""]",,,"[{""label"":""Human calicivirus NLV/Boxer/2001/US"",""id"":""207658""}]",207658,
GL_001942,OAA-family lectin sugar binding domain-containing protein,,Q3KJ04,"[""4FBO""]",,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,
GL_001537,Glucans biosynthesis protein D,,Q3KHH5,,,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,
GL_001538,Glucans biosynthesis protein D,,Q4ZL60,,,,"[{""label"":""Pseudomonas syringae pv. syringae B728a"",""id"":""205918""}]",205918,
GL_000746,Lectin-like protein BA14k,,Q8FVU0,,,,"[{""label"":""Brucella suis 1330"",""id"":""204722""}]",204722,
GL_001291,Beta-galactosidase,,Q04F24,,,,"[{""label"":""Oenococcus oeni PSU-1"",""id"":""203123""}]",203123,
GL_001289,Beta-galactosidase,,Q03WL0,,,,"[{""label"":""Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293"",""id"":""203120""}]",203120,
GL_001440,"Endo-1,4-beta-xylanase Z",,P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001387,Cell surface glycoprotein 2,,Q06853,"[""5G5D"",""5K39""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001393,Cellulosome-anchoring protein,,Q06848,"[""3UL4""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001386,Cell surface glycoprotein 1,,Q06852,,,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001918,Carbohydrate binding family 6,,A3DHG6,"[""2Y8K"",""3MPC"",""5G56"",""5LA0"",""5LA1"",""5LA2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_002113,Ricin B lectin,,A3DD67,"[""3VSF"",""3VSZ"",""3VT0"",""3VT1"",""3VT2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_000089,Bark lectin isoform 2,,C0HJA4,,,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,
GL_000088,Bark lectin isoform 1,,U3KRG0,"[""4IHZ"",""4II0""]",,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,
GL_001924,Cymbosema roseum mannose-specific lectin,,D5MNX4,"[""3A0K""]",,,"[{""label"":""Cymbosema roseum"",""id"":""202239""}]",202239,
GL_001494,Fimbrial adhesin PapGII,,A0A0H2VAQ6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001329,Beta-galactosidase,,Q8FKG6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_002086,Hypothetical fimbrial-like protein ydeQ,,A0A0H2V7F6,"[""5LNE"",""5LNG""]",,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001556,Glucans biosynthesis protein G,,P67555,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001546,Glucans biosynthesis protein D,,Q8CW34,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001423,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001455,Endoglucanase Z,,P07103,"[""1AIW"",""1EGZ""]",,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,
GL_001816,Rhamnogalacturonate lyase,,Q8RJP2,,,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,
GL_001561,Glucans biosynthesis protein G,,Q9F496,,,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,
GL_001439,"Endo-1,4-beta-xylanase C",,O69230,"[""4W8L"",""4XUN"",""4XUO"",""4XUP"",""4XUQ"",""4XUR"",""4XUT""]",,,"[{""label"":""Paenibacillus barcinonensis"",""id"":""198119""}]",198119,
GL_002167,Lectin 2,,H6CS64,"[""4TQJ"",""4TQK"",""4TQM""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,
GL_001980,Anti-tumor lectin (Fragment),,Q6WY08,"[""1WW4"",""1WW5"",""1WW6"",""1WW7"",""2ZGK"",""2ZGL"",""2ZGM"",""2ZGN"",""2ZGO"",""2ZGP"",""2ZGQ"",""2ZGR"",""2ZGS"",""2ZGT"",""2ZGU"",""3AFK"",""3M3C"",""3M3E"",""3M3O"",""3M3Q"",""3WG1"",""3WG2"",""3WG3"",""3WG4""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,"[""1472""]"
GL_001330,Beta-galactosidase,,Q7MG04,,,,"[{""label"":""Vibrio vulnificus YJ016"",""id"":""196600""}]",196600,
GL_002398,Hemagglutinin (Fragment),,Q80A30,"[""3S12"",""3S13""]",,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,
GL_000215,C-type lectin galactose-binding isoform,,D2YVK1,,,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,
GL_001956,Mannose/sialic acid-binding lectin,,Q8L568,"[""3A0C"",""3A0D"",""3A0E""]",,,"[{""label"":""Polygonatum cyrtonema"",""id"":""195526""}]",195526,
GL_001732,O-GlcNAcase NagJ,,Q0TR53,"[""2CBI"",""2CBJ"",""2J1A"",""2J1E"",""2J62"",""2J7M"",""2JH2"",""2O4E"",""2OZN"",""2V5C"",""2V5D"",""2VUR"",""2W1N"",""2WB5"",""2X0Y"",""2XPK"",""2YDQ"",""2YDR"",""2YDS"",""4ZXL"",""5OXD"",""6RHE"",""7KHV""]",,,"[{""label"":""Clostridium perfringens ATCC 13124"",""id"":""195103""}]",195103,
GL_001733,O-GlcNAcase NagJ,,Q8XL08,,,,"[{""label"":""Clostridium perfringens str. 13"",""id"":""195102""}]",195102,
GL_001128,Snaclec coagulation factor X-activating enzyme light chain 2 (Fragment),,Q7LZ24,,,,"[{""label"":""Vipera aspis aspis"",""id"":""194601""}]",194601,
GL_001911,Frutapin,,A0A2D0TC52,"[""5KRP"",""5M6O"",""5TQZ""]",,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,
GL_002170,Lectin,,I1SB09,"[""3AX4"",""7LJG""]",,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,
GL_001688,Lectin alpha chain (Fragments),,P58909,,,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,
GL_001689,Lectin CaBo (Fragment),,P58906,"[""5U3E""]",,,"[{""label"":""Canavalia bonariensis"",""id"":""192414""}]",192414,
GL_000341,Cytolethal distending toxin subunit A,,Q0PC56,,,,"[{""label"":""Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819"",""id"":""192222""}]",192222,
GL_002240,Beta-xylanase,,Q7SI98,"[""1ISV"",""1ISW"",""1ISX"",""1ISY"",""1ISZ"",""1IT0"",""1V6U"",""1V6V"",""1V6W"",""1V6X"",""1V6Y"",""1XYF"",""2D1Z"",""2D20"",""2D22"",""2D23"",""2D24"",""2G3I"",""2G3J"",""2G4F"",""5GQD"",""5GQE""]",,,"[{""label"":""Streptomyces olivaceoviridis"",""id"":""1921""}]",1921,
GL_000371,Extracellular exo-alpha-L-arabinofuranosidase,,P96463,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_001210,Alpha-amylase,,Q05884,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_000361,"Endo-1,4-beta-xylanase A",,P26514,"[""1E0V"",""1E0W"",""1E0X"",""1KNL"",""1KNM"",""1MC9"",""1OD8"",""1V0K"",""1V0L"",""1V0M"",""1V0N"",""1XAS""]",,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_001839,Streptogrisin-C,,P52320,,,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,
GL_002046,Mannose/glucose-specific lectin,,C0HLR9,,,,"[{""label"":""Parkia pendula"",""id"":""1905032""}]",1905032,
GL_001548,Glucans biosynthesis protein D,,Q8PEQ6,,,,"[{""label"":""Xanthomonas citri pv. citri str. 306"",""id"":""190486""}]",190486,
GL_001552,Glucans biosynthesis protein D,,Q8P3C6,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,
GL_001391,Cellobionic acid phosphorylase,,Q8P3J4,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,
GL_002293,Mannose-specific lectin 1,,B5LYJ9,"[""3R0E""]",,,"[{""label"":""Remusatia vivipara"",""id"":""189456""}]",189456,
GL_002307,Major capsid protein VP1,,P03087,"[""1SVA"",""3BWQ"",""3BWR""]",,,"[{""label"":""Betapolyomavirus macacae"",""id"":""1891767""}]",1891767,
GL_002308,Major capsid protein VP1,,P03088,"[""4MJ0"",""4MJ1"",""5FUA"",""6ESB"",""6GG0"",""7B69"",""7B6A"",""7B6C"",""7PA7"",""7ZIP"",""8AGH"",""8AGO"",""8AH0"",""8AH1""]",,,"[{""label"":""Betapolyomavirus hominis"",""id"":""1891762""}]",1891762,
GL_000229,C-type lectin lectoxin-Thr1,,A7X3Z0,,,,"[{""label"":""Thrasops jacksonii"",""id"":""186611""}]",186611,
GL_001208,Alpha-amylase,,P49067,,,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,
GL_002379,Mannose/glucose-specific lectin (Fragment),,P83304,"[""1ZGR"",""1ZGS""]",,,"[{""label"":""Parkia platycephala"",""id"":""185447""}]",185447,
GL_001375,Bifunctional xylanase/deacetylase,,P83513,,,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,
GL_002367,Outer capsid protein VP4,,P35746,"[""4YG3"",""4YG6""]",,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,
GL_001547,Glucans biosynthesis protein D,,Q879Z7,,,,"[{""label"":""Xylella fastidiosa Temecula1"",""id"":""183190""}]",183190,
GL_001955,Lectin (Fragment),,Q8GSD2,"[""1N3O"",""1N3P"",""1N3Q"",""1Q8O"",""1Q8P"",""1Q8Q"",""1Q8S"",""1Q8V"",""1S1A"",""1UKG"",""2AR6"",""2ARB"",""2ARE"",""2ARX"",""2AUY"",""2GME"",""2GMM"",""2GMP"",""2GN3"",""2GN7"",""2GNB"",""2GND"",""2GNM"",""2GNT"",""2PHF"",""2PHR"",""2PHT"",""2PHU"",""2PHW"",""2PHX""]",,,"[{""label"":""Pterocarpus angolensis"",""id"":""182271""}]",182271,
GL_000095,Beta-agarase AgaB34,,A8W969,,,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,
GL_001933,Mannose recognizing lectin,,I7H471,"[""4PDT"",""4TKC""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,
GL_002255,Agglutinin,,Q8X123,"[""2IHO"",""3EF2"",""5D61"",""5D62"",""5D63"",""5MU9"",""6TSL"",""6TSM"",""6TSN"",""6TSO"",""6TSP"",""6TSQ"",""6TSR"",""6YH0""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,
GL_002109,Antifreeze protein (Fragment),,A1YIY3,"[""3P4G"",""4KDV"",""4KDW"",""5J6Y"",""5JUH"",""5K8G"",""6X5V"",""6X5W"",""6X6M"",""6X6Q"",""6X7J"",""6X7T"",""6X7X"",""6X7Y"",""6X7Z"",""6X8A"",""6X8D"",""6X8Y"",""6X95"",""6X9M"",""6X9P"",""6XA5"",""6XAC"",""6XAQ""]",,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,
GL_001271,Beta-galactosidase,,B4S2K9,,,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,
GL_001845,Sulfoquinovosidase,,A9CEZ0,"[""5OHS"",""5OHY"",""7OFX""]",,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,
GL_001652,Hyaluronate lyase,,P0CZ00,,,,"[{""label"":""Cutibacterium acnes"",""id"":""1747""}]",1747,
GL_001442,Endo-alpha-N-acetylgalactosaminidase,,Q8DR60,"[""3ECQ""]",,,"[{""label"":""Streptococcus pneumoniae R6"",""id"":""171101""}]",171101,
GL_000528,"Glucan endo-1,3-beta-glucosidase",,P22222,,,,"[{""label"":""Cellulosimicrobium cellulans"",""id"":""1710""}]",1710,
GL_001441,Endo-alpha-N-acetylgalactosaminidase,,Q2MGH6,"[""5A55"",""5A56"",""5A57"",""5A58"",""5A59"",""5A5A""]",,,"[{""label"":""Streptococcus pneumoniae TIGR4"",""id"":""170187""}]",170187,
GL_001650,Hyaluronate lyase,,Q54873,"[""1C82"",""1EGU"",""1F9G"",""1LOH"",""1LXK"",""1N7N"",""1N7O"",""1N7P"",""1N7Q"",""1N7R"",""1OJM"",""1OJN"",""1OJO"",""1OJP"",""1W3Y"",""2BRP"",""2BRV"",""2BRW"",""4D0Q""]",,,"[{""label"":""Streptococcus pneumoniae TIGR4"",""id"":""170187""}]",170187,
GL_001686,Lectin alpha chain,,P58907,"[""3RRD"",""3RS6"",""5UUY""]",,,"[{""label"":""Dioclea virgata"",""id"":""167618""}]",167618,
GL_001668,Isomalto-dextranase,,Q44052,,,,"[{""label"":""Arthrobacter globiformis"",""id"":""1665""}]",1665,
GL_002259,Capsid,,Q913Z3,"[""2OBR"",""2OBS"",""2OBT""]",,,"[{""label"":""Human calicivirus NLV/VA98387/1998"",""id"":""165511""}]",165511,
GL_002260,Capsid,,Q91H09,"[""3PUM"",""3PUN"",""3PVD""]",,,"[{""label"":""Human calicivirus NLV/VA97207/1997"",""id"":""165510""}]",165510,
GL_002085,Capsid protein VP1,,A0A0E4B1P1,"[""5F4O"",""5LKC"",""5LKG"",""5LKK""]",,,"[{""label"":""Norovirus Hu/GII/JP/2015/GII.P17_GII.17/Kawasaki308"",""id"":""1634342""}]",1634342,
GL_001152,Type-2 ice-structuring protein,,A0ZT93,"[""2ZIB""]",,,"[{""label"":""Brachyopsis segaliensis"",""id"":""1633465""}]",1633465,
GL_001221,Alpha-glucosidase,,O04931,,,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,
GL_000276,Calreticulin,,O81919,,,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,
GL_001553,Glucans biosynthesis protein D,,Q9PA38,,,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,
GL_001619,Glucans biosynthesis protein G,,Q88D03,,,,"[{""label"":""Pseudomonas putida KT2440"",""id"":""160488""}]",160488,
GL_001361,Beta-galactosidase small subunit,,Q48847,,,,"[{""label"":""Latilactobacillus sakei"",""id"":""1599""}]",1599,
GL_001252,Alpha-xylosidase XylQ,,P96793,,,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,
GL_001202,Aldose 1-epimerase (Fragment),,Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,
