GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000401,Fucolectin-2,Q9I930,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000403,Fucolectin-4,Q9I928,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000664,Lactose-binding lectin l-2,Q90WJ8,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,"[""carbohydrate binding"",""defense response to Gram-negative bacterium"",""extracellular region"",""induction of bacterial agglutination""]","[""GO:0005576"",""GO:0030246"",""GO:0043152"",""GO:0050829""]"
GL_000333,Congerin-2,Q9YIC2,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000332,Congerin-1,P26788,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000974,Protein FAM3C,Q7ZYY4,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""extracellular space""]","[""GO:0005615"",""GO:0030246""]"
GL_000321,Chondrolectin,Q568T5,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""axonogenesis"",""carbohydrate binding"",""cytoplasm"",""membrane"",""motor neuron axon guidance"",""positive regulation of axonogenesis""]","[""GO:0005737"",""GO:0007409"",""GO:0008045"",""GO:0016020"",""GO:0030246"",""GO:0050772""]"
GL_000522,Galectin-related protein,Q1ECW6,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001705,Malectin,A9C3P0,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0016020"",""GO:0030246""]"
GL_000306,Cell surface hyaluronidase,A3KPQ7,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""angiogenesis"",""atrioventricular valve formation"",""calcium ion binding"",""carbohydrate binding"",""cardiac muscle tissue morphogenesis"",""cell migration involved in heart formation"",""cell migration to the midline involved in heart development"",""embryonic heart tube morphogenesis"",""endocardial cushion development"",""heart looping"",""hyaluronan catabolic process"",""hyalurononglucosaminidase activity"",""muscle attachment"",""muscle tissue morphogenesis"",""plasma membrane"",""positive regulation of extracellular matrix assembly"",""positive regulation of vascular endothelial growth factor signaling pathway"",""regulation of Wnt signaling pathway"",""regulation of sprouting angiogenesis""]","[""GO:0001525"",""GO:0001947"",""GO:0003143"",""GO:0003190"",""GO:0003197"",""GO:0003318"",""GO:0004415"",""GO:0005509"",""GO:0005886"",""GO:0016203"",""GO:0030111"",""GO:0030214"",""GO:0030246"",""GO:0055008"",""GO:0060415"",""GO:0060974"",""GO:1900748"",""GO:1901203"",""GO:1903670""]"
GL_001977,Aerolysin-like protein,Q5CZR5,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""defense response to bacterium"",""disaccharide binding"",""identical protein binding"",""mannose binding"",""plasma membrane"",""pore complex""]","[""GO:0005537"",""GO:0005886"",""GO:0042742"",""GO:0042802"",""GO:0046930"",""GO:0048030""]"
GL_001949,Galectin,Q6TGN5,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""extracellular space"",""galactoside binding"",""laminin binding"",""positive regulation of neurogenesis"",""positive regulation of wound healing"",""skeletal muscle fiber development"",""sprouting angiogenesis"",""vasculature development""]","[""GO:0001944"",""GO:0002040"",""GO:0005615"",""GO:0016936"",""GO:0030246"",""GO:0043236"",""GO:0048741"",""GO:0050769"",""GO:0090303""]"
GL_000324,Collectin-12,A5PMY6,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""extracellular space"",""low-density lipoprotein particle binding"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""vasculogenesis""]","[""GO:0001570"",""GO:0005581"",""GO:0005615"",""GO:0006910"",""GO:0016020"",""GO:0030169"",""GO:0030246"",""GO:0038187"",""GO:0046872"",""GO:0062023""]"
GL_001469,ER membrane protein complex subunit 7,Q5TYV0,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""EMC complex"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""membrane"",""protein insertion into ER membrane by stop-transfer membrane-anchor sequence"",""tail-anchored membrane protein insertion into ER membrane""]","[""GO:0005789"",""GO:0016020"",""GO:0030246"",""GO:0045050"",""GO:0071816"",""GO:0072546""]"
GL_002019,Grifin,Q6DGJ1,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""camera-type eye development"",""lactose binding""]","[""GO:0030395"",""GO:0043010""]"
GL_000394,Fish-egg lectin,P68512,,"[{""label"":""Cyprinus carpio"",""id"":""7962""}]",7962,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000529,"Glucan endo-1,3-beta-glucosidase",Q59146,,"[{""label"":""Arthrobacter sp. YCWD3"",""id"":""79671""}]",79671,"[""carbohydrate binding"",""cell wall organization"",""glucan endo-1,3-beta-D-glucosidase activity"",""metabolic process"",""periplasmic space""]","[""GO:0008152"",""GO:0030246"",""GO:0042597"",""GO:0042973"",""GO:0071555""]"
GL_000097,Beta-galactoside-binding lectin,P08520,,"[{""label"":""Electrophorus electricus"",""id"":""8005""}]",8005,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001154,Type-2 ice-structuring protein,Q01758,,"[{""label"":""Osmerus mordax"",""id"":""8014""}]",8014,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002027,L-rhamnose-binding lectin CSL3,P86179,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,"[""NLS-dependent protein nuclear import complex"",""cortical granule"",""cytoplasm"",""female germ cell nucleus"",""galactose binding"",""melibiose binding"",""protein homodimerization activity"",""rhamnose binding""]","[""GO:0001674"",""GO:0005534"",""GO:0005737"",""GO:0033296"",""GO:0042564"",""GO:0042803"",""GO:0060473"",""GO:1903777""]"
GL_002025,L-rhamnose-binding lectin CSL1,P86177,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,"[""cortical granule"",""cytoplasmic side of plasma membrane"",""extracellular space"",""galactose binding"",""germinal vesicle"",""melibiose binding"",""perivitelline space"",""rhamnose binding""]","[""GO:0005534"",""GO:0005615"",""GO:0009898"",""GO:0033296"",""GO:0042585"",""GO:0060473"",""GO:0098595"",""GO:1903777""]"
GL_002026,L-rhamnose-binding lectin CSL2,P86178,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,"[""cortical granule"",""galactose binding"",""melibiose binding"",""protein homodimerization activity"",""rhamnose binding""]","[""GO:0005534"",""GO:0033296"",""GO:0042803"",""GO:0060473"",""GO:1903777""]"
GL_000665,Ladderlectin,P81018,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,"[""brush border"",""carbohydrate binding"",""chitin binding"",""cytolytic granule"",""cytoplasm"",""cytosol"",""extracellular space"",""plasma membrane""]","[""GO:0005615"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005903"",""GO:0008061"",""GO:0030246"",""GO:0044194""]"
GL_002021,Intelectin,P0DMV4,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,"[""chitin binding"",""cytoplasm"",""extracellular space"",""lipopolysaccharide binding"",""mannose binding"",""metal ion binding""]","[""GO:0001530"",""GO:0005537"",""GO:0005615"",""GO:0005737"",""GO:0008061"",""GO:0046872""]"
GL_001107,Serum amyloid P-component (Fragment),P86693,,"[{""label"":""Salmo salar"",""id"":""8030""}]",8030,"[""carbohydrate binding"",""extracellular space"",""identical protein binding"",""metal ion binding"",""pentraxin binding"",""protein homooligomerization"",""response to bacterium"",""response to lipopolysaccharide""]","[""GO:0001864"",""GO:0005615"",""GO:0009617"",""GO:0030246"",""GO:0032496"",""GO:0042802"",""GO:0046872"",""GO:0051260""]"
GL_001153,Type-2 ice-structuring protein,P05140,,"[{""label"":""Hemitripterus americanus"",""id"":""8094""}]",8094,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002275,Lectin SCAfet (Fragment),Q9ZP48,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_002276,Lectin SCAman (Fragment),Q9ZP49,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_001405,Chondroitin sulfate ABC exolyase,C5G6D7,,"[{""label"":""Bacteroides thetaiotaomicron"",""id"":""818""}]",818,"[""calcium ion binding"",""carbohydrate binding"",""chondroitin-sulfate-ABC endolyase activity"",""chondroitin-sulfate-ABC exolyase activity"",""dermatan sulfate catabolic process"",""extracellular region"",""glycosaminoglycan catabolic process"",""magnesium ion binding"",""periplasmic space""]","[""GO:0000287"",""GO:0005509"",""GO:0005576"",""GO:0006027"",""GO:0030209"",""GO:0030246"",""GO:0034000"",""GO:0034001"",""GO:0042597""]"
GL_001108,Serum amyloid P-component (Fragment),P86694,,"[{""label"":""Anarhichas lupus"",""id"":""8204""}]",8204,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001109,Serum amyloid P-component (Fragment),P20677,,"[{""label"":""Pleuronectes platessa"",""id"":""8262""}]",8262,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001110,Serum amyloid P-component (Fragment),P86695,,"[{""label"":""Hippoglossus hippoglossus"",""id"":""8267""}]",8267,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000532,Glycoprotein 42,Q1HVG2,,"[{""label"":""Epstein-barr virus strain ag876"",""id"":""82830""}]",82830,"[""carbohydrate binding"",""membrane"",""virion membrane""]","[""GO:0016020"",""GO:0030246"",""GO:0055036""]"
GL_001030,Putative C-type lectin protein 51,Q66653,,"[{""label"":""Equid herpesvirus type 2 strain 86/87"",""id"":""82831""}]",82831,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001684,Lectin alpha chain,P81517,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000696,Lectin,Q02988,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001165,Uncharacterized protein MT1462,P9WLX8,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_001876,Uncharacterized glycosyl hydrolase MT3509,P9WN12,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""hydrolase activity, acting on glycosyl bonds""]","[""GO:0005975"",""GO:0016757"",""GO:0016798"",""GO:0030246""]"
GL_001875,Uncharacterized glycosyl hydrolase MT2062,P9WN14,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,"[""carbohydrate binding"",""glycosyltransferase activity"",""hydrolase activity, acting on glycosyl bonds"",""phosphatase activity"",""trehalose biosynthetic process""]","[""GO:0005992"",""GO:0016757"",""GO:0016791"",""GO:0016798"",""GO:0030246""]"
GL_001873,Uncharacterized glycosidase Rv0584,O86365,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytosol"",""glycoprotein catabolic process"",""hydrolase activity, acting on glycosyl bonds"",""peptide-N4-(N-acetyl-beta-glucosaminyl)asparagine amidase activity"",""protein quality control for misfolded or incompletely synthesized proteins""]","[""GO:0000224"",""GO:0005829"",""GO:0005975"",""GO:0006515"",""GO:0006516"",""GO:0016798"",""GO:0030246""]"
GL_001878,Uncharacterized glycosyl hydrolase Rv3401,P9WN13,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane""]","[""GO:0004553"",""GO:0005886"",""GO:0005975"",""GO:0016757"",""GO:0030246""]"
GL_001166,Uncharacterized protein Rv1419,P9WLX9,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,"[""carbohydrate binding"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0016020"",""GO:0030246""]"
GL_001877,Uncharacterized glycosyl hydrolase Rv2006,P9WN15,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""glycosyltransferase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""peptidoglycan-based cell wall"",""phosphatase activity"",""plasma membrane"",""trehalose biosynthetic process""]","[""GO:0004553"",""GO:0005576"",""GO:0005886"",""GO:0005975"",""GO:0005992"",""GO:0009274"",""GO:0016757"",""GO:0016791"",""GO:0030246""]"
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",P37676,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate transmembrane transport"",""carbohydrate transport"",""cellular response to salt"",""membrane"",""outer membrane-bounded periplasmic space"",""regulation of single-species biofilm formation"",""tripartite ATP-independent periplasmic transporter complex""]","[""GO:0006974"",""GO:0008643"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0031317"",""GO:0034219"",""GO:1900190"",""GO:1902075""]"
GL_001279,Beta-galactosidase,P00722,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alkali metal ion binding"",""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""identical protein binding"",""lactose catabolic process"",""magnesium ion binding""]","[""GO:0000287"",""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246"",""GO:0031420"",""GO:0042802""]"
GL_001887,Uncharacterized protein YphG,P76585,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002363,Chaperone protein FimC,P31697,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""cell wall organization"",""chaperone-mediated protein folding"",""outer membrane-bounded periplasmic space"",""protein folding chaperone""]","[""GO:0030288"",""GO:0044183"",""GO:0061077"",""GO:0071555""]"
GL_001193,ABC transporter periplasmic-binding protein YphF,P77269,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""carbohydrate binding"",""membrane"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0055052"",""GO:0055085""]"
GL_001884,Uncharacterized protein YihR,P32139,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""6-sulfoquinovose(1-) catabolic process"",""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process"",""single-species biofilm formation""]","[""GO:0004034"",""GO:0006006"",""GO:0030246"",""GO:0033499"",""GO:0044010"",""GO:1902777""]"
GL_002327,Type 1 fimbrin D-mannose specific adhesin,P08191,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""cell adhesion"",""cell adhesion involved in single-species biofilm formation"",""cell-substrate adhesion"",""host cell membrane"",""mannose binding"",""mechanosensory behavior"",""pilus"",""pilus tip""]","[""GO:0005537"",""GO:0007155"",""GO:0007638"",""GO:0009289"",""GO:0009419"",""GO:0031589"",""GO:0033644"",""GO:0043709""]"
GL_001852,Transcriptional regulator LsrR,P76141,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA-templated transcription"",""carbohydrate binding"",""cis-regulatory region sequence-specific DNA binding"",""cytosol"",""identical protein binding"",""regulation of DNA-templated transcription initiation"",""response to heat""]","[""GO:0000987"",""GO:0005829"",""GO:0006351"",""GO:0009408"",""GO:0030246"",""GO:0042802"",""GO:2000142""]"
GL_001196,Aldose 1-epimerase,P0A9C3,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001889,Uncharacterized transcriptional regulator YjhU,P39356,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA binding"",""carbohydrate binding"",""cytosol""]","[""GO:0003677"",""GO:0005829"",""GO:0030246""]"
GL_001675,L-arabinose-binding periplasmic protein,P02924,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ABC-type monosaccharide transporter activity"",""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""L-arabinose transmembrane transport"",""carbohydrate binding"",""membrane"",""monosaccharide binding"",""outer membrane-bounded periplasmic space""]","[""GO:0015407"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0042882"",""GO:0048029"",""GO:0055052""]"
GL_001717,Mannosylglycerate hydrolase,P54746,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001601,Glucans biosynthesis protein G,P33136,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001672,Kojibiose phosphorylase,P77154,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""kojibiose phosphorylase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_001364,Beta-glucuronidase,P05804,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytosol"",""glucuronoside catabolic process"",""identical protein binding"",""protein-containing complex""]","[""GO:0004566"",""GO:0005829"",""GO:0005975"",""GO:0019391"",""GO:0030246"",""GO:0032991"",""GO:0042802""]"
GL_001246,Alpha-xylosidase,P31434,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""identical protein binding"",""xyloglucan 1,6-alpha-xylosidase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0042802"",""GO:0061634"",""GO:0080176""]"
GL_001474,Evolved beta-galactosidase subunit alpha,P06864,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process""]","[""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_001886,Uncharacterized protein YphB,P76584,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA damage response"",""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0006006"",""GO:0006974"",""GO:0030246"",""GO:0033499""]"
GL_001808,Putative glucose-6-phosphate 1-epimerase,P39173,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""cytosol"",""glucose-6-phosphate 1-epimerase activity""]","[""GO:0005737"",""GO:0005829"",""GO:0005975"",""GO:0006974"",""GO:0030246"",""GO:0047938""]"
GL_001757,Probable bifunctional chitinase/lysozyme,P13656,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""endochitinase activity"",""extracellular region"",""lysozyme activity"",""outer membrane-bounded periplasmic space"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0003796"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0008843"",""GO:0030246"",""GO:0030288""]"
GL_001422,D-galactose/methyl-galactoside binding periplasmic protein MglB,P0AEE5,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""calcium ion binding"",""carbohydrate binding"",""chemotaxis"",""galactose transmembrane transport"",""membrane"",""methylgalactoside transport"",""outer membrane-bounded periplasmic space""]","[""GO:0005509"",""GO:0006935"",""GO:0015757"",""GO:0015765"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0055052""]"
GL_001511,Glucans biosynthesis protein D,P40120,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001430,D-xylose-binding periplasmic protein,P37387,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""D-xylose metabolic process"",""D-xylose transmembrane transport"",""carbohydrate binding"",""membrane"",""monosaccharide binding"",""outer membrane-bounded periplasmic space""]","[""GO:0015753"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0042732"",""GO:0048029"",""GO:0055052""]"
GL_001844,Sulfoquinovosidase,P32138,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""6-sulfoquinovose(1-) catabolic process to glycerone phosphate and 3-sulfolactaldehyde"",""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""sulfoquinovosidase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0061720"",""GO:1990929""]"
GL_001549,Glucans biosynthesis protein D,Q8X9V1,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001853,Transcriptional regulator LsrR,Q8XAY6,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001276,Beta-galactosidase,Q8X685,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_002117,Shiga toxin 2 subunit B,A7UQX3,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes""]","[""GO:0005576"",""GO:0019836""]"
GL_001557,Glucans biosynthesis protein G,P67556,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000526,Galectin-related protein B,Q6DDR8,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000556,Intelectin-1,Q5PPM0,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""protein hexamerization"",""secretory granule"",""transport vesicle""]","[""GO:0005509"",""GO:0005576"",""GO:0030133"",""GO:0030141"",""GO:0030246"",""GO:0034214""]"
GL_000172,C-type lectin domain family 3 member A homolog,Q66KU1,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000388,Ficolin-1-A,Q7ZT75,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""innate immune response""]","[""GO:0005576"",""GO:0005581"",""GO:0030246"",""GO:0045087""]"
GL_001961,Galectin,Q98UD4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000978,Protein FAM3C,Q6GQC1,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000389,Ficolin-1-B,Q7ZT72,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""innate immune response"",""metal ion binding""]","[""GO:0005576"",""GO:0005581"",""GO:0030246"",""GO:0045087"",""GO:0046872""]"
GL_001706,Malectin-A,Q6INX3,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0006487"",""GO:0016020"",""GO:0030246""]"
GL_001707,Malectin-B,Q8AVF4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0030246""]"
GL_000525,Galectin-related protein A,Q68FJ4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001960,Galectin,Q91786,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000524,Galectin-related protein,Q6NVI7,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,"[""carbohydrate binding""]","[""GO:0030246""]"
