GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002073,Sialic acid-binding Ig-like lectin 12,Q91Y57,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""cell adhesion"",""external side of plasma membrane"",""inflammatory response"",""membrane"",""monosaccharide binding"",""negative regulation of inflammatory response"",""negative regulation of phagocytosis, engulfment"",""phagocytosis, engulfment"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0006911"",""GO:0006954"",""GO:0007155"",""GO:0009897"",""GO:0016020"",""GO:0033691"",""GO:0048029"",""GO:0050728"",""GO:0060101""]"
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,Q91YN5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""UDP-N-acetylgalactosamine diphosphorylase activity"",""UDP-N-acetylglucosamine biosynthetic process"",""UDP-N-acetylglucosamine diphosphorylase activity"",""UDP-N-acetylglucosamine metabolic process"",""carbohydrate binding"",""cytosol"",""identical protein binding"",""nucleoplasm"",""plasma membrane""]","[""GO:0003977"",""GO:0005654"",""GO:0005829"",""GO:0005886"",""GO:0006047"",""GO:0006048"",""GO:0030246"",""GO:0042802"",""GO:0052630""]"
GL_001997,CD209 antigen-like protein E,Q91ZW7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell adhesion"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0042102"",""GO:0046718"",""GO:0097323"",""GO:1903902""]"
GL_001383,CD209 antigen-like protein A,Q91ZX1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell adhesion"",""calcium-dependent protein binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""cell surface"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""regulation of T cell proliferation"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0030246"",""GO:0042102"",""GO:0042129"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0097323"",""GO:0097367"",""GO:1903902""]"
GL_002074,Sialic acid-binding Ig-like lectin 5,Q920G3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""cell adhesion"",""lysosome"",""monosaccharide binding"",""plasma membrane"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0005764"",""GO:0005886"",""GO:0007155"",""GO:0030100"",""GO:0033691"",""GO:0048029""]"
GL_000769,Lymphocyte antigen 75,Q920P9,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""carbohydrate binding"",""endocytosis"",""membrane""]","[""GO:0006897"",""GO:0016020"",""GO:0030246""]"
GL_001086,Schwann cell myelin protein,Q92154,,"[{""label"":""Coturnix japonica"",""id"":""93934""}]",93934,"[""carbohydrate binding"",""cell adhesion"",""membrane""]","[""GO:0007155"",""GO:0016020"",""GO:0030246""]"
GL_000892,Polypeptide N-acetylgalactosaminyltransferase 11,Q921L8,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi membrane"",""Notch binding"",""Notch receptor processing"",""Notch signaling involved in heart development"",""carbohydrate binding"",""cilium assembly"",""determination of left/right symmetry"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0006493"",""GO:0007220"",""GO:0007368"",""GO:0008593"",""GO:0018243"",""GO:0030246"",""GO:0046872"",""GO:0060271"",""GO:0061314""]"
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q921V5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005794"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_001478,F-box only protein 6,Q923V4,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005737"",""GO:0006281"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_001219,Alpha-glucosidase,Q92442,,"[{""label"":""Mucor javanicus"",""id"":""51122""}]",51122,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_000152,C-type lectin domain family 2 member B,Q92478,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""external side of plasma membrane"",""identical protein binding"",""plasma membrane""]","[""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0042802""]"
GL_000975,Protein FAM3C,Q92520,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""carbohydrate binding"",""cytokine activity"",""extracellular exosome"",""extracellular region"",""extracellular space"",""platelet dense granule lumen""]","[""GO:0005125"",""GO:0005576"",""GO:0005615"",""GO:0005794"",""GO:0030246"",""GO:0031089"",""GO:0070062""]"
GL_000159,C-type lectin domain family 2 member D5,Q925N7,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""protection from natural killer cell mediated cytotoxicity""]","[""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0042270"",""GO:0045671"",""GO:0046703""]"
GL_000890,Polypeptide N-acetylgalactosaminyltransferase 10,Q925R7,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_000843,Pancreatic beta cell growth factor,Q92778,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001849,Transaldolase,Q93092,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""cytosol"",""fructose 6-phosphate metabolic process"",""glyceraldehyde-3-phosphate metabolic process"",""identical protein binding"",""monosaccharide binding"",""nucleus"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""transaldolase activity""]","[""GO:0004801"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005975"",""GO:0006002"",""GO:0006098"",""GO:0009052"",""GO:0019682"",""GO:0030246"",""GO:0042802"",""GO:0048029""]"
GL_000960,Protein A16,Q93118,,"[{""label"":""Anopheles gambiae"",""id"":""7165""}]",7165,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_002403,Platelet binding protein GspB,Q939N5,,"[{""label"":""Streptococcus gordonii"",""id"":""1302""}]",1302,"[""cell adhesion"",""extracellular region""]","[""GO:0005576"",""GO:0007155""]"
GL_000212,C-type lectin domain-containing protein 91,Q94417,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane"",""extracellular region""]","[""GO:0005576"",""GO:0009897"",""GO:0030246""]"
GL_001724,Neutral alpha-glucosidase AB,Q94502,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""intracellular membrane-bounded organelle"",""post-translational protein modification"",""sorocarp morphogenesis""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0030246"",""GO:0031288"",""GO:0033919"",""GO:0043231"",""GO:0043687"",""GO:0090599""]"
GL_001079,Ricin B-like lectin EULS3,Q945P1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""carbohydrate binding"",""cytoplasm"",""defense response to bacterium"",""nucleus"",""stomatal closure""]","[""GO:0005634"",""GO:0005737"",""GO:0005794"",""GO:0030246"",""GO:0042742"",""GO:0090332""]"
GL_001487,F-box protein PP2-B11,Q949S5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""nucleus"",""protein ubiquitination""]","[""GO:0005634"",""GO:0016567"",""GO:0030246""]"
GL_001740,"Photosynthetic NDH subunit of subcomplex B 2, chloroplastic",Q94AQ8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""NAD(P)H dehydrogenase complex (plastoquinone)"",""carbohydrate binding"",""carbohydrate metabolic process"",""chloroplast thylakoid"",""chloroplast thylakoid membrane"",""cytoplasm"",""glucose-6-phosphate 1-epimerase activity"",""photosynthetic electron transport in photosystem I""]","[""GO:0005737"",""GO:0005975"",""GO:0009534"",""GO:0009535"",""GO:0009773"",""GO:0010598"",""GO:0030246"",""GO:0047938""]"
GL_002031,L-selectin,Q95198,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane"",""response to cytokine"",""sialic acid binding""]","[""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0009897"",""GO:0016339"",""GO:0033691"",""GO:0034097"",""GO:0050901"",""GO:0070492""]"
GL_002033,L-selectin,Q95235,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane""]","[""GO:0005509"",""GO:0005886"",""GO:0016339"",""GO:0050901"",""GO:0070492""]"
GL_002034,L-selectin,Q95237,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane"",""response to cytokine"",""sialic acid binding""]","[""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0009897"",""GO:0016339"",""GO:0033691"",""GO:0034097"",""GO:0050901"",""GO:0070492""]"
GL_001011,Pulmonary surfactant-associated protein A,Q95L88,,"[{""label"":""Equus caballus"",""id"":""9796""}]",9796,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""metal ion binding"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_002008,E-selectin,Q95LG1,,"[{""label"":""Equus caballus"",""id"":""9796""}]",9796,"[""calcium ion binding"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""positive regulation of leukocyte tethering or rolling"",""response to cytokine"",""sialic acid binding""]","[""GO:0005509"",""GO:0005615"",""GO:0007157"",""GO:0009897"",""GO:0033691"",""GO:0034097"",""GO:0050901"",""GO:0070492"",""GO:1903238""]"
GL_001115,Sialic acid-binding Ig-like lectin 12,Q95LH0,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691""]"
GL_000830,NKG2-E type II integral membrane protein,Q95MI4,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""carbohydrate binding"",""external side of plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0009897"",""GO:0030246"",""GO:0045954""]"
GL_000815,NKG2-A/NKG2-B type II integral membrane protein,Q95MI5,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""CD8-positive, gamma-delta intraepithelial T cell differentiation"",""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""natural killer cell inhibitory signaling pathway"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""receptor complex"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0002305"",""GO:0002769"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0023024"",""GO:0030246"",""GO:0043235"",""GO:0045087"",""GO:0045953"",""GO:0045954"",""GO:0062082""]"
GL_000923,Polypeptide N-acetylgalactosaminyltransferase 5,Q95ZJ1,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_000657,L-type lectin-domain containing receptor kinase V.5,Q96285,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""negative regulation of defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""regulation of stomatal closure""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0042742"",""GO:0046777"",""GO:0090333"",""GO:0106310"",""GO:1900425""]"
GL_001503,Galactose-3-O-sulfotransferase 3,Q96A11,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3'-phosphoadenosine 5'-phosphosulfate binding"",""Golgi cisterna membrane"",""carbohydrate binding"",""galactose 3-O-sulfotransferase activity"",""galactosylceramide sulfotransferase activity"",""glycolipid biosynthetic process"",""membrane"",""monosaccharide metabolic process"",""oligosaccharide metabolic process"",""poly-N-acetyllactosamine metabolic process"",""proteoglycan biosynthetic process"",""proteoglycan sulfotransferase activity"",""sulfur compound metabolic process""]","[""GO:0001733"",""GO:0005996"",""GO:0006790"",""GO:0009247"",""GO:0009311"",""GO:0016020"",""GO:0030166"",""GO:0030246"",""GO:0030309"",""GO:0032580"",""GO:0050656"",""GO:0050694"",""GO:0050698""]"
GL_000980,Protein FAM3D,Q96BQ1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cytokine activity"",""extracellular region"",""extracellular space"",""negative regulation of insulin secretion""]","[""GO:0005125"",""GO:0005576"",""GO:0005615"",""GO:0030246"",""GO:0046676""]"
GL_001497,Galactose mutarotase,Q96C23,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""extracellular exosome"",""galactose catabolic process via UDP-galactose"",""galactose metabolic process"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0005975"",""GO:0006006"",""GO:0006012"",""GO:0030246"",""GO:0033499"",""GO:0070062""]"
GL_000842,Pancreatic adenocarcinoma up-regulated factor,Q96DA0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""extracellular exosome"",""extracellular space""]","[""GO:0005615"",""GO:0030246"",""GO:0070062""]"
GL_002017,Galectin-12,Q96DT0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""cytoplasm"",""intrinsic apoptotic signaling pathway"",""lactose binding"",""mitochondrion"",""nucleus""]","[""GO:0005634"",""GO:0005737"",""GO:0005739"",""GO:0030395"",""GO:0097193""]"
GL_000629,Killer cell lectin-like receptor subfamily G member 1,Q96E93,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface receptor signaling pathway"",""cellular defense response"",""inflammatory response"",""innate immune response"",""intracellular membrane-bounded organelle"",""membrane"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005886"",""GO:0006954"",""GO:0006968"",""GO:0007166"",""GO:0016020"",""GO:0030246"",""GO:0038023"",""GO:0043231"",""GO:0045087""]"
GL_000900,Polypeptide N-acetylgalactosaminyltransferase 14,Q96FL9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_000109,Brevican core protein,Q96GW7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hippocampus development"",""hyaluronic acid binding"",""lysosomal lumen"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""side of membrane"",""skeletal system development"",""synapse"",""synapse maturation""]","[""GO:0001501"",""GO:0002052"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0021766"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0060074"",""GO:0072534"",""GO:0098552"",""GO:0098978""]"
GL_000295,Calreticulin-3,Q96L12,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell differentiation"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""metal ion binding"",""nuclear envelope"",""protein folding"",""protein folding chaperone"",""spermatogenesis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005635"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0007283"",""GO:0030154"",""GO:0030246"",""GO:0030433"",""GO:0044183"",""GO:0046872"",""GO:0051082""]"
GL_001111,Sialic acid-binding Ig-like lectin 10,Q96LC7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""SH2 domain binding"",""adaptive immune response"",""carbohydrate binding"",""cell adhesion"",""extracellular region"",""innate immune response"",""negative regulation of inflammatory response to wounding"",""phosphatase binding"",""plasma membrane"",""sialic acid binding""]","[""GO:0002250"",""GO:0005576"",""GO:0005886"",""GO:0007155"",""GO:0019902"",""GO:0030246"",""GO:0033691"",""GO:0042169"",""GO:0045087"",""GO:0106015""]"
GL_001114,Sialic acid-binding Ig-like lectin 12,Q96PQ1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691""]"
GL_001113,Sialic acid-binding Ig-like lectin 11,Q96RL6,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""phosphatase binding"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0019902"",""GO:0030246"",""GO:0033691""]"
GL_001961,Galectin,Q98UD4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000376,F17a-G fimbrial adhesin,Q99003,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_002059,Protein OS-9 homolog,Q99220,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""Hrd1p ubiquitin ligase ERAD-L complex"",""Hrd1p ubiquitin ligase complex"",""detection of unfolded protein"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""identical protein binding"",""luminal surveillance complex"",""oligosaccharide binding"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0000836"",""GO:0000839"",""GO:0002235"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034099"",""GO:0042802"",""GO:0070492"",""GO:0097466""]"
GL_000073,Attractin,Q99J86,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Notch binding"",""carbohydrate binding"",""cerebellum development"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""response to oxidative stress"",""signaling receptor activity""]","[""GO:0005112"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0006979"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473""]"
GL_000617,Killer cell lectin-like receptor subfamily B member 1B allele B,Q99JB4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269"",""GO:0042802"",""GO:0045953""]"
GL_002261,Igh protein,Q99LC4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""metal ion binding""]","[""GO:0046872""]"
GL_001846,Tissue alpha-L-fucosidase,Q99LJ1,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-L-fucosidase activity"",""carbohydrate binding"",""fucose metabolic process"",""fucosidase activity"",""glycoside catabolic process"",""intracellular membrane-bounded organelle"",""lipid metabolic process"",""lysosome""]","[""GO:0004560"",""GO:0005764"",""GO:0006004"",""GO:0006629"",""GO:0015928"",""GO:0016139"",""GO:0030246"",""GO:0043231""]"
GL_001831,Sclerostin,Q99P67,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001830,Sclerostin,Q99P68,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_001396,Chitin disaccharide deacetylase,Q99PX1,,"[{""label"":""Vibrio alginolyticus"",""id"":""663""}]",663,"[""carbohydrate binding"",""chitin catabolic process"",""chitin deacetylase activity"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004099"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0030246""]"
GL_001657,Hydroxyproline O-galactosyltransferase GALT3,Q9ASW1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""Golgi membrane"",""arabinogalactan protein metabolic process"",""carbohydrate binding"",""hydroxyproline O-galactosyltransferase activity"",""mucilage biosynthetic process involved in seed coat development"",""protein O-linked glycosylation via hydroxyproline"",""root hair cell development""]","[""GO:0000139"",""GO:0005794"",""GO:0010405"",""GO:0018258"",""GO:0030246"",""GO:0048354"",""GO:0080147"",""GO:1990714""]"
GL_000734,Lectin-B,Q9AVB0,,"[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,"[""carbohydrate binding"",""chitin binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0008061"",""GO:0030246"",""GO:0045840"",""GO:0051781""]"
GL_002262,Ribosome-inactivating protein,Q9AVR2,,"[{""label"":""Sambucus ebulus"",""id"":""28503""}]",28503,"[""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_002263,Antifungal protein,Q9AXZ2,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,"[""response to other organism""]","[""GO:0051707""]"
