GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000264,Calreticulin,P29413,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""calcium ion binding"",""carbohydrate binding"",""endomembrane system"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""extracellular space"",""fusome"",""olfactory behavior"",""protein folding"",""sleep"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005615"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0012505"",""GO:0030246"",""GO:0030431"",""GO:0030433"",""GO:0042048"",""GO:0045169"",""GO:0051082""]"
GL_000263,Calreticulin,Q7Z1E6,,"[{""label"":""Bombyx mori"",""id"":""7091""}]",7091,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000262,Calreticulin,P28491,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""MHC class I peptide loading complex"",""calcium ion binding"",""carbohydrate binding"",""cellular senescence"",""complement component C1q complex binding"",""cortical actin cytoskeleton organization"",""cortical granule"",""cytolytic granule"",""cytosol"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""external side of plasma membrane"",""extracellular space"",""integrin binding"",""mRNA binding"",""negative regulation of intracellular steroid hormone receptor signaling pathway"",""negative regulation of neuron differentiation"",""negative regulation of retinoic acid receptor signaling pathway"",""negative regulation of transcription by RNA polymerase II"",""negative regulation of translation"",""negative regulation of trophoblast cell migration"",""nuclear androgen receptor binding"",""nuclear envelope"",""nuclear export signal receptor activity"",""peptide antigen assembly with MHC class I protein complex"",""perinuclear region of cytoplasm"",""polysome"",""positive regulation of cell cycle"",""positive regulation of cell population proliferation"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of endothelial cell migration"",""positive regulation of gene expression"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of phagocytosis"",""positive regulation of substrate adhesion-dependent cell spreading"",""protein export from nucleus"",""protein folding"",""protein localization to nucleus"",""protein stabilization"",""regulation of meiotic nuclear division"",""sarcoplasmic reticulum lumen"",""ubiquitin protein ligase binding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0000122"",""GO:0001849"",""GO:0002502"",""GO:0003729"",""GO:0005049"",""GO:0005178"",""GO:0005509"",""GO:0005615"",""GO:0005635"",""GO:0005789"",""GO:0005829"",""GO:0005844"",""GO:0006457"",""GO:0006611"",""GO:0008284"",""GO:0009897"",""GO:0010595"",""GO:0010628"",""GO:0017148"",""GO:0030246"",""GO:0030433"",""GO:0030866"",""GO:0031625"",""GO:0033018"",""GO:0033144"",""GO:0034504"",""GO:0040020"",""GO:0042824"",""GO:0044194"",""GO:0044322"",""GO:0045665"",""GO:0045787"",""GO:0048387"",""GO:0048471"",""GO:0050681"",""GO:0050766"",""GO:0050821"",""GO:0051082"",""GO:0060473"",""GO:0090398"",""GO:1900026"",""GO:1901164"",""GO:1901224"",""GO:2000510""]"
GL_000261,Calnexin homolog 2,Q38798,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000260,Calnexin homolog 1,P29402,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""calcium ion binding"",""carbohydrate binding"",""chloroplast"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""mitochondrion"",""plant-type cell wall"",""plant-type vacuole"",""plasmodesma"",""protein folding"",""unfolded protein binding"",""vacuole""]","[""GO:0000325"",""GO:0005509"",""GO:0005739"",""GO:0005773"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0009505"",""GO:0009506"",""GO:0009507"",""GO:0030246"",""GO:0051082""]"
GL_000259,Calnexin homolog,Q39994,,"[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000258,Calnexin homolog,O82709,,"[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000257,Calnexin homolog,Q39817,,"[{""label"":""Glycine max"",""id"":""3847""}]",3847,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000256,Calnexin homolog,P36581,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""fungal-type vacuole"",""membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0000324"",""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0016020"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000255,Calnexin homolog,Q6Q487,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""calcium ion binding"",""carbohydrate binding"",""cellular response to heat"",""cellular response to starvation"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0009267"",""GO:0030246"",""GO:0030433"",""GO:0034605"",""GO:0051082""]"
GL_000254,Calnexin homolog,P27825,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000253,Calnexin,P35565,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""apolipoprotein binding"",""axon"",""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""dendrite cytoplasm"",""dendritic spine"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""glutamatergic synapse"",""ionotropic glutamate receptor binding"",""melanosome"",""membrane"",""mitochondria-associated endoplasmic reticulum membrane"",""neuronal cell body"",""nuclear membrane"",""postsynaptic membrane"",""presynapse"",""presynaptic active zone membrane"",""protein folding"",""protein-containing complex"",""ribosome"",""smooth endoplasmic reticulum"",""synapse"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0005790"",""GO:0005840"",""GO:0006457"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0030433"",""GO:0031965"",""GO:0032839"",""GO:0032991"",""GO:0034185"",""GO:0035255"",""GO:0042470"",""GO:0043025"",""GO:0043197"",""GO:0044233"",""GO:0044322"",""GO:0045202"",""GO:0045211"",""GO:0048488"",""GO:0048787"",""GO:0051082"",""GO:0072583"",""GO:0098793"",""GO:0098978""]"
GL_000252,Calnexin,P35564,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""apolipoprotein binding"",""axon"",""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""dendrite cytoplasm"",""dendritic spine"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""glutamatergic synapse"",""ionotropic glutamate receptor binding"",""lumenal side of endoplasmic reticulum membrane"",""melanosome"",""membrane"",""mitochondria-associated endoplasmic reticulum membrane"",""myelin sheath"",""neuronal cell body"",""nuclear membrane"",""postsynaptic membrane"",""presynaptic active zone membrane"",""protein folding"",""protein-containing complex"",""ribosome"",""smooth endoplasmic reticulum"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0005790"",""GO:0005840"",""GO:0006457"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0030433"",""GO:0031965"",""GO:0032839"",""GO:0032991"",""GO:0034185"",""GO:0035255"",""GO:0042470"",""GO:0043025"",""GO:0043197"",""GO:0043209"",""GO:0044233"",""GO:0044322"",""GO:0045211"",""GO:0048488"",""GO:0048787"",""GO:0051082"",""GO:0072583"",""GO:0098553"",""GO:0098978""]"
GL_000251,Calnexin,P34652,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""calcium ion binding"",""carbohydrate binding"",""cytoplasmic vesicle"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""perinuclear region of cytoplasm"",""protein folding"",""response to heat"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0009408"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0031410"",""GO:0048471"",""GO:0051082""]"
GL_000250,Calnexin,Q5R440,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""melanosome"",""presynapse"",""protein folding"",""synaptic vesicle endocytosis"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0042470"",""GO:0048488"",""GO:0051082"",""GO:0072583"",""GO:0098793""]"
GL_000249,Calnexin,P27824,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""RNA binding"",""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum quality control compartment"",""extracellular exosome"",""lumenal side of endoplasmic reticulum membrane"",""melanosome"",""membrane"",""mitochondria-associated endoplasmic reticulum membrane"",""nuclear membrane"",""presynapse"",""protein folding"",""protein folding in endoplasmic reticulum"",""protein secretion"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding"",""viral protein processing""]","[""GO:0003723"",""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0009306"",""GO:0016020"",""GO:0019082"",""GO:0030246"",""GO:0030433"",""GO:0031965"",""GO:0034975"",""GO:0042470"",""GO:0044233"",""GO:0044322"",""GO:0048488"",""GO:0051082"",""GO:0070062"",""GO:0072583"",""GO:0098553"",""GO:0098793""]"
GL_000248,Calnexin,P24643,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""calcium ion binding"",""carbohydrate binding"",""clathrin-dependent endocytosis"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""melanosome"",""presynapse"",""protein folding"",""synaptic vesicle endocytosis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0042470"",""GO:0048488"",""GO:0051082"",""GO:0072583"",""GO:0098793""]"
GL_000247,Calcium up-regulated protein G,Q7Z1Z9,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000246,Calcium up-regulated protein F,Q7Z1I0,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000245,Calcium up-regulated protein E,Q7Z200,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000244,Calcium up-regulated protein D,Q54BF5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000243,Calcium up-regulated protein C,Q7Z202,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000242,Calcium up-regulated protein B,Q7Z203,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress"",""sorocarp development""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0030587"",""GO:0043157""]"
GL_000241,Calcium up-regulated protein A,Q55FW5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000240,C-type mannose receptor 2,Q4TU93,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005518"",""GO:0005886"",""GO:0006897"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_000239,C-type mannose receptor 2,Q9UBG0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""focal adhesion"",""membrane"",""osteoblast differentiation"",""signaling receptor activity""]","[""GO:0001649"",""GO:0005518"",""GO:0005925"",""GO:0006897"",""GO:0016020"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_000238,C-type mannose receptor 2,Q64449,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005518"",""GO:0005886"",""GO:0006897"",""GO:0009986"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_000237,C-type lection lectoxin-Enh3,A7X3X0,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000236,C-type lectin TsL,Q9YGP1,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,Q9C823,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004714"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246""]"
GL_000234,C-type lectin protein 160,A8XP79,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000233,C-type lectin mannose-binding isoform,D2YVK5,,"[{""label"":""Notechis scutatus scutatus"",""id"":""70142""}]",70142,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000232,C-type lectin mannose-binding isoform,D2YVJ8,,"[{""label"":""Tropidechis carinatus"",""id"":""100989""}]",100989,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000231,C-type lectin mannose-binding isoform,D2YVH7,,"[{""label"":""Oxyuranus scutellatus"",""id"":""8668""}]",8668,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000230,C-type lectin LmsL,Q9PSM4,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,"[""carbohydrate binding"",""extracellular region"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""metal ion binding"",""protein-containing complex"",""toxin activity""]","[""GO:0005576"",""GO:0007157"",""GO:0030246"",""GO:0032991"",""GO:0046872"",""GO:0090729""]"
GL_000229,C-type lectin lectoxin-Thr1,A7X3Z0,,"[{""label"":""Thrasops jacksonii"",""id"":""186611""}]",186611,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000228,C-type lectin lectoxin-Phi2,A7X409,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000227,C-type lectin lectoxin-Phi1,A7X406,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000226,C-type lectin lectoxin-Lio3,A7X413,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000225,C-type lectin lectoxin-Lio2,A7X3Z7,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000224,C-type lectin lectoxin-Lio1,A7X3Z4,,"[{""label"":""Erythrolamprus poecilogyrus"",""id"":""338838""}]",338838,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000223,C-type lectin lectoxin-Lei1,A7X401,,"[{""label"":""Leioheterodon madagascariensis"",""id"":""46577""}]",46577,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000222,C-type lectin lectoxin-Enh7,A7X3Y6,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000221,C-type lectin lectoxin-Enh6,A7X3Y2,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000220,C-type lectin lectoxin-Enh5,A7X3X8,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000219,C-type lectin lectoxin-Enh4,A7X3X3,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000218,C-type lectin lectoxin-Enh2,A7X3W6,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000217,C-type lectin lectoxin-Enh1,A7X3W1,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000216,C-type lectin galatrox (Fragments),P0DM53,,"[{""label"":""Bothrops atrox"",""id"":""8725""}]",8725,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000215,C-type lectin galactose-binding isoform,D2YVK1,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000214,C-type lectin galactose-binding isoform,D2YVJ6,,"[{""label"":""Pseudechis porphyriacus"",""id"":""8671""}]",8671,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000213,C-type lectin galactose-binding isoform,D2YVI2,,"[{""label"":""Pseudechis australis"",""id"":""8670""}]",8670,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000212,C-type lectin domain-containing protein 91,Q94417,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane"",""extracellular region""]","[""GO:0005576"",""GO:0009897"",""GO:0030246""]"
GL_000211,C-type lectin domain-containing protein 88,Q86NG3,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000210,C-type lectin domain-containing protein 87,Q9XVS3,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000209,C-type lectin domain-containing protein 87,A8WUV1,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000208,C-type lectin domain-containing protein 38,O45824,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""dorsal/ventral axon guidance"",""membrane"",""motor neuron axon guidance"",""negative regulation of axon extension involved in axon guidance"",""negative regulation of collateral sprouting"",""negative regulation of gene expression"",""negative regulation of sensory neuron axon guidance"",""presynapse assembly"",""regulation of dorsal/ventral axon guidance"",""regulation of motor neuron axon guidance"",""regulation of sensory neuron axon guidance"",""sensory neuron axon guidance"",""synaptic vesicle localization""]","[""GO:0008045"",""GO:0010629"",""GO:0016020"",""GO:0030246"",""GO:0033563"",""GO:0048671"",""GO:0048843"",""GO:0097374"",""GO:0097479"",""GO:0099054"",""GO:1905489"",""GO:1905490"",""GO:1905812"",""GO:1905815""]"
GL_000207,C-type lectin domain-containing protein 2 (Fragment),P86534,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000206,C-type lectin domain-containing protein 180,Q19970,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000205,C-type lectin domain-containing protein 162,P34312,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000204,C-type lectin domain-containing protein 161,P34472,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region"",""signaling receptor activity""]","[""GO:0005576"",""GO:0030246"",""GO:0038023""]"
GL_000203,C-type lectin domain-containing protein 160,P34393,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000202,C-type lectin domain-containing protein 1 (Fragment),P86533,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000201,C-type lectin domain family 9 member A,D4AD02,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000200,C-type lectin domain family 9 member A,Q8BRU4,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000199,C-type lectin domain family 9 member A,Q6UXN8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
