GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001215,Alpha-glucosidase,,"[""Alpha-glucosidase""]",D0KQM8,,,,"[{""label"":""Saccharolobus solfataricus 98/2"",""id"":""555311""}]",555311,,"[""carbohydrate binding"",""cytoplasm"",""maltose alpha-glucosidase activity""]","[""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_001220,Alpha-glucosidase,,"[""Alpha-glucosidase""]",O04893,,,,"[{""label"":""Spinacia oleracea"",""id"":""3562""}]",3562,,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001222,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""carbohydrate binding"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0030246"",""GO:0032450""]"
GL_001218,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q9C0Y4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,,"[""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""maltose catabolic process"",""starch alpha-glucosidase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005576"",""GO:0030246"",""GO:0032450"",""GO:0044654""]"
GL_001219,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q92442,,,,"[{""label"":""Mucor javanicus"",""id"":""51122""}]",51122,,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001216,Alpha-glucosidase,,"[""Alpha-glucosidase""]",P0CD66,"[""2G3M"",""2G3N""]",,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity""]","[""GO:0004553"",""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_001213,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q12558,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glucosyltransferase activity"",""maltose alpha-glucosidase activity"",""polysaccharide metabolic process""]","[""GO:0004558"",""GO:0005976"",""GO:0030246"",""GO:0032450"",""GO:0046527""]"
GL_001214,Alpha-glucosidase,,"[""Alpha-glucosidase""]",P56526,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
GL_001979,Alpha-galactosyl-binding lectin,,"[""Alpha-galactosyl-binding lectin""]",A7UNK4,"[""4NDS"",""4NDT"",""4NDU"",""4NDV""]",,,"[{""label"":""Lyophyllum decastes"",""id"":""64660""}]",64660,,"[""galactose binding""]","[""GO:0005534""]"
GL_000056,Alpha-galactosidase A,,"[""Alpha-galactosidase A""]",P28351,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001212,Alpha-galactosidase,,"[""Alpha-galactosidase""]",G4FEF4,"[""1ZY9"",""5M0X"",""5M12"",""5M16"",""5M1I"",""6GTA"",""6GVD"",""6GWF"",""6GWG"",""6GX8""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glycoside catabolic process"",""protein homodimerization activity""]","[""GO:0004557"",""GO:0005975"",""GO:0016139"",""GO:0030246"",""GO:0042803""]"
GL_002244,Alpha-galactosidase,,"[""Alpha-galactosidase""]",Q82L26,"[""3A21"",""3A22"",""3A23""]",,,"[{""label"":""Streptomyces avermitilis MA-4680 = NBRC 14893"",""id"":""227882""}]",227882,,"[""alpha-galactosidase activity"",""carbohydrate metabolic process""]","[""GO:0004557"",""GO:0005975""]"
GL_000055,Alpha-amylase inhibitor 2,,"[""Alpha-amylase inhibitor 2""]",Q41114,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""alpha-amylase inhibitor activity"",""carbohydrate binding""]","[""GO:0015066"",""GO:0030246""]"
GL_000054,Alpha-amylase inhibitor 1,,"[""Alpha-amylase inhibitor 1""]",P02873,"[""1DHK"",""1VIW""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""alpha-amylase inhibitor activity"",""carbohydrate binding""]","[""GO:0015066"",""GO:0030246""]"
GL_001211,Alpha-amylase 1,,"[""Alpha-amylase 1""]",P09961,,,,"[{""label"":""Dictyoglomus thermophilum H-6-12"",""id"":""309799""}]",309799,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004556"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_001208,Alpha-amylase,,"[""Alpha-amylase""]",P49067,,,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001209,Alpha-amylase,,"[""Alpha-amylase""]",O57932,,,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001210,Alpha-amylase,,"[""Alpha-amylase""]",Q05884,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""metal ion binding""]","[""GO:0004556"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0046872""]"
GL_001207,Alpha-amylase,,"[""Alpha-amylase""]",Q9V298,,,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001206,Alpha-agarase,,"[""Alpha-agarase""]",Q9LAP7,,,,"[{""label"":""Alteromonas agarilytica"",""id"":""105692""}]",105692,,"[""alpha-agarase activity"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005509"",""GO:0007155"",""GO:0030246"",""GO:0033953""]"
GL_001205,Alpha-agarase,,"[""Alpha-agarase""]",A1IGV8,,,,"[{""label"":""Thalassotalea agarivorans"",""id"":""349064""}]",349064,,"[""alpha-agarase activity"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005509"",""GO:0007155"",""GO:0030246"",""GO:0033953""]"
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,"[""Alpha-N-acetylgalactosamine-specific lectin""]",Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]","[""ABD"",""Alpha-L-arabinofuranosidase B""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_001978,Alpha-D-galactose-binding lectin,,"[""Alpha-D-galactose-binding lectin""]",B3EWR1,"[""3WMU"",""3WMV""]",,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,,"[""galactose binding"",""killing of cells of another organism""]","[""GO:0005534"",""GO:0031640""]"
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,"[""Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase""]",Q921V5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005794"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,"[""Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase""]",Q09326,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),,"[""Alpha-(1-6)-linked fucose-specific lectin (Fragment)""]",P83973,,,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001254,"Alpha,alpha-trehalose phosphorylase",,"[""Alpha,alpha-trehalose phosphorylase""]",Q8L164,,,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001253,"Alpha,alpha-trehalose phosphorylase",,"[""Alpha,alpha-trehalose phosphorylase""]",Q8GRC3,,,,"[{""label"":""Geobacillus stearothermophilus"",""id"":""1422""}]",1422,,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001202,Aldose 1-epimerase (Fragment),,"[""Aldose 1-epimerase (Fragment)""]",Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process""]","[""GO:0004034"",""GO:0019318"",""GO:0030246""]"
GL_001196,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P0A9C3,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001199,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P21955,,,,"[{""label"":""Streptococcus thermophilus"",""id"":""1308""}]",1308,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose metabolic process""]","[""GO:0004034"",""GO:0006012"",""GO:0030246""]"
GL_001198,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P39840,"[""3MWX"",""4BZE"",""4BZF"",""4BZG"",""4BZH""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001201,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P05149,,,,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""}]",471,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process"",""periplasmic space""]","[""GO:0004034"",""GO:0019318"",""GO:0030246"",""GO:0042597""]"
GL_001200,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P31765,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001197,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P0A9C4,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006012"",""GO:0030246""]"
GL_000051,Aggrecan core protein,,"[""Aggrecan core protein""]",P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi lumen"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""lysosomal lumen"",""metal ion binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""proteolysis"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005201"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0005796"",""GO:0006508"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0043202"",""GO:0045202"",""GO:0046872"",""GO:0062023"",""GO:0072534""]"
GL_000050,Aggrecan core protein,,"[""Aggrecan core protein""]",Q28343,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000052,Aggrecan core protein,,"[""Aggrecan core protein""]",P07897,"[""1TDQ""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""cellular response to growth factor stimulus"",""central nervous system development"",""chondroblast differentiation"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""ossification"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""response to acidic pH"",""response to glucose"",""response to gravity"",""response to mechanical stimulus"",""response to organic cyclic compound"",""response to xenobiotic stimulus"",""skeletal system development"",""spinal cord development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0001503"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0009410"",""GO:0009612"",""GO:0009629"",""GO:0009749"",""GO:0010001"",""GO:0010447"",""GO:0014070"",""GO:0021510"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0060591"",""GO:0071363"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_000048,Aggrecan core protein,,"[""Aggrecan core protein""]",Q61282,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""central nervous system development"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0010001"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_000047,Aggrecan core protein,,"[""Aggrecan core protein""]",P13608,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000049,Aggrecan core protein,,"[""Aggrecan core protein""]",P07898,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000046,Agglutinin-1 (Fragments),,"[""Agglutinin-1 (Fragments)""]",P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000045,Agglutinin-1,,"[""Agglutinin-1""]",Q9M6E9,"[""2Q3N"",""2ZR1""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_002271,Agglutinin isolectin VI (Fragment),,"[""Agglutinin isolectin VI (Fragment)""]",Q9SYR5,"[""1EIS""]",,,"[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""chitin binding""]","[""GO:0008061""]"
GL_002269,Agglutinin isolectin V (Fragment),"[""UDA""]","[""UDA"",""Agglutinin isolectin V (Fragment)""]",Q9S7B3,"[""1EHD"",""1EHH""]","[""LfDB0168""]","[""GlcNAc""]","[{""label"":""Urtica dioica"",""id"":""3501""}]",3501,,"[""chitin binding""]","[""GO:0008061""]"
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]","[""WGA"",""Agglutinin isolectin 3 (Fragment)""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000043,Agglutinin isolectin 2,,"[""Agglutinin isolectin 2""]",P02876,"[""2WGC"",""9WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000042,Agglutinin isolectin 1,,"[""Agglutinin isolectin 1""]",P10968,"[""1WGC"",""2CWG"",""2UVO"",""2X3T"",""4AML"",""7WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000041,Agglutinin beta-4 chain (Fragment),,"[""Agglutinin beta-4 chain (Fragment)""]",Q9S8T0,"[""4AK4"",""4AKB"",""4AKC""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000040,Agglutinin beta-3 chain,,"[""Agglutinin beta-3 chain""]",P18673,"[""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000039,Agglutinin beta-3 chain,,"[""Agglutinin beta-3 chain""]",P18677,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,"[""Agglutinin beta-2 chain isoform 1 (Fragment)""]",P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""mannose binding""]","[""GO:0005537"",""GO:0019862""]"
GL_000037,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18676,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]",,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000038,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18672,,,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),,"[""Agglutinin beta-1 chain isoform 1 (Fragment)""]",P83424,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000035,Agglutinin beta-1 chain (Fragment),,"[""Agglutinin beta-1 chain (Fragment)""]",Q9S8T1,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18675,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000033,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18671,"[""1JAC"",""1KU8"",""1KUJ""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000032,Agglutinin alpha-1 chain (Fragment),,"[""Agglutinin alpha-1 chain (Fragment)""]",P83422,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000031,Agglutinin alpha chain (Fragment),,"[""Agglutinin alpha chain (Fragment)""]",P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000030,Agglutinin alpha chain,"[""MPA""]","[""MPA"",""Agglutinin alpha chain""]",P18674,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]","[""LfDB0145""]","[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000029,Agglutinin alpha chain,"[""jacalin""]","[""jacalin"",""Agglutinin alpha chain""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_001967,Agglutinin (BOA),,"[""Agglutinin (BOA)""]",R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000027,Agglutinin,,"[""Agglutinin""]",A7EWX9,,,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001939,Agglutinin,"[""HPA""]","[""HPA"",""Agglutinin""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]","[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_002420,Agglutinin,"[""CCA""]","[""CCA"",""Agglutinin""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_000028,Agglutinin,,"[""Agglutinin""]",P06750,"[""1RZO""]",,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,,"[""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0005783"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000026,Agglutinin,,"[""Agglutinin""]",A7XUK7,"[""2X2S"",""2X2T""]",,,"[{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]",5180,,"[""carbohydrate binding""]","[""GO:0030246""]"
