GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_000514,Galectin-9,"[""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]"
GL_001935,Ricin-type beta-trefoil lectin domain containing protein,,N9TFI9,"[""6IFA"",""6IFB""]",,,"[{""label"":""Entamoeba histolytica HM-1:IMSS-A"",""id"":""885318""}]",885318,
GL_001737,Periplasmic acid trehalase ATC1,,N1P212,,,,"[{""label"":""Saccharomyces cerevisiae CEN.PK113-7D"",""id"":""889517""}]",889517,
GL_001783,Protein bark beetle,,M9NDE3,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002184,Hemagglutinin,,M4YV75,"[""4BSA"",""4BSB"",""4BSC"",""4BSD"",""4BSE"",""4BSF""]",,,"[{""label"":""Influenza A virus (A/Hangzhou/1/2013(H7N9))"",""id"":""1314758""}]",1314758,
GL_002183,VP1 (Fragment),,M4QNL3,"[""5LFE""]",,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,
GL_002182,VP1,,M4H3L5,"[""5ZUQ""]",,,"[{""label"":""Norovirus Hu/GII.17/C142/GF/1978"",""id"":""1204239""}]",1204239,
GL_001739,Periplasmic/secreted acid trehalase ATH1,,M1RNJ8,,,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,
GL_002181,Outer capsid protein VP4,,M1GR78,"[""7C8P""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_000353,Doublecortin domain-containing protein 1,,M0R2J8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001934,Ricin-type beta-trefoil lectin domain-containing protein,,L8WGI4,"[""4G9M"",""4G9N""]",,,"[{""label"":""Rhizoctonia solani AG-1 IA"",""id"":""983506""}]",983506,
GL_002180,Capsid protein VP1,,K7X601,"[""4RPB""]",,,"[{""label"":""Norovirus Hu/GII.2/KL109/1978/MYS"",""id"":""1260940""}]",1260940,
GL_002179,VP1,,K4LM89,"[""4OOS"",""4OP7"",""4WZT"",""4X0C"",""4X7D"",""5J35"",""5J3O"",""6EWB"",""7JIE"",""8EMY"",""8EN1"",""8EN4"",""8EN5"",""8EN6""]",,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,
GL_002178,Botulinum neurotoxin,,K4GGE0,"[""7Z5S"",""7Z5T""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_002177,Lectin,,K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,
GL_002176,Natterin-3,,K1QRB6,"[""5ID8"",""5IDA"",""5IDB"",""5MH0"",""5MH1"",""5MH2"",""5MH3""]",,,"[{""label"":""Crassostrea gigas"",""id"":""29159""}]",29159,
GL_002175,Variable lymphocyte receptor (Fragment),,K0IE77,"[""4K5U"",""4K79""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002174,Capsid protein VP1,,J9XXB7,"[""4ROX"",""6GVZ"",""6GW0""]",,,"[{""label"":""Norovirus Hu/GII.1/7EK/Hawaii/1971/USA"",""id"":""1208060""}]",1208060,
GL_002298,Lectin CPL,,J9PBR3,"[""3U4X""]",,,"[{""label"":""Bionia pedicellata"",""id"":""232302""}]",232302,
GL_002173,Fimbrial adhesin,,J7QR14,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000118,C-type lectin 13,,J3RY43,,,,"[{""label"":""Crotalus adamanteus"",""id"":""8729""}]",8729,
GL_001933,Mannose recognizing lectin,,I7H471,"[""4PDT"",""4TKC""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,
GL_002172,VP1 (Fragment),,I7FLU3,"[""4X1W"",""4X1X"",""4X1Z""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_002171,Tailspike protein-like Ig-like domain-containing protein,,I2GUG1,"[""4Y9V""]",,,"[{""label"":""Acinetobacter phage AP22"",""id"":""1187128""}]",1187128,
GL_002170,Lectin,,I1SB09,"[""3AX4"",""7LJG""]",,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,
GL_002169,"Chromosome 3, complete genome",,I1RM03,"[""2L2F""]",,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,
GL_001932,Galectin (Fragment),,I0IV54,"[""4AGG"",""4AGR"",""4AGV""]",,,"[{""label"":""Cinachyrella sp. IRI35"",""id"":""1150987""}]",1150987,
GL_002168,Putative large adhesion protein (Lap) involved in biofilm formation,,H8W6K8,"[""6M8M"",""6XI3""]",,,"[{""label"":""Marinobacter nauticus ATCC 49840"",""id"":""1163748""}]",1163748,
GL_002167,Lectin 2,,H6CS64,"[""4TQJ"",""4TQK"",""4TQM""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,
GL_000567,Jacalin-related lectin 15,,H3JUC3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001931,Lectin Alpha chain,,H2L2M6,"[""3USU"",""4M3C""]",,,"[{""label"":""Butea monosperma"",""id"":""56060""}]",56060,
GL_000457,Galactose-binding lectin,,H2FH31,"[""5DUY"",""5F8S"",""5F8W"",""5F8Y"",""5F90""]",,,"[{""label"":""Crenomytilus grayanus"",""id"":""151218""}]",151218,
GL_000916,Polypeptide N-acetylgalactosaminyltransferase 3,,H0ZAB5,"[""6S22"",""6S24""]",,,"[{""label"":""Taeniopygia guttata"",""id"":""59729""}]",59729,
GL_002419,Lectin,"[""LEL""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,
GL_001509,"Glucan 1,4-alpha-glucosidase SusB",,G8JZS4,"[""2D73"",""2JKA"",""2JKE"",""2JKP"",""2ZQ0"",""3WFA""]",,,"[{""label"":""Bacteroides thetaiotaomicron VPI-5482"",""id"":""226186""}]",226186,
GL_002166,Major capsid protein,,G8FL04,"[""4P12"",""4P1V"",""4P25"",""4P26"",""4P2N"",""4P3I"",""6OU9""]",,,"[{""label"":""Norovirus Hu/GI.7/TCH-060/USA/2003"",""id"":""1097017""}]",1097017,
GL_000710,Lectin 7,,G7LII0,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000676,Latrophilin-like protein 1,,G5EDW2,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000677,Latrophilin-like protein LAT-2,,G5ECX0,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002165,SadP,,G5DSS1,"[""6YRO""]",,,"[{""label"":""Streptococcus suis"",""id"":""1307""}]",1307,
GL_002164,LysM domain-containing protein,,G4N991,"[""2L9Y"",""5C8O"",""5C8P"",""5C8Q""]",,,"[{""label"":""Pyricularia oryzae 70-15"",""id"":""242507""}]",242507,
GL_001212,Alpha-galactosidase,,G4FEF4,"[""1ZY9"",""5M0X"",""5M12"",""5M16"",""5M1I"",""6GTA"",""6GVD"",""6GWF"",""6GWG"",""6GX8""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_002163,Tailspike protein,,G3M189,"[""4OJ5"",""4OJ6"",""4OJL"",""4OJO"",""4OJP""]",,,"[{""label"":""Escherichia phage Cba120"",""id"":""2886902""}]",2886902,
GL_002162,TMV resistance protein Y3,,G3BK00,"[""5V6I"",""5V6J""]",,,"[{""label"":""Coprinus comatus"",""id"":""56187""}]",56187,
GL_001713,"Mannan endo-1,4-beta-mannosidase",,G2Q4H7,,,,"[{""label"":""Thermothelomyces thermophilus ATCC 42464"",""id"":""573729""}]",573729,
GL_001930,Lectin,,G1EUI6,"[""3ZVX"",""3ZYR"",""5U38""]",,,"[{""label"":""Platypodium elegans"",""id"":""115002""}]",115002,
GL_002161,Hemagglutinin (Fragment),,G0KQM4,"[""4BSI""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/8458/2002(H7N3))"",""id"":""1069178""}]",1069178,
GL_001929,Ricin B-like lectin,,F6KMV5,"[""4ION"",""4IYB"",""4IZX"",""4J2S""]",,,"[{""label"":""Macrolepiota procera"",""id"":""56183""}]",56183,
GL_002160,Genome polyprotein,,F5BXG7,"[""3J1P""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_001800,Putative alpha-xylosidase 2,,F4J6T7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000599,Jacalin-related lectin 9,,F4IB95,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000598,Jacalin-related lectin 8,,F4IB94,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000566,Jacalin-related lectin 15,,F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000565,Jacalin-related lectin 14,,F4I837,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000578,Jacalin-related lectin 3,,F4HQX1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000105,Boletus edulis lectin,,F2Z266,"[""3QDS"",""3QDT"",""3QDU"",""3QDV"",""3QDW"",""3QDX"",""3QDY""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,
GL_002159,Uncharacterized protein,,F2UID9,"[""7QE3"",""7QE4"",""7R55""]",,,"[{""label"":""Salpingoeca rosetta"",""id"":""946362""}]",946362,
GL_001928,Galectin,,F1KZZ8,"[""4HL0""]",,,"[{""label"":""Ascaris suum"",""id"":""6253""}]",6253,
GL_002158,Capsid protein VP1,,E9NQ90,"[""4POQ"",""4POR"",""4POS"",""4POT""]",,,"[{""label"":""Human polyomavirus 9"",""id"":""943908""}]",943908,
GL_002157,Lectin,,E7E2M2,"[""6KBJ"",""6KBQ"",""6KC2"",""6LI7"",""6LIK"",""6T0Q"",""6T1D""]",,,"[{""label"":""Pleurotus ostreatus"",""id"":""5322""}]",5322,
GL_002156,Fiber,,E7CH51,"[""5N83"",""5N8D"",""5NBH"",""5NC1""]",,,"[{""label"":""Murine adenovirus 2"",""id"":""931972""}]",931972,
GL_002155,Capsid,,E6Y5B1,"[""5E6T""]",,,"[{""label"":""Norovirus Bo/GIII/B309/2003/BEL"",""id"":""571217""}]",571217,
GL_001711,Maltose phosphorylase,,E6ENP7,,,,"[{""label"":""Enterococcus faecalis TX4000"",""id"":""749493""}]",749493,
GL_002154,Capsid protein VP1,,E2ESL7,"[""4U5Z"",""4U60"",""4U61"",""4U62"",""6HKU"",""6HKV""]",,,"[{""label"":""Trichodysplasia spinulosa-associated polyomavirus"",""id"":""862909""}]",862909,
GL_002153,Outer capsid protein VP4,,E2EA82,"[""5JDB"",""6K2N"",""6K2O""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_001129,Snaclec jerdonuxin subunit alpha,,E2DQZ6,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,
GL_001130,Snaclec jerdonuxin subunit beta,,E2DQZ5,,,,"[{""label"":""Protobothrops jerdonii"",""id"":""242841""}]",242841,
GL_001927,Galectin,,E1C0Z4,"[""2YMZ""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001926,Fc epsilon receptor II,,E1BIQ4,"[""6PWR"",""6PWS"",""6PWT""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001925,C-type lectin domain family 4 member E,,E1BHM0,"[""4KZV"",""4KZW"",""4ZRV"",""4ZRW"",""5KTH"",""5KTI"",""8H4V"",""8HB5""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002152,Hemagglutinin,,E0YNJ7,"[""4CYV"",""4CYW"",""4CYZ"",""4CZ0""]",,,"[{""label"":""Influenza A virus (A/mallard/Sweden/51/2002(H10N2))"",""id"":""757360""}]",757360,
GL_000553,Inactive protein RESTRICTED TEV MOVEMENT 1,,D9UBI3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000552,Inactive protein RESTRICTED TEV MOVEMENT 1,,D9UBG0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000114,C-type lectin,,D8VNS6,,,,"[{""label"":""Cerberus rynchops"",""id"":""46267""}]",46267,
GL_001970,Tuber lectin 1,"[""DB1"",""MAN""]",D7UPZ8,,"[""LfDB0217""]",,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,
GL_002151,Outer capsid protein VP4,,D7F7M7,"[""5VX8"",""5VX9""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002150,Jacalin-type lectin domain-containing protein,,D7DTD6,"[""7BSB"",""7BSM"",""7BSN"",""7BT8"",""7BT9"",""7BTH"",""7BTL"",""7DED"",""7W62"",""7WAP""]",,,"[{""label"":""Methanococcus voltae A3"",""id"":""456320""}]",456320,
GL_001762,Probable retaining alpha-galactosidase,,D7CFN7,,,,"[{""label"":""Streptomyces bingchenggensis BCW-1"",""id"":""749414""}]",749414,
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",,D6XZ22,"[""4KTP"",""4KTR""]",,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,
GL_002149,Cholera toxin B,,D6R7L2,"[""5ELD""]",,,"[{""label"":""Vibrio cholerae O1"",""id"":""127906""}]",127906,
GL_001924,Cymbosema roseum mannose-specific lectin,,D5MNX4,"[""3A0K""]",,,"[{""label"":""Cymbosema roseum"",""id"":""202239""}]",202239,
GL_001388,Cell wall acid trehalase ARB_03719,,D4B5H9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001756,Probable alpha/beta-glucosidase ARB_02101,,D4B0X3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001888,Uncharacterized secreted glycosidase ARB_07629,,D4ATR3,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001745,Probable aldose 1-epimerase ARB_05372,,D4AMB9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000408,Fucose-specific lectin,,D4AL26,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000201,C-type lectin domain family 9 member A,,D4AD02,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000196,C-type lectin domain family 6 member A,,D3ZWT9,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001381,Cartilage intermediate layer protein 2,,D3Z7H8,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002148,Putative phage structural protein,,D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,
GL_000627,Killer cell lectin-like receptor subfamily F member 2,,D3W0D1,"[""4IOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000233,C-type lectin mannose-binding isoform,,D2YVK5,,,,"[{""label"":""Notechis scutatus scutatus"",""id"":""70142""}]",70142,
GL_000215,C-type lectin galactose-binding isoform,,D2YVK1,,,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,
GL_000232,C-type lectin mannose-binding isoform,,D2YVJ8,,,,"[{""label"":""Tropidechis carinatus"",""id"":""100989""}]",100989,
GL_000214,C-type lectin galactose-binding isoform,,D2YVJ6,,,,"[{""label"":""Pseudechis porphyriacus"",""id"":""8671""}]",8671,
GL_000213,C-type lectin galactose-binding isoform,,D2YVI2,,,,"[{""label"":""Pseudechis australis"",""id"":""8670""}]",8670,
GL_000231,C-type lectin mannose-binding isoform,,D2YVH7,,,,"[{""label"":""Oxyuranus scutellatus"",""id"":""8668""}]",8668,
GL_001182,"1,3-alpha-isomaltosidase",,D2PPM7,"[""5X3I"",""5X3J"",""5X3K""]",,,"[{""label"":""Kribbella flavida DSM 17836"",""id"":""479435""}]",479435,
GL_002147,Outer capsid protein VP4 (Fragment),,D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002146,Variable lymphocyte receptor VLRB.2D,,D0VX17,"[""3G39""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_002145,VP1,,D0QJ68,"[""5IYN"",""5IYP"",""5IYQ"",""5IYR"",""5IYW""]",,,"[{""label"":""Norovirus Hu/GII.4/CHDC2094/1974/US"",""id"":""660656""}]",660656,
GL_001215,Alpha-glucosidase,,D0KQM8,,,,"[{""label"":""Saccharolobus solfataricus 98/2"",""id"":""555311""}]",555311,
GL_001407,Chondroitin sulfate ABC exolyase (Fragment),,C7S340,,,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,
GL_002144,Hemagglutinin,,C7S226,"[""3KU3"",""3KU5"",""3KU6"",""3QQB"",""3QQE"",""3QQI"",""3QQO"",""4HF5"",""4HLZ""]",,,"[{""label"":""Influenza A virus (A/Japan/305/1957(H2N2))"",""id"":""387161""}]",387161,
GL_002143,Hemagglutinin (Fragment),,C7C6F1,"[""3HTO"",""3HTP"",""3HTQ"",""3HTT""]",,,"[{""label"":""Influenza A virus (A/WDK/JX/12416/2005(H1N1))"",""id"":""666057""}]",666057,
GL_002142,Bulb-type lectin domain-containing protein,,C7BLE4,"[""5MXE"",""5MXF"",""5MXG"",""5MXH"",""6F5W"",""6FHX"",""6FHY"",""6FLU"",""6RGJ"",""6RGR"",""6RGU"",""6RGW""]",,,"[{""label"":""Photorhabdus asymbiotica subsp. asymbiotica ATCC 43949"",""id"":""553480""}]",553480,
GL_002141,Botulinum neurotoxin A5,,C7BEA8,"[""6TWP""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_000115,C-type lectin,,C6JUN9,,,,"[{""label"":""Micrurus corallinus"",""id"":""54390""}]",54390,
GL_001603,Glucans biosynthesis protein G,,C6DKV3,,,,"[{""label"":""Pectobacterium carotovorum subsp. carotovorum PC1"",""id"":""561230""}]",561230,
GL_001433,"Endo-1,4-beta-xylanase A",,C6CRV0,"[""3RDK"",""3RO8"",""4E4P""]",,,"[{""label"":""Paenibacillus sp. JDR-2"",""id"":""324057""}]",324057,
GL_002140,Hemagglutinin (Fragment),,C5MV42,"[""3M6S""]",,,"[{""label"":""Influenza A virus (A/Darwin/2001/2009(H1N1))"",""id"":""650110""}]",650110,
GL_002139,Outer capsid protein VP5,,C5IWW1,"[""3IYK""]",,,"[{""label"":""Bluetongue virus"",""id"":""40051""}]",40051,
GL_001405,Chondroitin sulfate ABC exolyase,,C5G6D7,"[""2Q1F""]",,,"[{""label"":""Bacteroides thetaiotaomicron"",""id"":""818""}]",818,
GL_001532,Glucans biosynthesis protein D,,C4ZVG4,,,,"[{""label"":""Escherichia coli BW2952"",""id"":""595496""}]",595496,
GL_001602,Glucans biosynthesis protein G,,C4ZRY9,,,,"[{""label"":""Escherichia coli BW2952"",""id"":""595496""}]",595496,
GL_002138,Hemagglutinin,,C4RSQ3,"[""3MLH""]",,,"[{""label"":""Influenza A virus (A/Mexico/4603/2009(H1N1))"",""id"":""644887""}]",644887,
GL_002137,Hemagglutinin,,C3W5S1,"[""3AL4"",""3LZG"",""3UBE"",""3UBJ"",""3UBN"",""3UBQ"",""3UYW"",""3UYX"",""3ZTN"",""4JTV"",""4JTX"",""4JU0"",""4M4Y"",""5GJS"",""5K9O"",""5WKO"",""6URM"",""6WJ1"",""7FAH"",""7MEM"",""7T3D""]",,,"[{""label"":""Influenza A virus (A/California/04/2009(H1N1))"",""id"":""641501""}]",641501,
GL_001600,Glucans biosynthesis protein G,,C3LLY3,,,,"[{""label"":""Vibrio cholerae M66-2"",""id"":""579112""}]",579112,
GL_001531,Glucans biosynthesis protein D,,C3KDR8,,,,"[{""label"":""Pseudomonas fluorescens SBW25"",""id"":""216595""}]",216595,
GL_002136,Botulinum neurotoxin sub-type A5,,C1IPK2,"[""7QPU""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_000854,Phospholipase A2 inhibitor alpha-like protein,,C0STK6,,,,"[{""label"":""Elaphe climacophora"",""id"":""31143""}]",31143,
GL_001923,Lectin,,C0STD7,"[""3OBL""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,
GL_002135,VP1 (Fragment),,C0JPK1,"[""4FMG"",""4FMH"",""4FMI"",""4FMJ""]",,,"[{""label"":""Merkel cell polyomavirus"",""id"":""493803""}]",493803,
GL_002418,Mannose-specific lectin,"[""NPA""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,
GL_000468,Galectin b,,C0HM20,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,
GL_000467,Galectin a,,C0HM19,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,
GL_002012,Galactose-binding lectin,,C0HLX7,,,,"[{""label"":""Chondrilla caribensis"",""id"":""1336846""}]",1336846,
GL_002046,Mannose/glucose-specific lectin,,C0HLR9,,,,"[{""label"":""Parkia pendula"",""id"":""1905032""}]",1905032,
GL_002297,Lectin,,C0HK81,"[""5TG3""]",,,"[{""label"":""Macropsychanthus comosus"",""id"":""2986840""}]",2986840,
GL_002296,Lectin,,C0HK27,"[""6CJ9""]",,,"[{""label"":""Dioclea lasiophylla"",""id"":""1457464""}]",1457464,
GL_002037,Lectin ADEL,,C0HK25,,,,"[{""label"":""Aplysia dactylomela"",""id"":""144766""}]",144766,
GL_000637,L-rhamnose-binding lectin ELEL-1,,C0HK24,,,,"[{""label"":""Echinometra lucunter"",""id"":""105361""}]",105361,
GL_000638,L-rhamnose-binding lectin SML,,C0HK23,,,,"[{""label"":""Scomberomorus niphonius"",""id"":""321164""}]",321164,
GL_000537,"Halilectin 3, alpha chain (Fragment)",,C0HK22,,,,"[{""label"":""Haliclona caerulea"",""id"":""1131259""}]",1131259,
GL_000538,"Halilectin 3, beta chain",,C0HK21,,,,"[{""label"":""Haliclona caerulea"",""id"":""1131259""}]",1131259,
GL_000461,Galactose-specific lectin (Fragments),,C0HK14,,,,"[{""label"":""Morus indica"",""id"":""248361""}]",248361,
GL_002295,Concanavalin V,,C0HJY1,"[""5F5Q"",""6GW9""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,
GL_002294,Mannose/glucose-specific lectin,,C0HJX1,"[""5EYX"",""5EYY""]",,,"[{""label"":""Centrolobium tomentosum"",""id"":""500182""}]",500182,
GL_001227,Alpha-mannosidase (Fragments),,C0HJW7,,,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_000684,Lectin,,C0HJV2,,,,"[{""label"":""Luffa acutangula"",""id"":""56866""}]",56866,
GL_000474,Galectin-1,,C0HJR3,,,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,
GL_000473,Galectin-1,,C0HJQ1,,,,"[{""label"":""Bubalus bubalis"",""id"":""89462""}]",89462,
GL_000697,Lectin (Fragment),,C0HJM8,,,,"[{""label"":""Allium cepa"",""id"":""4679""}]",4679,
GL_001226,Alpha-mannosidase,,C0HJB3,"[""6B9O"",""6B9P""]",,,"[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,
GL_000089,Bark lectin isoform 2,,C0HJA4,,,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,
GL_002134,Genome polyprotein (Fragment),,B9VV85,"[""2WFF"",""2WS9"",""2XBO"",""4CTF"",""4CTG""]",,,"[{""label"":""Equine rhinitis A virus"",""id"":""47000""}]",47000,
GL_001392,Cellobiose phosphorylase,,B9K7M6,,,,"[{""label"":""Thermotoga neapolitana DSM 4359"",""id"":""309803""}]",309803,
GL_001758,"Probable glucan 1,3-alpha-glucosidase",,B9F676,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001767,Probable rhamnogalacturonate lyase A,,B8NCU7,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_001774,Probable rhamnogalacturonate lyase B,,B8N5T6,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_001752,Probable alpha/beta-glucosidase agdC,,B8MZ41,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_000937,Probable alpha-galactosidase A,,B8MWJ5,,,,"[{""label"":""Aspergillus flavus NRRL3357"",""id"":""332952""}]",332952,
GL_001571,Glucans biosynthesis protein G,,B8E7D3,,,,"[{""label"":""Shewanella baltica OS223"",""id"":""407976""}]",407976,
GL_002133,Ribosome-inactivating protein,,B7X8M2,"[""4Z8S"",""4Z9W"",""4ZA3"",""4ZBV"",""4ZFU"",""4ZFW"",""4ZFY"",""4ZGR"",""4ZLB""]",,,"[{""label"":""Momordica charantia"",""id"":""3673""}]",3673,
GL_001599,Glucans biosynthesis protein G,,B7V3H1,,,,"[{""label"":""Pseudomonas aeruginosa LESB58"",""id"":""557722""}]",557722,
GL_001530,Glucans biosynthesis protein D,,B7URH4,,,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,
GL_001598,Glucans biosynthesis protein G,,B7UP63,,,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,
GL_001319,Beta-galactosidase,,B7UJI9,,,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,
GL_002132,Hemagglutinin,,B7NYS1,"[""3M5G"",""3M5H"",""3M5I"",""3M5J""]",,,"[{""label"":""Influenza A virus (A/environment/New York/30732-1/2005(H7N2))"",""id"":""490450""}]",490450,
GL_001596,Glucans biosynthesis protein G,,B7NL86,,,,"[{""label"":""Escherichia coli IAI39"",""id"":""585057""}]",585057,
GL_001595,Glucans biosynthesis protein G,,B7NAS5,,,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,
GL_001318,Beta-galactosidase,,B7N8Q1,,,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,
GL_001597,Glucans biosynthesis protein G,,B7MTI1,,,,"[{""label"":""Escherichia coli ED1a"",""id"":""585397""}]",585397,
GL_001594,Glucans biosynthesis protein G,,B7MIJ0,,,,"[{""label"":""Escherichia coli S88"",""id"":""585035""}]",585035,
GL_001593,Glucans biosynthesis protein G,,B7M924,,,,"[{""label"":""Escherichia coli IAI1"",""id"":""585034""}]",585034,
GL_001591,Glucans biosynthesis protein G,,B7LT86,,,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,
GL_001592,Glucans biosynthesis protein G,,B7LFG0,,,,"[{""label"":""Escherichia coli 55989"",""id"":""585055""}]",585055,
GL_002131,Cyanovirin-N domain protein,,B7KDN5,"[""5K79""]",,,"[{""label"":""Gloeothece citriformis PCC 7424"",""id"":""65393""}]",65393,
