GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001454,Endoglucanase MaCel5A,,A0A8A1G1R1,,,,"[{""label"":""Microbulbifer sp. ALW1"",""id"":""1516059""}]",1516059,
GL_000099,Beta-galactoside-specific lectin 2,,Q6H266,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000254,Calnexin homolog,,P27825,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002019,Grifin,,Q6DGJ1,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000748,Lectin-like protein BA14k,,A5VV34,,,,"[{""label"":""Brucella ovis ATCC 25840"",""id"":""444178""}]",444178,
GL_002406,Shiga toxin subunit A,,Q9FBI2,"[""1DM0"",""1R4Q""]",,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,
GL_002172,VP1 (Fragment),,I7FLU3,"[""4X1W"",""4X1X"",""4X1Z""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,
GL_001579,Glucans biosynthesis protein G,,A7ZKF2,,,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,
GL_001313,Beta-galactosidase,,B1J0T5,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,
GL_000971,Protein FAM3B,,Q9D309,"[""2YOP"",""2YOQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001683,Lectin alpha chain,,P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,
GL_000583,Jacalin-related lectin 36,,Q9LIF8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000912,Polypeptide N-acetylgalactosaminyltransferase 2,,Q10471,"[""2FFU"",""2FFV"",""4D0T"",""4D0Z"",""4D11"",""5AJN"",""5AJO"",""5AJP"",""5FV9"",""5NDF"",""6E7I"",""6EGS"",""6NQT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001128,Snaclec coagulation factor X-activating enzyme light chain 2 (Fragment),,Q7LZ24,,,,"[{""label"":""Vipera aspis aspis"",""id"":""194601""}]",194601,
GL_001172,Versican core protein (Fragments),,Q28858,,,,"[{""label"":""Macaca nemestrina"",""id"":""9545""}]",9545,
GL_000739,Lectin-like protein,,Q9LZF5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002058,Protein ERGIC-53-like,,Q5FB95,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001062,Putative zinc metalloproteinase C607.06c,,Q9US12,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_000166,C-type lectin domain family 2 member L,,P0C7M8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001366,Beta-glucuronidase,,O97524,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001132,Sperm receptor for egg jelly,,Q26627,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,,Q9NY28,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001896,Zona pellucida sperm-binding protein 3,,P48830,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001030,Putative C-type lectin protein 51,,Q66653,,,,"[{""label"":""Equid herpesvirus type 2 strain 86/87"",""id"":""82831""}]",82831,
GL_001965,Winged bean acidic lectin (Fragment),,Q9SM56,"[""1F9K"",""1FAY""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,
GL_002291,Superantigen-like protein 11 (Fragment),,A8E1U5,"[""2RDG"",""2RDH""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,
GL_001625,Glucoamylase,,P29761,,,,"[{""label"":""Clostridium sp. G0005"",""id"":""72582""}]",72582,
GL_000403,Fucolectin-4,,Q9I928,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_000844,Perivitellin-2 31 kDa subunit,,P0C8G7,,,,"[{""label"":""Pomacea canaliculata"",""id"":""400727""}]",400727,
GL_001635,Glucosidase 2 subunit alpha,,Q9US55,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001301,Beta-galactosidase,,A3FEW8,,,,"[{""label"":""Pantoea agglomerans"",""id"":""549""}]",549,
GL_000830,NKG2-E type II integral membrane protein,,Q95MI4,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_000283,Calreticulin,,Q9ZNY3,,,,"[{""label"":""Euglena gracilis"",""id"":""3039""}]",3039,
GL_001565,Glucans biosynthesis protein G,,Q8XVC3,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001511,Glucans biosynthesis protein D,,P40120,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001606,Glucans biosynthesis protein G,,Q0HUR9,,,,"[{""label"":""Shewanella sp. MR-7"",""id"":""60481""}]",60481,
GL_001082,Ricin B-like lectin R40G3,,Q6Z4N4,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001770,Probable rhamnogalacturonate lyase A,,Q4W9T6,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,
GL_001119,Sialic acid-binding Ig-like lectin 5,,O15389,"[""2ZG1"",""2ZG2"",""2ZG3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002332,Outer capsid protein VP4,,P0C6Y8,"[""2I2S"",""3SIS"",""3SIT"",""3TAY""]",,,"[{""label"":""Porcine rotavirus (serotype 3 / strain CRW-8)"",""id"":""31578""}]",31578,
GL_002295,Concanavalin V,,C0HJY1,"[""5F5Q"",""6GW9""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,
GL_001171,Versican core protein (Fragments),,Q9ERB4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000341,Cytolethal distending toxin subunit A,,Q0PC56,,,,"[{""label"":""Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819"",""id"":""192222""}]",192222,
GL_001597,Glucans biosynthesis protein G,,B7MTI1,,,,"[{""label"":""Escherichia coli ED1a"",""id"":""585397""}]",585397,
GL_000288,Calreticulin,,Q4VIT5,,,,"[{""label"":""Chlorocebus aethiops"",""id"":""9534""}]",9534,
GL_000318,Chitinase-like protein 3,,O35744,"[""1E9L"",""1VF8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001086,Schwann cell myelin protein,,Q92154,,,,"[{""label"":""Coturnix japonica"",""id"":""93934""}]",93934,
GL_001050,Putative L-type lectin-domain containing receptor kinase V.1,,O04534,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000250,Calnexin,,Q5R440,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001688,Lectin alpha chain (Fragments),,P58909,,,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,
GL_001678,Laforin,,Q91XQ2,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000520,Galectin-related protein,,Q8VED9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001684,Lectin alpha chain,,P81517,"[""2D3P"",""2D3R""]",,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,
GL_000977,Protein FAM3C,,A5PKI3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",,D6XZ22,"[""4KTP"",""4KTR""]",,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,
GL_001430,D-xylose-binding periplasmic protein,,P37387,"[""3M9W"",""3M9X"",""3MA0""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002329,Mannose-binding protein C,,P08661,"[""1BV4"",""1KZA"",""1KZB"",""1KZC"",""1KZD"",""1KZE"",""1RDI"",""1RDJ"",""1RDK"",""1RDL"",""1RDM"",""1RDN"",""1RDO""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000452,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2,,Q39203,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002368,Flocculation protein FLO5,,P38894,"[""2XJP"",""2XJQ"",""2XJR"",""2XJS"",""2XJT"",""2XJU"",""2XJV"",""4AHW"",""4AHX"",""4AHY"",""4AHZ"",""4AI0"",""4AI1"",""4AI2"",""4AI3""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_000863,Phospholipase A2 inhibitor clone 04,,B1A4P7,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,
GL_000797,N-acetylgalactosaminyltransferase 7,,Q5RFJ6,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000328,Collectin-12,,Q2LK54,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000749,Lectin-like protein BA14k,,A9MC22,,,,"[{""label"":""Brucella canis ATCC 23365"",""id"":""483179""}]",483179,
GL_000363,Endosialin,,Q9HCU0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000887,Polypeptide N-acetylgalactosaminyltransferase 1,,Q29121,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000911,Polypeptide N-acetylgalactosaminyltransferase 2,,Q6WV19,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_000486,Galectin-2,,Q9P4R8,"[""1UL9"",""1ULC"",""1ULD"",""1ULE"",""1ULF"",""1ULG"",""2WKK""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""2107"",""2108"",""5314"",""5356""]"
GL_002399,Outer capsid protein VP4,,Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,
GL_001142,Tectonin-2,,O61064,,,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,
GL_002339,Outer capsid protein VP4,,P11193,"[""2DWR""]",,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,
GL_000808,Neurocan core protein,,P55066,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001537,Glucans biosynthesis protein D,,Q3KHH5,,,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,
GL_001812,Putative mannosylglycerate hydrolase,,Q9KER1,,,,"[{""label"":""Halalkalibacterium halodurans C-125"",""id"":""272558""}]",272558,
GL_000461,Galactose-specific lectin (Fragments),,C0HK14,,,,"[{""label"":""Morus indica"",""id"":""248361""}]",248361,
GL_002156,Fiber,,E7CH51,"[""5N83"",""5N8D"",""5NBH"",""5NC1""]",,,"[{""label"":""Murine adenovirus 2"",""id"":""931972""}]",931972,
GL_001260,ATP synthase subunits region ORF 7,,P05450,,,,"[{""label"":""Fuscovulum blasticum"",""id"":""1075""}]",1075,
GL_001134,Struthiocalcin-2,,P83515,,,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_000530,Glycoprotein 42,,P03205,"[""1KG0"",""3FD4"",""5W0K""]",,,"[{""label"":""Human herpesvirus 4 strain B95-8"",""id"":""10377""}]",10377,
GL_000796,N-acetylgalactosaminyltransferase 7,,Q8MV48,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001910,Galectin,,A0A1L1QJZ7,"[""5GLT"",""5GLU"",""5GLV"",""5GLW"",""5GLZ"",""5GM0""]",,,"[{""label"":""Toxascaris leonina"",""id"":""59264""}]",59264,
GL_000584,Jacalin-related lectin 37,,Q9M1A9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000787,Myrosinase-binding protein 2,,Q9SAV1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001445,Endoglucanase 13,,Q0J930,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000822,NKG2-D type II integral membrane protein,,Q9GLF5,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001401,Chitinase ChiA,,A5FB63,,,,"[{""label"":""Flavobacterium johnsoniae UW101"",""id"":""376686""}]",376686,
GL_000049,Aggrecan core protein,,P07898,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_000116,C-type lectin 1,,A3FM55,,,,"[{""label"":""Hydrophis hardwickii"",""id"":""8781""}]",8781,
GL_000719,Lectin alpha-1 chain,,P07440,,,,"[{""label"":""Lathyrus cicera"",""id"":""3856""}]",3856,
GL_001383,CD209 antigen-like protein A,,Q91ZX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001948,Candida glabrata strain CBS138 chromosome C complete sequence,,Q6FX55,"[""4COU"",""4COV"",""4COW"",""4COY"",""4COZ""]",,,"[{""label"":""Nakaseomyces glabratus CBS 138"",""id"":""284593""}]",284593,
GL_000230,C-type lectin LmsL,,Q9PSM4,,,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,
GL_002216,Calreticulin,,Q4CPZ0,"[""5HCF""]",,,"[{""label"":""Trypanosoma cruzi strain CL Brener"",""id"":""353153""}]",353153,
GL_002146,Variable lymphocyte receptor VLRB.2D,,D0VX17,"[""3G39""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
GL_000147,C-type lectin domain family 12 member B,,Q2NL33,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001700,Lysosomal alpha-mannosidase,,O46432,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,
GL_000947,Probable L-type lectin-domain containing receptor kinase I.6,,Q9M1G3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000369,EP1-like glycoprotein 4,,Q9ZVA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001546,Glucans biosynthesis protein D,,Q8CW34,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001778,Probable rhamnogalacturonate lyase C,,Q5B5P1,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000203,C-type lectin domain-containing protein 160,,P34393,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000271,Calreticulin,,P14211,"[""3O0V"",""3O0W"",""3O0X"",""3RG0""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001631,Glucose-6-phosphate 1-dehydrogenase,,P05370,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000588,Jacalin-related lectin 40,,Q9LKR6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002208,Codakine,,Q3KVL7,"[""2VUV"",""2VUZ""]",,,"[{""label"":""Codakia orbicularis"",""id"":""13016""}]",13016,
GL_000819,NKG2-C type II integral membrane protein,,Q9MZK6,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_002186,Haemagglutinin I,,O60949,"[""3A5P""]",,,"[{""label"":""Physarum polycephalum"",""id"":""5791""}]",5791,
GL_000537,"Halilectin 3, alpha chain (Fragment)",,C0HK22,,,,"[{""label"":""Haliclona caerulea"",""id"":""1131259""}]",1131259,
GL_002369,"Heat-labile enterotoxin IIB, B chain",,P43529,"[""1QB5"",""1QCB"",""1TII"",""4FNF"",""4FO2"",""4FP5"",""5G3L"",""8GUF"",""8GW2""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001477,F-box only protein 6,,Q9NRD1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002105,norovirus P domain protein,,A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,
GL_001555,Glucans biosynthesis protein D 2,,Q8XT53,,,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,
GL_001210,Alpha-amylase,,Q05884,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_002326,Cation-independent mannose-6-phosphate receptor,,P08169,"[""1Q25"",""1SYO"",""1SZ0"",""2KVA"",""2KVB"",""6UM1"",""6UM2""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001177,Volkensin (Fragment),,Q70US9,,,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,
GL_000165,C-type lectin domain family 2 member I,,Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000703,Lectin 1,,Q7M3Y0,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""}]",307972,
GL_000384,Ficolin-1,,O00602,"[""2D39"",""2JHH"",""2JHI"",""2JHK"",""2JHL"",""2JHM"",""2WNP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3259"",""3262"",""3264""]"
GL_000757,Lectin-like protein LEC,,Q9LJR2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000665,Ladderlectin,,P81018,,,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,
GL_001693,Lysosomal alpha-glucosidase,,Q5R7A9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_000790,N-acetyl-D-galactosamine-binding lectin subunit A (Fragment),,P36230,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,,Q9ZR08,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001463,ER degradation-enhancing alpha-mannosidase-like protein 1,,P38888,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_002300,Enterotoxin type B,,P01552,"[""1D5M"",""1D5X"",""1D5Z"",""1D6E"",""1GOZ"",""1SBB"",""1SE3"",""1SE4"",""1SEB"",""2SEB"",""3GP7"",""3R8B"",""3SEB"",""3W2D"",""4C56"",""4RGM"",""4RGN"",""4RGO""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",,Q7M462,"[""1WMY"",""1WMZ"",""4WQQ""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,
GL_000525,Galectin-related protein A,,Q68FJ4,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_002000,D-galactose-binding lectin,,A0A0G2UGT2,,,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,
GL_002285,Lectin alpha chain,,A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,
GL_001641,"Glycogen phosphorylase, liver form",,Q9ET01,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001616,Glucans biosynthesis protein G,,Q83RU3,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,
GL_001024,Pulmonary surfactant-associated protein D,,Q1PBC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_000322,Clotting factor C,,P28175,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000711,Lectin 8,,Q2PP75,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_001733,O-GlcNAcase NagJ,,Q8XL08,,,,"[{""label"":""Clostridium perfringens str. 13"",""id"":""195102""}]",195102,
GL_000987,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,Q5RCB9,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,
GL_001697,Lysosomal alpha-mannosidase,,P34098,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001282,Beta-galactosidase,,Q1CI76,,,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,
GL_000582,Jacalin-related lectin 35,,O04309,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001592,Glucans biosynthesis protein G,,B7LFG0,,,,"[{""label"":""Escherichia coli 55989"",""id"":""585055""}]",585055,
GL_001274,Beta-galactosidase,,Q56307,"[""6S6Z"",""6SD0""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,
GL_002235,Shiga toxin 2 B subunit,,Q7DJJ2,"[""4M1U"",""6X6H"",""7D6Q"",""7D6R""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000303,Cell migration-inducing and hyaluronan-binding protein,,Q8BI06,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000845,Perivitellin-2 31 kDa subunit,,P0DQP0,,,,"[{""label"":""Pomacea maculata"",""id"":""1245466""}]",1245466,
GL_000131,C-type lectin BpLec,,P86970,,,,"[{""label"":""Bothrops pauloensis"",""id"":""1042543""}]",1042543,
GL_001691,Lysosomal alpha-glucosidase,,P10253,"[""5KZW"",""5KZX"",""5NN3"",""5NN4"",""5NN5"",""5NN6"",""5NN8"",""7P2Z"",""7P32""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001702,Malectin,,Q6ZQI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000572,Jacalin-related lectin 2,,Q9MA49,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001921,Mucin-binding lectin 1,,B3VS76,"[""6ZRW"",""6ZU2"",""6ZV5""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,
GL_000857,Phospholipase A2 inhibitor B1,,B1A4Q8,,,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,
GL_002198,Capsid protein,,Q20K66,"[""4RPD""]",,,"[{""label"":""Norwalk virus"",""id"":""11983""}]",11983,
GL_000843,Pancreatic beta cell growth factor,,Q92778,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_000279,Calreticulin,,Q9SP22,,,,"[{""label"":""Zea mays"",""id"":""4577""}]",4577,
GL_001295,Beta-galactosidase,,Q669R9,,,,"[{""label"":""Yersinia pseudotuberculosis IP 32953"",""id"":""273123""}]",273123,
GL_000111,Brevican core protein,,Q61361,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000088,Bark lectin isoform 1,,U3KRG0,"[""4IHZ"",""4II0""]",,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,
GL_002182,VP1,,M4H3L5,"[""5ZUQ""]",,,"[{""label"":""Norovirus Hu/GII.17/C142/GF/1978"",""id"":""1204239""}]",1204239,
GL_001188,30 kDa spicule matrix protein alpha,,Q26646,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001789,Protein PHLOEM PROTEIN 2-LIKE A1,,O81865,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001466,ER membrane protein complex subunit 7,,Q4R5V2,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,
GL_000158,C-type lectin domain family 2 member D3,,A4KWA6,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000901,Polypeptide N-acetylgalactosaminyltransferase 14,,Q8BVG5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001344,Beta-galactosidase 15,,Q0INM3,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000610,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001885,Uncharacterized protein YiiZ,,P43020,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_000639,L-selectin,,P14151,"[""2LGF"",""3CFW"",""5VC1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001547,Glucans biosynthesis protein D,,Q879Z7,,,,"[{""label"":""Xylella fastidiosa Temecula1"",""id"":""183190""}]",183190,
GL_002375,Coxsackievirus and adenovirus receptor,,P78310,"[""1EAJ"",""1F5W"",""1JEW"",""1KAC"",""1P69"",""1P6A"",""1RSF"",""2J12"",""2J1K"",""2NPL"",""2W9L"",""2WBW"",""3J6L"",""3J6M"",""3J6N"",""3J6O"",""7DPZ"",""7DQ1"",""7VXZ"",""7VYK"",""7VYL"",""7VYM"",""7W14""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002412,Hemagglutinin,,Q9WFX3,"[""1RD8"",""1RUZ"",""2WRG"",""3GBN"",""3LZF"",""3R2X"",""4EEF"",""4GXU"",""4GXX"",""4JUG"",""4JUH"",""4JUJ"",""4PY8"",""5VMG"",""5VMJ""]",,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,
GL_000642,L-type lectin-domain containing receptor kinase I.8,,Q9LSR9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000715,Lectin alpha chain,,P02869,,,,"[{""label"":""Lathyrus odoratus"",""id"":""3859""}]",3859,
GL_000326,Collectin-12,,Q8K4Q8,"[""2OX9""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001495,Fimbrial adhesin PapGII,,Q47450,"[""1J8R"",""1J8S"",""3ME0"",""6CD2"",""7LHG"",""7LHH"",""7LHI""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000483,Galectin-10 (Fragment),,P79238,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,
GL_001548,Glucans biosynthesis protein D,,Q8PEQ6,,,,"[{""label"":""Xanthomonas citri pv. citri str. 306"",""id"":""190486""}]",190486,
GL_000646,L-type lectin-domain containing receptor kinase IV.3,,O81292,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001649,Hematopoietic progenitor cell antigen CD34,,Q28270,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001420,Cycloisomaltooligosaccharide glucanotransferase,,P70873,,,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_000973,Protein FAM3C,,Q91VU0,"[""5LC3"",""5LC4""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001737,Periplasmic acid trehalase ATC1,,N1P212,,,,"[{""label"":""Saccharomyces cerevisiae CEN.PK113-7D"",""id"":""889517""}]",889517,
GL_000330,Complement component C1q receptor,,Q9NPY3,"[""8A59""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000984,Protein irg-7,,A0A131MBU3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
