GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001679,Laforin,O95278,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of cell cycle"",""negative regulation of dephosphorylation"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""negative regulation of phosphatase activity"",""nucleoplasm"",""nucleus"",""peptidyl-tyrosine dephosphorylation"",""perikaryon"",""phosphatase activity"",""plasma membrane"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein dephosphorylation"",""protein dimerization activity"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0004373"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005654"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006470"",""GO:0006816"",""GO:0007005"",""GO:0008138"",""GO:0010629"",""GO:0010923"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030425"",""GO:0031396"",""GO:0033137"",""GO:0035305"",""GO:0035335"",""GO:0042306"",""GO:0042803"",""GO:0043161"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0046983"",""GO:0061136"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_001680,Laforin,Q9WUA5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""L-glutamate transmembrane transport"",""Wnt signaling pathway"",""autophagosome assembly"",""autophagy"",""calcium ion transport"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""carbohydrate phosphorylation"",""cytoplasm"",""cytoplasmic side of endoplasmic reticulum membrane"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""cytosol"",""dendrite"",""dephosphorylation"",""glial cell proliferation"",""glycogen (starch) synthase activity"",""glycogen binding"",""glycogen biosynthetic process"",""glycogen metabolic process"",""habituation"",""identical protein binding"",""macromolecule metabolic process"",""mitochondrion organization"",""myosin phosphatase activity"",""negative regulation of TOR signaling"",""negative regulation of cell cycle"",""negative regulation of dephosphorylation"",""negative regulation of gene expression"",""negative regulation of peptidyl-serine phosphorylation"",""nervous system development"",""nucleoplasm"",""nucleus"",""perikaryon"",""phosphatase activity"",""phosphoprotein phosphatase activity"",""plasma membrane"",""polysaccharide binding"",""polysome"",""positive regulation of macroautophagy"",""proteasome-mediated ubiquitin-dependent protein catabolic process"",""protein dimerization activity"",""protein homodimerization activity"",""protein serine/threonine phosphatase activity"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""regulation of cell growth"",""regulation of gene expression"",""regulation of phosphorylation"",""regulation of proteasomal protein catabolic process"",""regulation of protein import into nucleus"",""regulation of protein localization to plasma membrane"",""regulation of protein phosphorylation"",""regulation of protein ubiquitination"",""starch binding""]","[""GO:0000045"",""GO:0001558"",""GO:0001932"",""GO:0004373"",""GO:0004721"",""GO:0004722"",""GO:0004725"",""GO:0005634"",""GO:0005654"",""GO:0005737"",""GO:0005829"",""GO:0005844"",""GO:0005886"",""GO:0005977"",""GO:0005978"",""GO:0006816"",""GO:0006914"",""GO:0007005"",""GO:0007399"",""GO:0008138"",""GO:0010468"",""GO:0010629"",""GO:0014009"",""GO:0015813"",""GO:0016055"",""GO:0016239"",""GO:0016311"",""GO:0016791"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0030247"",""GO:0030425"",""GO:0031396"",""GO:0032007"",""GO:0033137"",""GO:0035305"",""GO:0042306"",""GO:0042325"",""GO:0042802"",""GO:0042803"",""GO:0043161"",""GO:0043170"",""GO:0043204"",""GO:0045786"",""GO:0046835"",""GO:0046959"",""GO:0046983"",""GO:0061136"",""GO:0098554"",""GO:0098556"",""GO:1903076"",""GO:2001069"",""GO:2001070""]"
GL_001681,Laforin,Q1M199,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""autophagy"",""carbohydrate binding"",""carbohydrate phosphatase activity"",""cytoplasm"",""cytoplasmic side of rough endoplasmic reticulum membrane"",""dephosphorylation"",""glycogen binding"",""glycogen metabolic process"",""myosin phosphatase activity"",""nucleus"",""plasma membrane"",""protein tyrosine phosphatase activity"",""protein tyrosine/serine/threonine phosphatase activity"",""starch binding""]","[""GO:0004725"",""GO:0005634"",""GO:0005737"",""GO:0005886"",""GO:0005977"",""GO:0006914"",""GO:0008138"",""GO:0016311"",""GO:0017018"",""GO:0019203"",""GO:0030246"",""GO:0098556"",""GO:2001069"",""GO:2001070""]"
GL_001682,Lectin,P02870,"[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate mediated signaling"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009756"",""GO:0030145"",""GO:0030246""]"
GL_001683,Lectin alpha chain,P58908,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,"[""aleurone grain"",""carbohydrate binding"",""mannose binding"",""metal ion binding"",""plant-type vacuole"",""positive regulation of histamine secretion by mast cell""]","[""GO:0000325"",""GO:0005537"",""GO:0030246"",""GO:0033095"",""GO:0046872"",""GO:1903595""]"
GL_001684,Lectin alpha chain,P81517,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001685,Lectin alpha chain,P08902,,"[{""label"":""Macropsychanthus grandiflorus"",""id"":""3837""}]",3837,"[""carbohydrate binding"",""identical protein binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0042802"",""GO:0046872"",""GO:0090729""]"
GL_001686,Lectin alpha chain,P58907,,"[{""label"":""Dioclea virgata"",""id"":""167618""}]",167618,"[""aleurone grain"",""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity"",""vacuole""]","[""GO:0005537"",""GO:0005773"",""GO:0030246"",""GO:0033095"",""GO:0046872"",""GO:0090729""]"
GL_001687,Lectin alpha chain,P81637,,"[{""label"":""Dioclea guianensis"",""id"":""99571""}]",99571,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001688,Lectin alpha chain (Fragments),P58909,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,"[""carbohydrate binding"",""mannose binding""]","[""GO:0005537"",""GO:0030246""]"
GL_001689,Lectin CaBo (Fragment),P58906,,"[{""label"":""Canavalia bonariensis"",""id"":""192414""}]",192414,"[""carbohydrate binding"",""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0030246"",""GO:0046872""]"
GL_001690,Lysosomal acid alpha-glucosidase,O00906,,"[{""label"":""Tetrahymena pyriformis"",""id"":""5908""}]",5908,"[""carbohydrate binding"",""extracellular region"",""lysosome"",""maltose alpha-glucosidase activity""]","[""GO:0005576"",""GO:0005764"",""GO:0030246"",""GO:0032450""]"
GL_001691,Lysosomal alpha-glucosidase,P10253,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""azurophil granule membrane"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucose metabolic process"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal lumen"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""maltose metabolic process"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""plasma membrane"",""regulation of the force of heart contraction"",""sucrose metabolic process"",""tertiary granule membrane"",""tissue development"",""vacuolar sequestering""]","[""GO:0000023"",""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005886"",""GO:0005980"",""GO:0005985"",""GO:0006006"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035577"",""GO:0035904"",""GO:0043181"",""GO:0043202"",""GO:0043231"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0070062"",""GO:0070821"",""GO:0090599"",""GO:0101003"",""GO:0120282""]"
GL_001692,Lysosomal alpha-glucosidase,P70699,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glucan 1,6-alpha-glucosidase activity"",""glycogen catabolic process"",""glycogen metabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""striated muscle contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005977"",""GO:0005980"",""GO:0006941"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0043231"",""GO:0043896"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0090599"",""GO:0120282""]"
GL_001693,Lysosomal alpha-glucosidase,Q5R7A9,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glycogen catabolic process"",""lysosomal membrane"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0030246"",""GO:0032450""]"
GL_001694,Lysosomal alpha-glucosidase,Q6P7A9,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycogen metabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""striated muscle contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005977"",""GO:0005980"",""GO:0006941"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0090599"",""GO:0120282""]"
GL_001695,Lysosomal alpha-glucosidase,Q9MYM4,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""alpha-1,4-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome organization"",""maltose alpha-glucosidase activity"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0120282""]"
GL_001696,Lysosomal alpha-mannosidase,Q29451,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular space"",""learning or memory"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""nucleoplasm"",""oligosaccharide catabolic process"",""protein modification process"",""zinc ion binding""]","[""GO:0004559"",""GO:0005615"",""GO:0005654"",""GO:0005764"",""GO:0006013"",""GO:0007611"",""GO:0008270"",""GO:0009313"",""GO:0030246"",""GO:0036211"",""GO:0043202""]"
GL_001697,Lysosomal alpha-mannosidase,P34098,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""early phagosome"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""protein modification process"",""sorocarp development""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0030587"",""GO:0032009"",""GO:0036211"",""GO:0046872""]"
GL_001698,Lysosomal alpha-mannosidase,Q8VHC8,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001699,Lysosomal alpha-mannosidase,O00754,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-mannosidase activity"",""azurophil granule lumen"",""carbohydrate binding"",""extracellular exosome"",""extracellular region"",""extracellular space"",""intracellular membrane-bounded organelle"",""learning or memory"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process"",""protein deglycosylation"",""protein modification process""]","[""GO:0004559"",""GO:0005576"",""GO:0005615"",""GO:0005654"",""GO:0005764"",""GO:0006013"",""GO:0006517"",""GO:0007611"",""GO:0009313"",""GO:0030246"",""GO:0035578"",""GO:0036211"",""GO:0043202"",""GO:0043231"",""GO:0046872"",""GO:0070062""]"
GL_001700,Lysosomal alpha-mannosidase,O46432,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001701,Lysosomal alpha-mannosidase,Q60HE9,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001702,Malectin,Q6ZQI3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""enzyme binding"",""membrane"",""oligosaccharyltransferase complex"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0006487"",""GO:0008250"",""GO:0016020"",""GO:0019899"",""GO:0030246""]"
GL_001703,Malectin,Q14165,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""enzyme binding"",""membrane"",""oligosaccharyltransferase complex"",""plasma membrane"",""protein N-linked glycosylation"",""specific granule membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005886"",""GO:0005975"",""GO:0006487"",""GO:0008250"",""GO:0016020"",""GO:0019899"",""GO:0030246"",""GO:0035579""]"
GL_001704,Malectin,Q5FVQ4,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""enzyme binding"",""membrane"",""oligosaccharyltransferase complex"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005975"",""GO:0006487"",""GO:0008250"",""GO:0016020"",""GO:0019899"",""GO:0030246""]"
GL_001705,Malectin,A9C3P0,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0016020"",""GO:0030246""]"
GL_001706,Malectin-A,Q6INX3,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane"",""protein N-linked glycosylation""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0006487"",""GO:0016020"",""GO:0030246""]"
GL_001707,Malectin-B,Q8AVF4,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0030246""]"
GL_001708,Maltase-glucoamylase,O43451,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-1,4-glucosidase activity"",""amylase activity"",""apical plasma membrane"",""carbohydrate binding"",""catalytic activity"",""dextrin catabolic process"",""extracellular exosome"",""ficolin-1-rich granule membrane"",""glucan 1,4-alpha-glucosidase activity"",""maltose alpha-glucosidase activity"",""maltose catabolic process"",""plasma membrane"",""starch catabolic process"",""tertiary granule membrane""]","[""GO:0000025"",""GO:0003824"",""GO:0004339"",""GO:0004558"",""GO:0005886"",""GO:0005983"",""GO:0016160"",""GO:0016324"",""GO:0030246"",""GO:0032450"",""GO:0070062"",""GO:0070821"",""GO:0101003"",""GO:1901027""]"
GL_001709,Maltose epimerase,Q03PA4,,"[{""label"":""Levilactobacillus brevis ATCC 367"",""id"":""387344""}]",387344,"[""carbohydrate binding"",""hexose metabolic process"",""maltose epimerase activity""]","[""GO:0019318"",""GO:0030246"",""GO:0050558""]"
GL_001710,Maltose phosphorylase,O06993,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0050082""]"
GL_001711,Maltose phosphorylase,E6ENP7,,"[{""label"":""Enterococcus faecalis TX4000"",""id"":""749493""}]",749493,"[""carbohydrate binding"",""maltose catabolic process"",""maltose phosphorylase activity""]","[""GO:0000025"",""GO:0030246"",""GO:0050082""]"
GL_001712,"Mannan endo-1,4-beta-mannosidase",P49425,,"[{""label"":""Rhodothermus marinus DSM 4252"",""id"":""518766""}]",518766,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001713,"Mannan endo-1,4-beta-mannosidase",G2Q4H7,,"[{""label"":""Thermothelomyces thermophilus ATCC 42464"",""id"":""573729""}]",573729,"[""carbohydrate binding"",""extracellular region"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0005576"",""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001714,"Mannan endo-1,4-beta-mannosidase A",P55296,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001715,"Mannan endo-1,4-beta-mannosidase B",P55297,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001716,"Mannan endo-1,4-beta-mannosidase C",P55298,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001717,Mannosylglycerate hydrolase,P54746,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001718,"N,N'-diacetylchitobiose phosphorylase",Q76IQ9,,"[{""label"":""Vibrio proteolyticus"",""id"":""671""}]",671,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872""]"
GL_001719,"N,N'-diacetylchitobiose phosphorylase",Q9F8X1,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872""]"
GL_001720,Nectin-1,Q15223,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""adherens junction"",""apical junction complex"",""axon guidance"",""carbohydrate binding"",""cell adhesion"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell contact zone"",""coreceptor activity"",""dendrite"",""desmosome organization"",""enamel mineralization"",""extracellular region"",""growth cone membrane"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""hippocampal mossy fiber to CA3 synapse"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""identical protein binding"",""immune response"",""iron ion transport"",""lens morphogenesis in camera-type eye"",""membrane"",""plasma membrane"",""presynaptic active zone membrane"",""protein homodimerization activity"",""protein localization to cell junction"",""protein-containing complex binding"",""regulation of synapse assembly"",""retina development in camera-type eye"",""viral entry into host cell"",""virion binding"",""virus receptor activity""]","[""GO:0001618"",""GO:0002089"",""GO:0002934"",""GO:0005576"",""GO:0005886"",""GO:0005912"",""GO:0006826"",""GO:0006955"",""GO:0007155"",""GO:0007156"",""GO:0007157"",""GO:0007411"",""GO:0015026"",""GO:0016020"",""GO:0030246"",""GO:0030425"",""GO:0032584"",""GO:0042802"",""GO:0042803"",""GO:0043296"",""GO:0044291"",""GO:0044877"",""GO:0046718"",""GO:0046790"",""GO:0048787"",""GO:0050839"",""GO:0051963"",""GO:0060041"",""GO:0070166"",""GO:0098609"",""GO:0098686"",""GO:1902414""]"
GL_001721,Nectin-1,Q9JKF6,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""adherens junction"",""apical junction complex"",""axon"",""axon guidance"",""camera-type eye morphogenesis"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell contact zone"",""dendrite"",""desmosome organization"",""enamel mineralization"",""growth cone membrane"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""hippocampal mossy fiber to CA3 synapse"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""identical protein binding"",""iron ion transport"",""lens morphogenesis in camera-type eye"",""membrane"",""presynaptic active zone membrane"",""protein homodimerization activity"",""protein localization to cell junction"",""protein-containing complex binding"",""regulation of synapse assembly"",""regulation of synapse organization"",""retina development in camera-type eye"",""signaling receptor activity"",""viral entry into host cell"",""virion binding""]","[""GO:0002089"",""GO:0002934"",""GO:0005912"",""GO:0006826"",""GO:0007156"",""GO:0007157"",""GO:0007411"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0032584"",""GO:0038023"",""GO:0042802"",""GO:0042803"",""GO:0043296"",""GO:0044291"",""GO:0044877"",""GO:0046718"",""GO:0046790"",""GO:0048593"",""GO:0048787"",""GO:0050807"",""GO:0050839"",""GO:0051963"",""GO:0060041"",""GO:0070166"",""GO:0098609"",""GO:0098686"",""GO:1902414""]"
GL_001722,Neuronal cell adhesion molecule,P35331,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""ankyrin binding"",""axon"",""axon guidance"",""brain development"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-independent cell-cell adhesion via plasma membrane cell-adhesion molecules"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell adhesion mediator activity"",""cell-cell junction"",""central nervous system development"",""clustering of voltage-gated sodium channels"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""neuron cell-cell adhesion"",""plasma membrane"",""polysaccharide binding"",""protein heterodimerization activity""]","[""GO:0005886"",""GO:0005911"",""GO:0007156"",""GO:0007158"",""GO:0007411"",""GO:0007417"",""GO:0007420"",""GO:0016338"",""GO:0016339"",""GO:0030246"",""GO:0030247"",""GO:0030424"",""GO:0030506"",""GO:0045162"",""GO:0046982"",""GO:0050839"",""GO:0098609"",""GO:0098632""]"
GL_001723,Neutral alpha-glucosidase AB,Q8BHN3,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""glucosidase activity"",""intracellular membrane-bounded organelle"",""melanosome""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0015926"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0090599""]"
GL_001724,Neutral alpha-glucosidase AB,Q94502,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""intracellular membrane-bounded organelle"",""post-translational protein modification"",""sorocarp morphogenesis""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0030246"",""GO:0031288"",""GO:0033919"",""GO:0043231"",""GO:0043687"",""GO:0090599""]"
