GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001271,Beta-galactosidase,B4S2K9,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000675,Latrophilin Cirl,B4P3A0,,"[{""label"":""Drosophila yakuba"",""id"":""7245""}]",7245,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000673,Latrophilin Cirl,B4LNA8,,"[{""label"":""Drosophila virilis"",""id"":""7244""}]",7244,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000672,Latrophilin Cirl,B4KMZ1,,"[{""label"":""Drosophila mojavensis"",""id"":""7230""}]",7230,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000671,Latrophilin Cirl,B4J780,,"[{""label"":""Drosophila grimshawi"",""id"":""7222""}]",7222,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000670,Latrophilin Cirl,B4HS00,,"[{""label"":""Drosophila sechellia"",""id"":""7238""}]",7238,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000669,Latrophilin Cirl,B4GD14,,"[{""label"":""Drosophila persimilis"",""id"":""7234""}]",7234,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_002126,Lectin,B4EH87,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,"[""metal ion binding""]","[""GO:0046872""]"
GL_002125,Lectin,B4EH86,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,"[""identical protein binding""]","[""GO:0042802""]"
GL_001921,Mucin-binding lectin 1,B3VS76,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002124,Ecp6,B3VBK9,,"[{""label"":""Fulvia fulva"",""id"":""5499""}]",5499,,
GL_002417,Lectin 2,B3SV75,"[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,
GL_002416,Lectin 1,B3SV73,"[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,
GL_001734,Oligosaccharide 4-alpha-D-glucosyltransferase,B3PEE6,,"[{""label"":""Cellvibrio japonicus Ueda107"",""id"":""498211""}]",498211,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""oligosaccharide 4-alpha-D-glucosyltransferase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0033825""]"
GL_000668,Latrophilin Cirl,B3N8M1,,"[{""label"":""Drosophila erecta"",""id"":""7220""}]",7220,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000667,Latrophilin Cirl,B3MFV7,,"[{""label"":""Drosophila ananassae"",""id"":""7217""}]",7217,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_002123,Flocculin (Fragment),B3IUB3,,"[{""label"":""Saccharomyces pastorianus"",""id"":""27292""}]",27292,"[""metal ion binding""]","[""GO:0046872""]"
GL_002122,Flocculin,B3IUA8,,"[{""label"":""Saccharomyces pastorianus"",""id"":""27292""}]",27292,"[""flocculation"",""metal ion binding"",""side of membrane""]","[""GO:0000128"",""GO:0046872"",""GO:0098552""]"
GL_001920,CCL2 lectin,B3GA02,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001161,U5-theraphotoxin-Hs1b 2,B3FIS7,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001160,U5-theraphotoxin-Hs1b 1,B3FIS6,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""potassium channel regulator activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0015459"",""GO:0030246"",""GO:0090729""]"
GL_001159,U5-theraphotoxin-Hs1a 6,B3FIS5,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001158,U5-theraphotoxin-Hs1a 5,B3FIS4,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001157,U5-theraphotoxin-Hs1a 4,B3FIS3,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001156,U5-theraphotoxin-Hs1a 3,B3FIS2,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001163,U5-theraphotoxin-Hs1d,B3FIS1,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001162,U5-theraphotoxin-Hs1c,B3FIS0,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_001978,Alpha-D-galactose-binding lectin,B3EWR1,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,"[""galactose binding"",""killing of cells of another organism""]","[""GO:0005534"",""GO:0031640""]"
GL_000714,Lectin alpha chain,B3EWQ9,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,"[""carbohydrate binding"",""defense response to bacterium"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0030246"",""GO:0031640"",""GO:0042742"",""GO:0050832""]"
GL_002292,Lectin alpha chain,B3EWJ2,,"[{""label"":""Macropsychanthus sclerocarpus"",""id"":""1176036""}]",1176036,"[""aleurone grain"",""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding"",""vacuole""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0005773"",""GO:0030145"",""GO:0033095""]"
GL_000459,Galactose-binding lectin-2 (Fragment),B3EWI0,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001078,Ricin B-like lectin,B2ZRS9,,"[{""label"":""Clitocybe nebularis"",""id"":""117024""}]",117024,"[""carbohydrate binding"",""protein homodimerization activity""]","[""GO:0030246"",""GO:0042803""]"
GL_001314,Beta-galactosidase,B2VHN8,,"[{""label"":""Erwinia tasmaniensis Et1/99"",""id"":""465817""}]",465817,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001522,Glucans biosynthesis protein D,B2U143,,"[{""label"":""Shigella boydii CDC 3083-94"",""id"":""344609""}]",344609,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001584,Glucans biosynthesis protein G,B2TTM3,,"[{""label"":""Shigella boydii CDC 3083-94"",""id"":""344609""}]",344609,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001523,Glucans biosynthesis protein D,B2SHI0,,"[{""label"":""Xanthomonas oryzae pv. oryzae PXO99A"",""id"":""360094""}]",360094,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000751,Lectin-like protein BA14k,B2SAT5,,"[{""label"":""Brucella abortus S19"",""id"":""430066""}]",430066,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000634,Killer cell lectin-like receptor subfamily I member 1,B2KG20,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045954""]"
GL_001315,Beta-galactosidase,B2K6E6,,"[{""label"":""Yersinia pseudotuberculosis PB1/+"",""id"":""502801""}]",502801,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001520,Glucans biosynthesis protein D,B2IAA4,,"[{""label"":""Xylella fastidiosa M23"",""id"":""405441""}]",405441,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001521,Glucans biosynthesis protein D,B2FU50,,"[{""label"":""Stenotrophomonas maltophilia K279a"",""id"":""522373""}]",522373,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000859,Phospholipase A2 inhibitor BjussuMIP (Fragment),B2D1Y0,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001859,Transcriptional regulator LsrR,B1XEA0,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001519,Glucans biosynthesis protein D,B1XDD6,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001582,Glucans biosynthesis protein G,B1X9G2,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001583,Glucans biosynthesis protein G,B1LIW2,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001312,Beta-galactosidase,B1LIM9,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001860,Transcriptional regulator LsrR,B1LFA3,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_002121,Bontoxilysin A,B1L2G5,,"[{""label"":""Clostridium botulinum A3 str. Loch Maree"",""id"":""498214""}]",498214,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001296,Beta-galactosidase,B1JI86,,"[{""label"":""Yersinia pseudotuberculosis YPIII"",""id"":""502800""}]",502800,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001581,Glucans biosynthesis protein G,B1J2R3,,"[{""label"":""Pseudomonas putida W619"",""id"":""390235""}]",390235,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001313,Beta-galactosidase,B1J0T5,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001580,Glucans biosynthesis protein G,B1IV53,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001861,Transcriptional regulator LsrR,B1IRU8,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_000867,Phospholipase A2 inhibitor clone 09,B1A4R4,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000861,Phospholipase A2 inhibitor clone 02/03/06/07,B1A4R0,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000858,Phospholipase A2 inhibitor B4,B1A4Q9,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000857,Phospholipase A2 inhibitor B1,B1A4Q8,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000853,Phospholipase A2 inhibitor A4/A5,B1A4Q6,,"[{""label"":""Crotalus durissus terrificus"",""id"":""8732""}]",8732,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000869,Phospholipase A2 inhibitor clone 11,B1A4Q5,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000865,Phospholipase A2 inhibitor clone 06/08,B1A4Q3,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000852,Phospholipase A2 inhibitor A1,B1A4Q2,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000868,Phospholipase A2 inhibitor clone 10,B1A4Q0,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000866,Phospholipase A2 inhibitor clone 08,B1A4P9,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000864,Phospholipase A2 inhibitor clone 05,B1A4P8,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000863,Phospholipase A2 inhibitor clone 04,B1A4P7,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000862,Phospholipase A2 inhibitor clone 03/12,B1A4P6,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000849,Phospholipase A2 inhibitor,B1A4P2,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000848,Phospholipase A2 inhibitor,B1A4N8,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000850,Phospholipase A2 inhibitor,B1A4N2,,"[{""label"":""Bothrops erythromelas"",""id"":""44710""}]",44710,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000851,Phospholipase A2 inhibitor,B1A4M7,,"[{""label"":""Bothrops alternatus"",""id"":""64174""}]",64174,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001766,Probable rhamnogalacturonate lyase A,B0YEH9,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001773,Probable rhamnogalacturonate lyase B,B0XPA2,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001751,Probable alpha/beta-glucosidase agdC,B0XNL6,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001517,Glucans biosynthesis protein D,B0U613,,"[{""label"":""Xylella fastidiosa M12"",""id"":""405440""}]",405440,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001518,Glucans biosynthesis protein D,B0RZ46,,"[{""label"":""Xanthomonas campestris pv. campestris str. B100"",""id"":""509169""}]",509169,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002120,Predicted protein,B0D650,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,,
GL_002119,Tectonin 2,B0CZL6,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,,
GL_000976,Protein FAM3C,B0BLS9,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000704,Lectin 10,A9YWS7,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000709,Lectin 6,A9YWS4,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_000752,Lectin-like protein BA14k,A9WZ33,,"[{""label"":""Brucella suis ATCC 23445"",""id"":""470137""}]",470137,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_001803,Putative endo-alpha-N-acetylgalactosaminidase,A9WNA0,,"[{""label"":""Renibacterium salmoninarum ATCC 33209"",""id"":""288705""}]",288705,"[""carbohydrate binding"",""extracellular region"",""glycopeptide alpha-N-acetylgalactosaminidase activity"",""metabolic process"",""metal ion binding"",""mucinaminylserine mucinaminidase activity""]","[""GO:0005576"",""GO:0008152"",""GO:0030246"",""GO:0033926"",""GO:0046872"",""GO:0050110""]"
GL_001310,Beta-galactosidase,A9R0J8,,"[{""label"":""Yersinia pestis Angola"",""id"":""349746""}]",349746,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001858,Transcriptional regulator LsrR,A9MZF9,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi B str. SPB7"",""id"":""1016998""}]",1016998,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001309,Beta-galactosidase,A9MQ82,,"[{""label"":""Salmonella enterica subsp. arizonae serovar 62:z4,z23:-"",""id"":""41514""}]",41514,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000749,Lectin-like protein BA14k,A9MC22,,"[{""label"":""Brucella canis ATCC 23365"",""id"":""483179""}]",483179,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_001569,Glucans biosynthesis protein G,A9KZ12,,"[{""label"":""Shewanella baltica OS195"",""id"":""399599""}]",399599,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001731,Nigerose phosphorylase,A9KT32,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,"[""1,4-alpha-oligoglucan phosphorylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004645"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_001186,3-O-alpha-D-glucosyl-L-rhamnose phosphorylase,A9KM56,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""glycosyltransferase activity""]","[""GO:0005737"",""GO:0005975"",""GO:0016757"",""GO:0030246""]"
GL_001845,Sulfoquinovosidase,A9CEZ0,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005975"",""GO:0030246""]"
GL_001705,Malectin,A9C3P0,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,"[""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""membrane""]","[""GO:0005783"",""GO:0005789"",""GO:0005975"",""GO:0016020"",""GO:0030246""]"
GL_001057,Putative polypeptide N-acetylgalactosaminyltransferase 10,A8Y236,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_000234,C-type lectin protein 160,A8XP79,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000209,C-type lectin domain-containing protein 87,A8WUV1,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000300,CD302 antigen,A8WH75,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""signaling receptor activity""]","[""GO:0005938"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
