Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601FE06,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262977,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE07,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262978,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE08,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262979,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FF00,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FF01,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262980,,1533.840277,C71H127N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF02,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262981,,1561.871577,C73H131N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF03,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262982,,1589.902877,C75H135N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF04,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262983,,1617.934177,C77H139N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF05,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262984,,1645.965477,C79H143N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF06,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262985,,1673.996777,C81H147N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF07,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262986,,1643.949827,C79H141N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FF08,,NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262987,,1671.981127,C81H145N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601FG00,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1247,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FG01,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262988,,1840.930611,C82H144N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG02,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262989,,1868.961911,C84H148N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG03,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262990,,1896.993211,C86H152N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG04,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262991,,1925.024511,C88H156N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG05,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262992,,1953.055811,C90H160N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG06,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262993,,1981.087111,C92H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG07,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262994,,1951.040161,C90H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG08,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262995,,1979.071461,C92H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FH00,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1248,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FH01,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262996,,1824.935696,C82H144N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH02,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262997,,1852.966996,C84H148N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH03,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262998,,1880.998296,C86H152N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH04,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262999,,1909.029596,C88H156N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH05,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263000,,1937.060896,C90H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH06,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263001,,1965.092196,C92H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH07,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263002,,1935.045246,C90H158N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH08,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263003,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FI00,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1249,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FI01,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263004,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI02,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263005,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI03,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263006,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI04,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263007,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI05,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263008,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI06,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263009,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI07,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263010,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI08,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263011,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ00,VIM-II,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG3033,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ01,VIM-II(d18:1/16:0),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263012,,2029.035471,C91H160N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ02,VIM-II(d18:1/18:0),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263013,,2057.066771,C93H164N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ03,VIM-II(d18:1/20:0),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263014,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ04,VIM-II(d18:1/22:0),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263015,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ05,VIM-II(d18:1/24:0),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263016,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ06,VIM-II(d18:1/26:0),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263017,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ07,VIM-II(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263018,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ08,VIM-II(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263019,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FK00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1316,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FK01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263020,,2248.10976,C99H173N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263021,,2276.14106,C101H177N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK03,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263022,,2304.17236,C103H181N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK04,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263023,,2332.20366,C105H185N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK05,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263024,,2360.23496,C107H189N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK06,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263025,,2388.26626,C109H193N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263026,,2358.21931,C107H187N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FK08,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263027,,2386.25061,C109H191N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601FL00,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1253,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FL01,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263028,,2759.299869,C119H206N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL02,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263029,,2787.331169,C121H210N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL03,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263030,,2815.362469,C123H214N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL04,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263031,,2843.393769,C125H218N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL05,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263032,,2871.425069,C127H222N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL06,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263033,,2899.456369,C129H226N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL07,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263034,,2869.409419,C127H220N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FL08,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263035,,2897.440719,C129H224N6O65
Acidic glycosphingolipids,Gangliosides,LMSP0601FM00,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1254,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FM01,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263036,,2029.035471,C91H160N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM02,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263037,,2057.066771,C93H164N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM03,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263038,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM04,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263039,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM05,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263040,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM06,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263041,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM07,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263042,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM08,,NeuAcalpha2-3Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263043,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FN00,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FN01,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263044,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN02,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263045,,1911.008861,C87H154N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN03,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263046,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN04,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263047,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN05,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263048,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN06,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263049,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN07,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263050,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN08,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263051,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FO00,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FO01,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263052,,2086.056935,C93H163N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO02,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263053,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO03,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263054,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO04,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263055,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO05,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263056,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO06,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263057,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO07,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44263058,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO08,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263059,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FP00,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1255,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601FP01,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44263060,,2394.16767,C105H183N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP02,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44263061,,2422.19897,C107H187N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP03,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263062,,2450.23027,C109H191N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP04,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263063,,2478.26157,C111H195N5O55
Acidic glycosphingolipids,Gangliosides,LMSP0601FP05,,NeuAcalpha2-3Galbeta1-4GlcNAcalpha1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263064,,2506.29287,C113H199N5O55
