Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020011,(3'-sulfo)Galbeta-Cer(d18:1/22:0(2OH)),N-(2-hydroxy-docosanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779584,,879.610551,C46H89NO12S
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010009,Am-PE(16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-hexadecanoyl-2-(9Z-octadecenoyl)-sn-glycero-3-phosphoethanolamine,,,101027512,,879.583682,C45H86NO13P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010173,Renieroside A1,"N-(2R-hydroxy-21Z-octacosenoyl)-1-beta-D-glucosyl-sphing-4E,8E,10E-trienine",,,23643433,,877.700684,C52H95NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010178,Renieroside B3,"N-(2R-hydroxy-20Z-heptacosenoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,23643542,,877.700684,C52H95NO9
Glycerophosphoethanolamine glycans,Diacylglycerophosphoethanolamine glycans,LMGP21010005,"Am-PE(16:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-hexadecanoyl-2-(9Z,12Z-octadecadienoyl)-sn-glycero-3-phosphoethanolamine",,,101027510,,877.568032,C45H84NO13P
Acyltrehaloses,,LMSL03001273,"alpha,alpha'-Trehalose 4,6-dioleate",4-O-octadecanoyl-6-O-octadecanoyl-alpha-D-glucopyranosyl alpha-D-glucopyranoside,,,56940680,,874.638145,C48H90O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010047,GlcCer(t18:1(8Z)/26:0(2OH[R])),N-(2R-hydroxyhexacosanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,134812542,,871.711249,C50H97NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010136,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OH))","N-(2R,17-dihydroxy-15E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-11Z-eicosasphingenine",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010141,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16OH))","N-(2R,16-dihydroxy-17E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-11Z-eicosasphingenine",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010142,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16OH))","N-(2R,16-dihydroxy-17E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13Z-eicosasphingenine",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010147,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17OH))","N-(2R,17-dihydroxy-15E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13Z-eicosasphingenine",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010150,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16OH))","N-(2R,16-dihydroxy-14E-docosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13S,14R-methylene-eicosasphingenine",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010151,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OH))","N-(2R,15-dihydroxy-16E-docosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13S,14R-methylene-eicosasphingenine",,,,,871.674864,C49H93NO11
Acyltrehaloses,,LMSL03001302,6-O-oleoyl-6'-O-oleoyltrehalose,"6-O-(9Z-octadecenoyl)-6'-O-(9Z-octadecenoyl)-alpha,alpha-trehalose",,,,,870.606845,C48H86O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010137,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17O)",N-(17-oxo-2R-hydroxy-15E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-11Z-eicosasphingenine,,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010140,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16O))",N-(16-oxo-2R-hydroxy-17E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-11Z-eicosasphingenine,,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010143,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16O))",N-(16-oxo-2R-hydroxy-17E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13Z-eicosasphingenine,,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010146,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17O))",N-(17-oxo-2R-hydroxy-15E-tricosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13Z-eicosasphingenine,,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010149,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16O))","N-(16-oxo-2R-hydroxy-14E-docosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13S,14R-methylene-eicosasphingenine",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010153,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OOH))","N-(15-oxo-2R-hydroxy-16E-docosenoyl)-1-beta-glucopyranosyl-4R-hydroxy-13S,14R-methylene-eicosasphingenine",,,,,869.659214,C49H91NO11
Glycosylglycerophospholipids,Diacylglycosylglycerophospholipids,LMGP14010003,Glc-GP(18:0/18:0),"1,2-dioctadecanoyl-sn-glycero-3-phospho-(1'-beta-D-glucose)",,,70698917,,866.588433,C45H87O13P
Glycerophosphoethanolamine glycans,"1-alkyl,2-acylglycerophosphoethanolamine glycans",LMGP21020008,Am-PE(O-16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-hexadecyl-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,865.604417,C45H88NO12P
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030009,Am-PE(P-16:0/18:1(9Z)),N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(9Z-octadecenoyl)-glycero-3-phosphoethanolamine,,,,,865.604417,C45H88NO12P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010177,Renieroside B2,"N-(2R-hydroxy-17Z-hexacosenoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,23643431,,863.685034,C51H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010120,LacCer(d16:0/18:0),N-(octadecanoyl)-1-beta-lactosyl-hexadecasphinganine,,,,,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB14,LacCer(d18:0/16:0),N-(hexadecanoyl)-1-beta-lactosyl-sphinganine,,,90659828,84757,863.633394,C46H89NO13
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020009,(3'-sulfo)Galbeta-Cer(d18:1/22:0),N-docosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,10876675,76098,863.615636,C46H89NO11S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB03,LacCer(d18:1/16:0),N-(hexadecanoyl)-1-beta-lactosyl-sphing-4-enine,,,53477895,84758,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD01,,Manbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260156,,861.617744,C46H87NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA01,,Galalpha1-4Galbeta-Cer(d18:1/16:0),,,44261956,,861.617744,C46H87NO13
Glycerophosphoethanolamine glycans,"1-(1Z-alkenyl),2-acylglycerophosphoethanolamine glycans",LMGP21030010,"Am-PE(P-18:0/18:2(9Z,12Z))","N-(1-deoxyfructosyl)-1-(1Z-hexadecenyl)-2-(9Z,12Z-octadecadienoyl)-glycero-3-phosphoethanolamine",,,,,861.573117,C45H84NO12P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010182,Agelasphin-7a,N-(2S-hydroxy-tetracosanoyl)-1-alpha-galactosyl-16-methyl-octadecasphinganine,,,,,859.711249,C49H97NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010106,Catacerebroside C,"N-(2,3-dihydroxy-17Z-tetracosenoyl)-1-beta-glucosyl-4R-hydroxy-sphinganine",,,11768080,,859.674864,C48H93NO11
Acyltrehaloses,,LMSL03001305,6-O-(15-methyl-palmitoyl)-6'-O-oleoyltrehalose,"6-O-(15-methyl-hexadecanoyl)-6'-O-(9Z-octadecenoyl)-alpha,alpha-trehalose",,,,,858.606845,C47H86O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010046,GlcCer(d18:1(8Z)/25:0(2OH[R])),N-(2R-hydroxypentacosanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,11308939,,857.695599,C49H95NO10
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020005,(3'-sulfo)Galbeta-Cer(d18:1/20:0(2OH)),N-(2-hydroxy-eicosanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779581,,851.579251,C44H85NO12S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010062,SQDG(18:0/18:0),"1,2-dioctaadecanoyl-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,101054762,,850.584002,C45H86O12S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010174,Renieroside A2,"N-(2R-hydroxy-17Z-hexacosenoyl)-1-beta-D-glucosyl-sphing-4E,8E,10E-trienine",,,23643434,,849.669384,C50H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010179,Agelasphin-9b,N-(2S-hydroxy-tetracosanoyl)-1-alpha-galactosyl-16-methyl-heptdecasphinganine,,,54544220,,845.695599,C48H95NO10
Acyltrehaloses,,LMSL03001304,6-O-palmitoyl-6'-O-oleoyltrehalose,"6-O-(hexadecanoyl)-6'-O-(9Z-octadecenoyl)-alpha,alpha-trehalose",,,,,844.591195,C46H84O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010130,Temnoside A,N-(2R-hydroxy-tricosanoyl)-1-beta-glucosyl-eicosasphinganine,,,10676997,,843.716334,C49H97NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010041,Dracontioside B,N-(2R-hydroxytetracosanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,9832502,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010058,GlcCer(t18:1(8E)/24:0(2OH[R])),N-(2R-hydroxytetracosanoyl)-1-beta-glucosyl-4R-hydroxy-8E-octadecasphingenine,,,91895300,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010105,Catacerebroside B,N-(2R-hydroxy-17Z-tetracosenoyl)-1-beta-glucosyl-4R-hydroxy-sphinganine,,,10909053,,843.679949,C48H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA25,GlcCer(d18:0/26:0),N-(hexacosanoyl)-1-beta-glucosyl-sphinganine,,,6321370,,841.737069,C50H99NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC15,GalCer(d18:0/26:0),N-(hexacosanoyl)-1-beta-galactosyl-sphinganine,,,56837662,84712,841.737069,C50H99NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010189,GlcCer(d16:1(4E)(15Me)/26:0(2OH),N-(2-hydroxyhexacosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679095,71140,841.700684,C49H95NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010195,GlcCer(d16:1(4E)(15Me)/25:0(24Me)(2OH),N-(2-hydroxy-24-methylpentacosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,,,841.700684,C49H95NO9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010009,"SQDG(22:5(5Z,8Z,11Z,14Z,17Z)/16:1(13Z))","1-(5Z,8Z,11Z,14Z,17Z-docosapentaenoyl)-2-(13Z-hexadecenoyl)-3-(6'-sulfo-alpha-D-quinovosyl)-sn-glycerol",,,42607409,,840.505752,C45H76O12S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA11,GlcCer(d18:1/26:0),N-(hexacosanoyl)-1-beta-glucosyl-sphing-4-enine,,,6321363,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA24,GlcCer(d18:0/26:1(17Z)),N-(17Z-hexacosenoyl)-1-beta-glucosyl-sphinganine,,,6321369,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC06,GalCer(d18:1/26:0),Galbeta-Cer(d18:1/26:0),,,44260153,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC16,GalCer(d18:0/26:1),N-(17Z-hexacosenoyl)-1-beta-galactosyl-sphinganine,,,90659815,84715,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010057,"GlcCer(d18:2(4E,8Z)/25:0(2OH[R]))","N-(2R-hydroxypentacosanoyl)-1-beta-glucosyl-4E,8Z-octadecasphingadienine",,,134812551,,839.685034,C49H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010111,Cortenuamide A,"N-(2R-hydroxy-tetracosanoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E-dienine",,,,,839.685034,C49H93NO9
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010030,PE-GlcNAc-DG(14:0/14:0),"1,2 di-(tetradecanoyl)-3-O-(2-N-acetyl-6-O-phosphoethanolaminyl)-beta-D-glucopyranosaminyl)-sn-glycerol",,,134812268,,838.531981,C41H79N2O13P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA10,GlcCer(d18:1/26:1(17Z)),N-(17Z-hexacosenoyl)-1-beta-glucosyl-sphing-4-enine,,,6321362,,837.705769,C50H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC08,GalCer(d18:1/26:1(17Z)),Galbeta-Cer(d18:1/26:1(17Z)),,,44260155,,837.705769,C50H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010104,Catacerebroside A,"N-(2R-hydroxy-17Z-tetracosenoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E-dienine",,,10930878,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010163,Oreacerebroside I,"N-(2R-hydroxy-tetracosanoyl)-1-beta-D-galactosyl-9-methyl-sphing-4E,8E,10E-trienine",,,23730453,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010168,Ophidiacerebroside E,"N-(2R-hydroxy-tetracosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10033452,,837.669384,C49H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010175,Renieroside A3,"N-(2R-hydroxy-16Z-pentacosenoyl)-1-beta-D-glucosyl-sphing-4E,8E,10E-trienine",,,23643324,,835.653734,C49H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010119,LacCer(d16:0/16:0),N-(hexadecanoyl)-1-beta-lactosyl-hexadecasphinganine,,,,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB13,LacCer(d18:0/14:0),N-(tetradecanoyl)-1-beta-lactosyl-sphinganine,,,52931263,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB23,LacCer(d14:0/18:0),N-(octadecanoyl)-1-beta-lactosyl-tetradecasphinganine,,,70699263,,835.602094,C44H85NO13
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020010,(3'-sulfo)Galbeta-Cer(d18:1/20:0),N-eicosanoyl-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,C06125,24779583,,835.584336,C44H85NO11S
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020001,PE-GlcDG(P-16:0/16:1(9Z)),1-(1Z-headecenyl)-2(9Z-hexadecenoyl)-3-O-(6-O-phosphoethanolaminyl-beta-D-glucopyranosyl)-sn-glycerol,,,134812269,,835.557467,C43H82NO12P
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB12,LacCer(d18:1/14:0),N-(tetradecanoyl)-1-beta-lactosyl-sphing-4-enine,,,118796895,91034,833.586444,C44H83NO13
Acylaminosugars,Diacylaminosugars,LMSL01020003,UDP-3-O-(beta-hydroxymyristoyl)-GlcNAc,UDP-3-(3R-hydroxy-tetradecanoyl)-N-acetyl-alphaD-glucosamine,,,194791,61537,833.274858,C31H53N3O19P2
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010082,GlcCer(t17:0(16Me)/23:0(2OH[R])),N-(2R-hydroxytricosanoyl)-1-beta-glucopyranosyl-4R-hydroxy-16-methyl-heptadecasphinganine,,,11693551,,831.679949,C47H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010180,Agelasphin-9a,N-(2S-hydroxy-tetracosanoyl)-1-alpha-galactosyl-heptadecasphinganine,,,53693433,,831.679949,C47H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010196,HexCer(t17:0/24:0(2OH)),N-(2-hydroxytetracosanoyl)-1-glycosyl-4R-hydroxyheptadecasphinganine,,,,,831.679949,C47H93NO10
Acyltrehaloses,,LMSL03001298,6-O-(13-methylmyristoyl)-6'-O-oleoyltrehalose,"6-O-13-methy-tetranoyl-6'-O-(9Z-octadecenoyl)-alpha,alpha-trehalose",,,53473763,,830.575545,C45H82O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010063,GlcCer(d18:1(8E)/24:0(2OH[R])),N-(2R-hydroxytetracosanoyl)-1-beta-glucosyl-8E-octadecasphingenine,,,134812557,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010073,GlcCer(d18:1(8Z)/24:0(2OH[R])),N-(2R-hydroxytetracosanoyl)-1-beta-glucosyl-8Z-octadecasphingenine,,,134812567,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010188,GlcCer(d16:1(4E)(15Me)/25:0(2OH),N-(2-hydroxypentacosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679091,71134,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010194,GlcCer(d16:1(4E)(15Me)/24:0(23-Me)(2OH),N-(2-hydroxy-23-methyltetracosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010056,"GlcCer(d18:2(4E,8Z)/24:0(2OH[R]))","N-(2R-hydroxytetracosanoyl)-1-beta-glucosyl-4E,8Z-octadecasphingadienine",,,132487837,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010067,"GlcCer(d18:2(4E,8E)/24:0(2OH[R]))","N-(2R-hydroxytetracosanoyl)-1-beta-glucosyl-4E,8E-octadecasphingadienine",,,132487838,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010110,Cortenuamide B,"N-(2R-hydroxy-tricosanoyl)-1-beta-glucosyl-9-methyl-sphing-4E,8E-dienine",,,,,825.669384,C48H91NO9
Glycosyldiradylglycerols,Glycosylalkylacylglycerols,LMGL05020007,,1-O-hexadecyl-2-O-octadecanoyl-3-O-beta-D-(3'-sulfo)-galactopyranosyl-sn-glycerol,,,,,824.568352,C43H84O12S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010161,Oreacerebroside C,"N-(2R-hydroxy-tetracosanoyl)-1-beta-D-glucosyl-sphing-4E,8E,10E-trienine",,,23643325,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010162,Oreacerebroside F,"N-(2R-hydroxy-tetracosanoyl)-1-beta-D-galactosyl-sphing-4E,8E,10E-trienine",,,23730337,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010164,Oreacerebroside H,"N-(2R-hydroxy-tricosanoyl)-1-beta-D-galactosyl-9-methyl-sphing-4E,8E,10E-trienine",,,23730453,,823.653734,C48H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010167,Ophidiacerebroside D,"N-(2R-hydroxy-tricosanoyl)-1-beta-D-glucosyl-9-methyl-sphing-4E,8E,10E-trienine",,,10033395,,823.653734,C48H89NO9
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020004,(3'-sulfo)Galbeta-Cer(d18:1/18:0(2OH)),N-(2-hydroxy-octadecanoyl)-1-beta-(3'-sulfo)-glucosyl-sphing-4-enine,,,24779580,,823.547951,C42H81NO12S
Acyltrehaloses,,LMSL03001272,"alpha,alpha'-Trehalose 6,6'-dipalmitate",6-O-hexadecanoyl-alpha-D-glucopyranosyl 6-O-hexadecanoyl-alpha-D-glucopyranoside,,,188969,,818.575545,C44H82O13
Acyltrehaloses,,LMSL03001306,6-O-(13-methyl-myristoyl)-6'-O-16-methyl-palmitoyltrehalose,"6-O-(13-methyl-tetradecanoyl)-6'-O-(15-methyl-hexadecanoyl)-alpha,alpha-trehalose",,,,,818.575545,C44H82O13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010078,GlcCer(t16:0(15Me)/23:0(2OH[R])),N-(2R-hydroxytricosanoyl)-1-beta-glucopyranosyl-4R-hydroxy-15-methyl-hexadecasphinganine,,,,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010081,GlcCer(t17:0(16Me)/22:0(2OH[R])),N-(2R-hydroxydocosanoyl)-1-beta-glucopyranosyl-4R-hydroxy-16-methyl-heptadecasphinganine,,,14586584,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010154,Stylissoside A,N-(2R-hydoxy-heneicosanoyl)-4R-hydroxy-nonadecasphinganine,,,,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010181,Agelasphin-7a,N-(2S-hydroxy-tetracosanoyl)-1-alpha-galactosyl-hexadecasphinganine,,,,,817.664299,C46H91NO10
Acyltrehaloses,,LMSL03001303,6-O-myristoyl-6'-O-oleoyltrehalose,"6-O-(tetradecanoyl)-6'-O-(9Z-octadecenoyl)-alpha,alpha-trehalose",,,,,816.559895,C44H80O13
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010002,,"1-(9Z-octadecenoyl)-2-(5Z,8Z,11Z,14Z-eicosatetraenoyl)-3-O-alpha-D-glucuronyl-sn-glycerol",,,42607396,,816.538765,C47H76O11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010045,GlcCer(t18:1(8Z)/22:0(2OH[S])),N-(2R-hydroxydocosanoyl)-1-beta-glucosyl-4R-hydroxy-8Z-octadecasphingenine,,,134812540,,815.648649,C46H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010131,Temnoside B,N-(docosanoyl)-1-beta-glucosyl-eicosasphinganine,,,10629242,,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA23,GlcCer(d18:0/24:0),N-(tetracosanoyl)-1-beta-glucosyl-sphinganine,,,6321368,,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC14,GalCer(d18:0/24:0),N-(tetracosanoyl)-1-beta-galactosyl-sphinganine,,,90659811,84708,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010187,GlcCer(d16:1(4E)(15Me)/24:0(2OH),N-(2-hydroxytetracosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,70679064,71127,813.669384,C47H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010193,GlcCer(d16:1(4E)(15Me)/23:0(22Me)(2OH),N-(2-hydroxy-22-methyltricosanoyl)-1-beta-glucosyl-15-methyl-4E-hexadecasphingenine,,,,,813.669384,C47H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010127,Mooreaside A,N-(pentacosanoyl)-1-beta-glucosyl-heptadecasphing-5E-enine,,,132580956,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA09,GlcCer(d18:1/24:0),N-(tetracosanoyl)-1-beta-glucosyl-sphing-4-enine,,,6321361,142699,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA22,GlcCer(d18:0/24:1(15Z)),N-(15Z-tetracosenoyl)-1-beta-glucosyl-sphinganine,,,6321367,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC05,GalCer(d18:1/24:0),Galbeta-Cer(d18:1/24:0),,,44260152,,811.690119,C48H93NO8
