Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601DK04,sialyl-lactotetraosylceramide(d18:1/22:0),NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262631,,1601.939262,C77H139N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DK05,sialyl-lactotetraosylceramide(d18:1/24:0),NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262632,,1629.970562,C79H143N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DK06,sialyl-lactotetraosylceramide(d18:1/26:0),NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262633,,1658.001862,C81H147N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DK07,sialyl-lactotetraosylceramide(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262634,,1627.954912,C79H141N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DK08,sialyl-lactotetraosylceramide(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262635,,1655.986212,C81H145N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DL01,sialyl-Lea(d18:1/16:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262636,,1663.903272,C77H137N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL02,sialyl-Lea(d18:1/18:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262637,,1691.934572,C79H141N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL03,sialyl-Lea(d18:1/20:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262638,,1719.965872,C81H145N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL04,sialyl-Lea(d18:1/22:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262639,,1747.997172,C83H149N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL05,sialyl-Lea(d18:1/24:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262640,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL06,sialyl-Lea(d18:1/26:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262641,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL07,sialyl-Lea(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262642,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL08,sialyl-Lea(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262643,,1802.044122,C87H155N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DM00,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DM01,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262644,,1866.982646,C85H150N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM02,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262645,,1895.013946,C87H154N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM03,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262646,,1923.045246,C89H158N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM04,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262647,,1951.076546,C91H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM05,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262648,,1979.107846,C93H166N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM06,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262649,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM07,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262650,,1977.092196,C93H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM08,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262651,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DN01,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262652,,2029.035471,C91H160N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN02,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262653,,2057.066771,C93H164N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN03,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262654,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN04,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262655,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN05,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262656,,2141.160671,C99H176N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN06,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262657,,2169.191971,C101H180N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN07,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262658,,2139.145021,C99H174N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN08,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262659,,2167.176321,C101H178N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DO01,sLea -Lex(d18:1/16:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262660,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO02,sLea -Lex(d18:1/18:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262661,,2203.124681,C99H174N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO03,sLea -Lex(d18:1/20:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262662,,2231.155981,C101H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO04,sLea -Lex(d18:1/22:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262663,,2259.187281,C103H182N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO05,sLea -Lex(d18:1/24:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262664,,2287.218581,C105H186N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO06,sLea -Lex(d18:1/26:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262665,,2315.249881,C107H190N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO07,sLea -Lex(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262666,,2285.202931,C105H184N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DO08,sLea -Lex(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262667,,2313.234231,C107H188N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601DP01,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262668,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP02,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262669,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP03,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262670,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP04,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262671,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP05,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262672,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP06,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262673,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP07,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262674,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP08,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262675,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ01,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262676,,1924.00411,C87H153N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ02,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262677,,1952.03541,C89H157N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ03,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262678,,1980.06671,C91H161N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ04,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262679,,2008.09801,C93H165N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ05,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262680,,2036.12931,C95H169N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ06,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262681,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ07,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262682,,2034.11366,C95H167N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ08,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262683,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DR01,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262684,,2086.056935,C93H163N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR02,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262685,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR03,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262686,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR04,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262687,,2170.150835,C99H175N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR05,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262688,,2198.182135,C101H179N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR06,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262689,,2226.213435,C103H183N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR07,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262690,,2196.166485,C101H177N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DR08,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3(Galbeta1-3GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262691,,2224.197785,C103H181N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601DS01,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262692,,1663.903272,C77H137N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS02,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262693,,1691.934572,C79H141N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS03,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262694,,1719.965872,C81H145N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS04,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262695,,1747.997172,C83H149N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS05,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262696,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS06,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262697,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS07,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262698,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS08,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262699,,1802.044122,C87H155N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DT01,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262700,,1808.940781,C82H144N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT02,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262701,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT03,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262702,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT04,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262703,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT05,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262704,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT06,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262705,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT07,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262706,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT08,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262707,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU01,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262708,,1808.940781,C82H144N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU02,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262709,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU03,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262710,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU04,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262711,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU05,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262712,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU06,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262713,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU07,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262714,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU08,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262715,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DV01,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262716,,1679.898187,C77H137N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV02,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262717,,1707.929487,C79H141N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV03,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262718,,1735.960787,C81H145N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV04,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262719,,1763.992087,C83H149N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV05,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262720,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV06,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262721,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV07,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262722,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV08,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262723,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DX00,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601DX01,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262724,,2013.040556,C91H160N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601DX02,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262725,,2041.071856,C93H164N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601DX03,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262726,,2069.103156,C95H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601DX04,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262727,,2097.134456,C97H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601DX05,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262728,,2125.165756,C99H176N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601DX06,,NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3(Fucalpha1-3GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262729,,2153.197056,C101H180N4O44
