Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF08,,Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261675,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG00,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG01,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261676,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG02,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261677,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG03,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261678,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG04,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261679,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG05,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261680,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG06,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261681,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG07,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261682,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG08,,GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261683,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH00,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH01,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261684,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH02,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261685,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH03,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261686,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH04,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261687,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH05,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261688,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH06,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261689,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH07,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261690,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH08,,Galbeta1-4GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261691,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI00,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI01,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261692,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI02,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261693,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI03,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261694,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI04,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261695,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI05,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261696,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI06,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261697,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI07,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261698,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI08,,Fucalpha1-3GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261699,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ00,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ01,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261700,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ02,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261701,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ03,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261702,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ04,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261703,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ05,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261704,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ06,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261705,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ07,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261706,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ08,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261707,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA00,,Manalpha1-3Manbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA01,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261940,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA02,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261941,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA03,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261942,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA04,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261943,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA05,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261944,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA06,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261945,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA07,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261946,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GlcNAcb1-2Mana1-3Manb1-4Glc- (Mollu series),LMSP0507AA08,,Manalpha1-3Manbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261947,,1161.811419,C62H115NO18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA00,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA01,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261948,,1064.697118,C54H100N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA02,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261949,,1092.728418,C56H104N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA03,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261950,,1120.759718,C58H108N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA04,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261951,,1148.791018,C60H112N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA05,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261952,,1176.822318,C62H116N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA06,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261953,,1204.853618,C64H120N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA07,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261954,,1174.806668,C62H114N2O18
Neutral glycosphingolipids,GalNAcb1-4GlcNAcb1-3Manb1-4Glc- (Arthro series),LMSP0508AA08,,GlcNAcbeta1-4Manbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261955,,1202.837968,C64H118N2O18
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA00,,Galalpha1-4Galbeta-Cer,,C06126,,,,
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA01,,Galalpha1-4Galbeta-Cer(d18:1/16:0),,,44261956,,861.617744,C46H87NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA02,,Galalpha1-4Galbeta-Cer(d18:1/18:0),,,44261957,,889.649044,C48H91NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA03,,Galalpha1-4Galbeta-Cer(d18:1/20:0),,,44261958,,917.680344,C50H95NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA04,,Galalpha1-4Galbeta-Cer(d18:1/22:0),,,44261959,,945.711644,C52H99NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA05,,Galalpha1-4Galbeta-Cer(d18:1/24:0),,,44261960,,973.742944,C54H103NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA06,,Galalpha1-4Galbeta-Cer(d18:1/26:0),,,44261961,,1001.774244,C56H107NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA07,,Galalpha1-4Galbeta-Cer(d18:1/24:1(15Z)),,,44261962,,971.727294,C54H101NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA08,,Galalpha1-4Galbeta-Cer(d18:1/26:1(17Z)),,,44261963,,999.758594,C56H105NO13
Acidic glycosphingolipids,Gangliosides,LMSP0601AC00,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1005,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AC01,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261980,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC02,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261981,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC03,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261982,,2027.056206,C92H162N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC04,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261983,,2055.087506,C94H166N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC05,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261984,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC06,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261985,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC07,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261986,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AC08,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261987,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD00,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1111,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AD01,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261988,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD02,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261989,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD03,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261990,,2027.056206,C92H162N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD04,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261991,,2055.087506,C94H166N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD05,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261992,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD06,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261993,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD07,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261994,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD08,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261995,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE00,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1241,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AE01,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261996,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE02,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261997,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE03,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261998,,2027.056206,C92H162N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE04,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261999,,2055.087506,C94H166N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE05,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262000,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE06,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262001,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE07,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262002,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE08,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262003,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AF00,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1240,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AF01,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262004,,1695.893102,C77H137N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF02,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262005,,1723.924402,C79H141N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF03,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262006,,1751.955702,C81H145N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF04,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262007,,1779.987002,C83H149N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF05,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262008,,1808.018302,C85H153N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF06,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262009,,1836.049602,C87H157N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF07,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262010,,1806.002652,C85H151N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AF08,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262011,,1834.033952,C87H155N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601AG00,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1242,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601AG01,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262012,,2002.983436,C88H154N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG02,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262013,,2031.014736,C90H158N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG03,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262014,,2059.046036,C92H162N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG04,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262015,,2087.077336,C94H166N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG05,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262016,,2115.108636,C96H170N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG06,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262017,,2143.139936,C98H174N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG07,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262018,,2113.092986,C96H168N4O46
