Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX04,,,,44260799,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ04,type II A antigen(d18:1/22:0),,,44261103,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH04,,,,44261239,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP04,I antigen(d18:1/22:0),,,44261095,,2041.108241,C94H168N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE04,,,,44261215,,2041.108241,C94H168N4O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT05,,,,44260768,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW05,,,,44260792,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC05,,,,44260840,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT05,,,,44260960,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI05,type III H antigen(d18:1/24:0),,,44261040,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU05,dimeric Lex(d18:1/24:0),,,44261136,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ05,Ley-8(d18:1/24:0),,,44261176,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ05,Lea -X(d18:1/24:0),,,44261464,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH05,globo-Lex-9(d18:1/24:0),,,44260224,,2012.118077,C94H169N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO05,type II B antigen(d18:1/24:0),,,44261088,,2012.118077,C94H169N3O42
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX06,,,,44260353,,2015.117743,C94H170N2O43
Acylaminosugars,Hexaacylaminosugars,LMSL01060003,Escherichia coli lipid A,,,9877306,134256,1797.219399,C94H178N2O25P2
Acidic glycosphingolipids,Gangliosides,LMSP0601BL01,9-O-acetyl GTb1(d18:1/16:0),,,44262260,,2142.046765,C95H163N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AO07,GT2(d18:1/24:1(15Z)),,,44262082,,2048.092925,C95H165N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601AR02,GT1c(d18:1/18:0),,,44262101,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT02,GT1b(d18:1/18:0),,,44262117,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW02,GT1a(d18:1/18:0),,,44262141,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF02,GT1aa(d18:1/18:0),,,44262213,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS02,,,,44262509,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT02,,,,44262517,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET02,,,,44262901,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BW02,GT1b(d18:1/18:0),,,44262349,,2144.062415,C95H165N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF02,GT1ba(d18:1/18:0),,,44262413,,2144.062415,C95H165N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CP07,,,,44262490,,2034.11366,C95H167N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX07,,,,44262554,,2034.11366,C95H167N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ07,,,,44262682,,2034.11366,C95H167N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601AO05,GT2(d18:1/24:0),,,44262080,,2050.108575,C95H167N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601DR02,,,,44262685,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY02,,,,44262933,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO02,,,,44263053,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP02,,,,44263237,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX02,,,,44263301,,2114.088235,C95H167N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EP02,,,,44262869,,2130.08315,C95H167N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BT08,,,,44262331,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ08,,,,44262571,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM08,,,,44262651,,2005.123496,C95H168N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BB08,,,,44262187,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU08,,,,44262339,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH08,,,,44262811,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI08,G6 ganglioside(d18:1/26:1(17Z)),,,44262819,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL08,,,,44262843,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE08,,,,44262979,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN08,,,,44263051,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ08,,,,44263251,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR08,,,,44263259,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV08,,,,44263291,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BP08,,,,44262299,,2037.113326,C95H168N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR08,,,,44262507,,2037.113326,C95H168N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601EO08,,,,44262867,,2037.113326,C95H168N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601DX03,,,,44262726,,2069.103156,C95H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BR03,,,,44262310,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN03,,,,44262654,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ03,sialyl Lex(d18:1/20:0),,,44262822,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM03,,,,44262846,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX03,,,,44262926,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ03,VIM-II(d18:1/20:0),,,44263014,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM03,,,,44263038,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI03,,,,44263198,,2085.098071,C95H168N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CP05,,,,44262488,,2036.12931,C95H169N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX05,,,,44262552,,2036.12931,C95H169N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ05,,,,44262680,,2036.12931,C95H169N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BT06,,,,44262329,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CZ06,,,,44262569,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601DM06,,,,44262649,,2007.139146,C95H170N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BB06,,,,44262185,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BU06,,,,44262337,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EH06,,,,44262809,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EI06,G6 ganglioside(d18:1/26:0),,,44262817,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601EL06,,,,44262841,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FE06,,,,44262977,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FN06,,,,44263049,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GQ06,,,,44263249,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GR06,,,,44263257,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601GV06,,,,44263289,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BP06,,,,44262297,,2039.128976,C95H170N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR06,,,,44262505,,2039.128976,C95H170N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601EO06,,,,44262865,,2039.128976,C95H170N4O42
Diradylglycerols,Di-glycerol tetraether glycans,LMGL02060007,Beta-l-gulose-main polar lipid,,,,,1629.334943,C95H185O17P
Acidic glycosphingolipids,Gangliosides,LMSP0601GB01,,,,44263140,,2174.07298,C96H167N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ01,,,,44262300,,2206.06281,C96H167N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601BI07,Fuc-GD1b(d18:1/24:1(15Z)),,,44262242,,2065.108241,C96H168N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA07,disialyl Lea(d18:1/24:1(15Z)),,,44262754,,2065.108241,C96H168N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601AC07,,,,44261986,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD07,,,,44261994,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE07,,,,44262002,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH07,Gal-GD1b(d18:1/24:1(15Z)),,,44262234,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AG07,,,,44262018,,2113.092986,C96H168N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601CM02,,,,44262461,,2145.082816,C96H168N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CL02,,,,44262453,,2161.077731,C96H168N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BG04,GalNAc-GD1a(d18:1/22:0),,,44262223,,2096.114055,C96H169N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BX04,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/22:0),,,44262359,,2112.10897,C96H169N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA04,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/22:0),,,44262383,,2112.10897,C96H169N5O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF01,,,,44260852,,2144.0988,C96H169N5O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI01,,,,44260876,,2160.093715,C96H169N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM01,VI 3GalNAca-IV 6kladoLcOse8(d18:1/16:0),,,44261820,,2160.093715,C96H169N5O48
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV07,,,,44260338,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP07,,,,44260738,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX07,,,,44260802,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ07,type II A antigen(d18:1/24:1(15Z)),,,44261106,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH07,,,,44261242,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP07,I antigen(d18:1/24:1(15Z)),,,44261098,,2067.123891,C96H170N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE07,,,,44261218,,2067.123891,C96H170N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI05,Fuc-GD1b(d18:1/24:0),,,44262240,,2067.123891,C96H170N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA05,disialyl Lea(d18:1/24:0),,,44262752,,2067.123891,C96H170N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601AC05,,,,44261984,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD05,,,,44261992,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE05,,,,44262000,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH05,Gal-GD1b(d18:1/24:0),,,44262232,,2083.118806,C96H170N4O44
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ02,type III A antigen(d18:1/18:0),,,44261045,,2115.108636,C96H170N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601AG05,,,,44262016,,2115.108636,C96H170N4O46
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY02,,,,44260805,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA02,,,,44260821,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW02,,,,44261149,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD02,Lex-9(d18:1/18:0),,,44261205,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI02,,,,44261245,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL02,,,,44261477,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP02,,,,44261501,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS02,,,,44261525,,2131.103551,C96H170N4O47
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO02,,,,44261293,,2147.098466,C96H170N4O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV02,,,,44261349,,2147.098466,C96H170N4O48
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT08,,,,44260771,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW08,,,,44260795,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC08,,,,44260843,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT08,,,,44260963,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI08,type III H antigen(d18:1/26:1(17Z)),,,44261043,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU08,dimeric Lex(d18:1/26:1(17Z)),,,44261139,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ08,Ley-8(d18:1/26:1(17Z)),,,44261179,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ08,Lea -X(d18:1/26:1(17Z)),,,44261467,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH08,globo-Lex-9(d18:1/26:1(17Z)),,,44260227,,2038.133727,C96H171N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO08,type II B antigen(d18:1/26:1(17Z)),,,44261091,,2038.133727,C96H171N3O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU03,Ley-A-9(d18:1/20:0),,,44260774,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA03,trimeric LeY-9(d18:1/20:0),,,44261182,,2086.118472,C96H171N3O45
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH04,,,,44260871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH04,,,,44261871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ04,,,,44260367,,2121.107968,C96H172N2O48
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV05,,,,44260336,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP05,,,,44260736,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX05,,,,44260800,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ05,type II A antigen(d18:1/24:0),,,44261104,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH05,,,,44261240,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP05,I antigen(d18:1/24:0),,,44261096,,2069.139541,C96H172N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE05,,,,44261216,,2069.139541,C96H172N4O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT06,,,,44260769,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW06,,,,44260793,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC06,,,,44260841,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT06,,,,44260961,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI06,type III H antigen(d18:1/26:0),,,44261041,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU06,dimeric Lex(d18:1/26:0),,,44261137,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ06,Ley-8(d18:1/26:0),,,44261177,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ06,Lea -X(d18:1/26:0),,,44261465,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH06,globo-Lex-9(d18:1/26:0),,,44260225,,2040.149377,C96H173N3O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO06,type II B antigen(d18:1/26:0),,,44261089,,2040.149377,C96H173N3O42
Acylaminosugar glycans,,LMSL02000002,Lauroyl-Kdo2-Lipid IVA,,,9776848,,2027.137644,C96H176N2O38P2
Acylaminosugars,Hexaacylaminosugars,LMSL01060001,Bordetella parapertussis lipid A,,,52929837,,1809.255784,C96H182N2O24P2
Acidic glycosphingolipids,Gangliosides,LMSP0601BL02,9-O-acetyl GTb1(d18:1/18:0),,,44262261,,2170.078065,C97H167N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601AO08,GT2(d18:1/26:1(17Z)),,,44262083,,2076.124225,C97H169N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601AR03,GT1c(d18:1/20:0),,,44262102,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT03,GT1b(d18:1/20:0),,,44262118,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW03,GT1a(d18:1/20:0),,,44262142,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF03,GT1aa(d18:1/20:0),,,44262214,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS03,,,,44262510,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT03,,,,44262518,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601ET03,,,,44262902,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BW03,GT1b(d18:1/20:0),,,44262350,,2172.093715,C97H169N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CF03,GT1ba(d18:1/20:0),,,44262414,,2172.093715,C97H169N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601DO01,sLea -Lex(d18:1/16:0),,,44262660,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EN01,sLea-x(d18:1/16:0),,,44262852,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601EW01,sialyl dimeric Lex(d18:1/16:0),,,44262916,,2175.093381,C97H170N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CP08,,,,44262491,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX08,,,,44262555,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ08,,,,44262683,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601AO06,GT2(d18:1/26:0),,,44262081,,2078.139875,C97H171N5O42
Acidic glycosphingolipids,Gangliosides,LMSP0601DR03,,,,44262686,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EY03,,,,44262934,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601FO03,,,,44263054,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GP03,,,,44263238,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601GX03,,,,44263302,,2142.119535,C97H171N5O46
Acidic glycosphingolipids,Gangliosides,LMSP0601EP03,,,,44262870,,2158.11445,C97H171N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601DX04,,,,44262727,,2097.134456,C97H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BR04,,,,44262311,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601DN04,,,,44262655,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EJ04,sialyl Lex(d18:1/22:0),,,44262823,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EM04,,,,44262847,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601EX04,,,,44262927,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FJ04,VIM-II(d18:1/22:0),,,44263015,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601FM04,,,,44263039,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GI04,,,,44263199,,2113.129371,C97H172N4O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CP06,,,,44262489,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CX06,,,,44262553,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601DQ06,,,,44262681,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BG07,GalNAc-GD1a(d18:1/24:1(15Z)),,,44262226,,2122.129705,C98H171N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BX07,GalNAc-GD1a(Neu5Ac/Neu5Gc)(d18:1/24:1(15Z)),,,44262362,,2138.12462,C98H171N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601CA07,GalNAc-GD1a(Neu5Gc/Neu5Ac)(d18:1/24:1(15Z)),,,44262386,,2138.12462,C98H171N5O45
Acidic glycosphingolipids,Gangliosides,LMSP0601GB02,,,,44263141,,2202.10428,C98H171N5O49
Acidic glycosphingolipids,Gangliosides,LMSP0601BQ02,,,,44262301,,2234.09411,C98H171N5O51
Acidic glycosphingolipids,Gangliosides,LMSP0601BI08,Fuc-GD1b(d18:1/26:1(17Z)),,,44262243,,2093.139541,C98H172N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA08,disialyl Lea(d18:1/26:1(17Z)),,,44262755,,2093.139541,C98H172N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601AC08,,,,44261987,,2109.134456,C98H172N4O44
