Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601AB08,SSEA-4 antigen(d18:1/26:1(17Z)),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261979,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AI08,SSEA-4 positional isomer(d18:1/26:1(17Z)),NeuAcalpha2-6Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262035,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN08,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262475,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV08,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262723,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU08,,NeuAcalpha2-3Galbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262915,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GK08,,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263211,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GL08,,NeuAcalpha2-6Galbeta1-3GalNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263219,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GS08,,Galalpha1-3(NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263267,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GW08,,NeuAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44263299,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AF08,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262011,,1834.033952,C87H155N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601CY03,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262558,,1882.018697,C87H155N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601GH03,,NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44263190,,1882.018697,C87H155N3O40
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ05,GalNAc-GM1b(d18:1/24:0),GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262168,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC05,GalNAc-GM1(d18:1/24:0),GalNAcbeta1-4Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262192,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BS05,,GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262320,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO05,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262480,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CW05,,NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262544,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DP05,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262672,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FD05,,NeuAcalpha2-6Galbeta1-4GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262968,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FI05,,GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263008,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601FX05,,NeuAcalpha2-3GalNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44263112,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BZ05,,GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262376,,1849.044851,C87H156N4O37
Acidic glycosphingolipids,Gangliosides,LMSP0601BD06,Fuc-GM1(d18:1/26:0),Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262201,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601CH06,Sialyl-Lea(d18:1/26:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262433,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DL06,sialyl-Lea(d18:1/26:0),NeuAcalpha2-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262641,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601DS06,,Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262697,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601EE06,sialyl-Lex(d18:1/26:0),NeuAcalpha2-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262785,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601AB06,SSEA-4 antigen(d18:1/26:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261977,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AI06,SSEA-4 positional isomer(d18:1/26:0),NeuAcalpha2-6Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262033,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN06,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262473,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601DV06,,NeuAcalpha2-3Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262721,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601EU06,,NeuAcalpha2-3Galbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262913,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GK06,,NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263209,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GL06,,NeuAcalpha2-6Galbeta1-3GalNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263217,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GS06,,Galalpha1-3(NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263265,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601GW06,,NeuAcalpha1-3Galbeta1-4GlcNAcbeta1-3Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44263297,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AF06,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262009,,1836.049602,C87H157N3O37
Acidic glycosphingolipids,Gangliosides,LMSP0601CK03,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262446,,1907.013946,C88H154N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601BI01,Fuc-GD1b(d18:1/16:0),Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262236,,1954.998691,C88H154N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601EA01,disialyl Lea(d18:1/16:0),NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262748,,1954.998691,C88H154N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601AC01,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261980,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AD01,,NeuAcalpha2-6(NeuAcalpha2-3)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261988,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AE01,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261996,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH01,Gal-GD1b(d18:1/16:0),Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262228,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601AG01,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262012,,2002.983436,C88H154N4O46
Acidic glycosphingolipids,Gangliosides,LMSP0601CB07,Neu5Ac)GD1a(d18:1/24:1(15Z)),KDNalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262394,,1878.023782,C88H155N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CC07,KDN)GD1a(d18:1/24:1(15Z)),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(KDNalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262402,,1878.023782,C88H155N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CD07,"(KDN,Neu5Ac)GD1a 2(d18:1/24:1(15Z))",KDNalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262410,,1878.023782,C88H155N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DE08,KDNGD1a(d18:1/26:1(17Z)),KDNalpha2-3Galbeta1-3GalNAcbeta1-4(KDNalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262595,,1865.028533,C88H156N2O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DI08,KDN GD1a 2(d18:1/26:1(17Z)),KDNalpha2-3Galbeta1-3(KDNalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262627,,1865.028533,C88H156N2O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CG04,Fuc-GD1b(d18:1/22:0),Fucalpha1-2GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262423,,1877.039766,C88H156N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ04,GD1b(d18:1/22:0),Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262095,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS04,GD1a(d18:1/22:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262111,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA04,GD1e(d18:1/22:0),NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262175,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE04,GD1aa(d18:1/22:0),Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262207,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN04,GD1c(d18:1/22:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262279,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DT04,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262703,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601DU04,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262711,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601EG04,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262799,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601GM04,,Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44263223,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BV04,GD1a (NeuAc/NeuGc)(d18:1/22:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262343,,1909.029596,C88H156N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CV04,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262535,,1909.029596,C88H156N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601FH04,,NeuAcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262999,,1909.029596,C88H156N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ04,GD1a (NeuGc/NeuGc)(d18:1/22:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262495,,1925.024511,C88H156N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601FG04,,NeuGcalpha2-8NeuGcalpha2-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262991,,1925.024511,C88H156N4O41
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV01,,GalNAcalpha1-3GalNAcbeta1-3(Fucalpha1-2Galbeta1-3GalNAcbeta1-4)Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260332,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP01,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260732,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX01,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3(GlcNAcbeta1-6)Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260796,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ01,type II A antigen(d18:1/16:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261100,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH01,,GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261236,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP01,I antigen(d18:1/16:0),Galbeta1-4GlcNAcbeta1-3(Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261092,,1957.014341,C88H156N4O43
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE01,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261212,,1957.014341,C88H156N4O43
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH07,Aleb(d18:1/24:1(15Z)),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260674,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AS07,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260762,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BM07,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261282,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CN07,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261490,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ07,type IV A antigen(d18:1/24:1(15Z)),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260242,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI07,,Fucalpha2-3(Galbeta1-4)GlcNAcbeta1-6GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260442,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ07,,Galbeta1-3(Fucalpha2-3GlcNAcbeta1-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260450,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN07,,GalNAcbeta1-3(Fucalpha2-3Galbeta1-3GalNAcbeta1-4)Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260482,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH07,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260546,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL07,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260578,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM07,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260714,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN07,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260722,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV07,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260786,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD07,,Galbeta1-4GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260850,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH07,,Galbeta1-3GalNAcalpha1-3(Fucalpha1-2)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261034,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM07,type II H antigen(d18:1/24:1(15Z)),Fucalpha1-2Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261074,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS07,Lex-7(d18:1/24:1(15Z)),Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261122,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV07,,Galbeta1-4GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261146,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI07,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261458,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK07,,Galbeta1-3GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261474,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ07,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galalpha1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261706,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG07,,Galbeta1-3(Galbeta1-4GlcNAcbeta1-6)GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260218,,1864.044517,C88H157N3O38
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261274,,1864.044517,C88H157N3O38
Acidic glycosphingolipids,Gangliosides,LMSP0601CB05,Neu5Ac)GD1a(d18:1/24:0),KDNalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262392,,1880.039432,C88H157N3O39
Acidic glycosphingolipids,Gangliosides,LMSP0601CC05,KDN)GD1a(d18:1/24:0),NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(KDNalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262400,,1880.039432,C88H157N3O39
