Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV01,Gala 1-3Lex(d18:1/16:0),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261548,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV02,Gala 1-3Lex(d18:1/18:0),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261549,,1562.891978,C74H134N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV03,Gala 1-3Lex(d18:1/20:0),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261550,,1590.923278,C76H138N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV04,Gala 1-3Lex(d18:1/22:0),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261551,,1618.954578,C78H142N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV05,Gala 1-3Lex(d18:1/24:0),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261552,,1646.985878,C80H146N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV06,Gala 1-3Lex(d18:1/26:0),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261553,,1675.017178,C82H150N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV07,Gala 1-3Lex(d18:1/24:1(15Z)),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261554,,1644.970228,C80H144N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV08,Gala 1-3Lex(d18:1/26:1(17Z)),Galalpha1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261555,,1673.001528,C82H148N2O32
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CW00,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CX00,,GalNAcbeta1-4(Galalpha1-3Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer,GSG1208,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY00,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1370,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY01,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261556,,1680.918588,C78H140N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY02,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261557,,1708.949888,C80H144N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY03,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261558,,1736.981188,C82H148N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY04,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261559,,1765.012488,C84H152N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY05,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261560,,1793.043788,C86H156N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY06,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261561,,1821.075088,C88H160N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY07,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261562,,1791.028138,C86H154N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CY08,,Galalpha1-3(Fucalpha1-2)Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261563,,1819.059438,C88H158N2O36
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX00,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX01,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261708,,2452.209535,C108H189N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX02,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261709,,2480.240835,C110H193N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX03,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261710,,2508.272135,C112H197N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX04,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261711,,2536.303435,C114H201N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX05,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261712,,2564.334735,C116H205N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX06,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261713,,2592.366035,C118H209N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX07,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261714,,2562.319085,C116H203N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DX08,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261715,,2590.350385,C118H207N5O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY00,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY01,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261716,,2509.230999,C110H192N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY02,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261717,,2537.262299,C112H196N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY03,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261718,,2565.293599,C114H200N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY04,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261719,,2593.324899,C116H204N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY05,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261720,,2621.356199,C118H208N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY06,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261721,,2649.387499,C120H212N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY07,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261722,,2619.340549,C118H206N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DY08,,Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-3(GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261723,,2647.371849,C120H210N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ00,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ01,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261724,,2509.230999,C110H192N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ02,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261725,,2537.262299,C112H196N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ03,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261726,,2565.293599,C114H200N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ04,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261727,,2593.324899,C116H204N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ05,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261728,,2621.356199,C118H208N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ06,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261729,,2649.387499,C120H212N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ07,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261730,,2619.340549,C118H206N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505DZ08,,GalNAcalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(GalNAcalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261731,,2647.371849,C120H210N6O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA00,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA01,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261732,,2427.177901,C106H186N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA02,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261733,,2455.209201,C108H190N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA03,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261734,,2483.240501,C110H194N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA04,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261735,,2511.271801,C112H198N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA05,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261736,,2539.303101,C114H202N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA06,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261737,,2567.334401,C116H206N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA07,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261738,,2537.287451,C114H200N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EA08,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Galalpha1-3Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261739,,2565.318751,C116H204N4O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB00,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB01,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261740,,2411.182986,C106H186N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB02,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261741,,2439.214286,C108H190N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB03,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261742,,2467.245586,C110H194N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB04,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261743,,2495.276886,C112H198N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB05,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261744,,2523.308186,C114H202N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB06,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261745,,2551.339486,C116H206N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB07,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261746,,2521.292536,C114H200N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EB08,,Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261747,,2549.323836,C116H204N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC00,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC01,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261748,,2411.182986,C106H186N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC02,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261749,,2439.214286,C108H190N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC03,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261750,,2467.245586,C110H194N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC04,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261751,,2495.276886,C112H198N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC05,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261752,,2523.308186,C114H202N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC06,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261753,,2551.339486,C116H206N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC07,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261754,,2521.292536,C114H200N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EC08,,Fucalpha1-2Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261755,,2549.323836,C116H204N4O56
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505ED00,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3(Fucalpha1-2(Galalpha1-3)Galbeta1-4GlcNAcbeta1-6)Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
