Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC05,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260992,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC07,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260994,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC06,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260993,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC08,,Galalpha1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260995,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ00,Isoglobotriglycosylceramide,Galalpha1-3Galbeta1-4Glcbeta-Cer,GSG1331,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ01,Isoglobotriglycosylceramide(d18:1/16:0),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261564,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ02,Isoglobotriglycosylceramide(d18:1/18:0),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261565,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ03,Isoglobotriglycosylceramide(d18:1/20:0),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261566,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ04,Isoglobotriglycosylceramide(d18:1/22:0),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261567,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ05,Isoglobotriglycosylceramide(d18:1/24:0),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261568,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ07,Isoglobotriglycosylceramide(d18:1/24:1(15Z)),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261570,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ06,Isoglobotriglycosylceramide(d18:1/26:0),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261569,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ08,Isoglobotriglycosylceramide(d18:1/26:1(17Z)),Galalpha1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261571,,1161.811419,C62H115NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA00,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA01,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260372,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA02,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260373,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA03,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260374,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA04,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260375,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA05,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260376,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA07,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260378,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA06,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260377,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA08,,Galalpha1-4GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260379,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA00,,Galalpha1-4Galbeta-Cer,,C06126,,,,
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA01,,Galalpha1-4Galbeta-Cer(d18:1/16:0),,,44261956,,861.617744,C46H87NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA02,,Galalpha1-4Galbeta-Cer(d18:1/18:0),,,44261957,,889.649044,C48H91NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA03,,Galalpha1-4Galbeta-Cer(d18:1/20:0),,,44261958,,917.680344,C50H95NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA04,,Galalpha1-4Galbeta-Cer(d18:1/22:0),,,44261959,,945.711644,C52H99NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA05,,Galalpha1-4Galbeta-Cer(d18:1/24:0),,,44261960,,973.742944,C54H103NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA07,,Galalpha1-4Galbeta-Cer(d18:1/24:1(15Z)),,,44261962,,971.727294,C54H101NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA06,,Galalpha1-4Galbeta-Cer(d18:1/26:0),,,44261961,,1001.774244,C56H107NO13
Neutral glycosphingolipids,Gal- (Gala series),LMSP0509AA08,,Galalpha1-4Galbeta-Cer(d18:1/26:1(17Z)),,,44261963,,999.758594,C56H105NO13
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK00,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1167,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK01,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261260,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK02,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261261,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK03,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261262,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK04,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261263,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK05,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261264,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK07,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261266,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK06,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261265,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK08,,Galalpha1-4Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261267,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA00,Gb3,Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1328,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA01,Gb3(d18:1/16:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260164,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA02,Gb3(d18:1/18:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260165,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA03,Gb3(d18:1/20:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260166,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA04,Gb3(d18:1/22:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260167,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA05,Gb3(d18:1/24:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260168,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA07,Gb3(d18:1/24:1(15Z)),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260170,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA06,Gb3(d18:1/26:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260169,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA08,Gb3(d18:1/26:1(17Z)),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260171,,1161.811419,C62H115NO18
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,Galbeta-Cer,,C02686,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC01,GalCer(d18:1/16:0),Galbeta-Cer(d18:1/16:0),,,44260148,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC02,GalCer(d18:1/18:0),Galbeta-Cer(d18:1/18:0),,,44260149,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC03,GalCer(d18:1/20:0),Galbeta-Cer(d18:1/20:0),,,44260150,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC04,GalCer(d18:1/22:0),Galbeta-Cer(d18:1/22:0),,,44260151,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC05,GalCer(d18:1/24:0),Galbeta-Cer(d18:1/24:0),,,44260152,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC07,GalCer(d18:1/24:1(15Z)),Galbeta-Cer(d18:1/24:1(15Z)),,,44260154,,809.674469,C48H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC06,GalCer(d18:1/26:0),Galbeta-Cer(d18:1/26:0),,,44260153,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC08,GalCer(d18:1/26:1(17Z)),Galbeta-Cer(d18:1/26:1(17Z)),,,44260155,,837.705769,C50H95NO8
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT00,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1017,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT01,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260956,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT02,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260957,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT03,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260958,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT04,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260959,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT05,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260960,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT07,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260962,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT06,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260961,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT08,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260963,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM00,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM01,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260708,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM02,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260709,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM03,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260710,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM04,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260711,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM05,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260712,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM07,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260714,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260713,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM08,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260715,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ00,Lea -X,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1285,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ01,Lea -X(d18:1/16:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261460,,1883.997962,C86H153N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ02,Lea -X(d18:1/18:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261461,,1912.029262,C88H157N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ03,Lea -X(d18:1/20:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261462,,1940.060562,C90H161N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ04,Lea -X(d18:1/22:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261463,,1968.091862,C92H165N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ05,Lea -X(d18:1/24:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261464,,1996.123162,C94H169N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ07,Lea -X(d18:1/24:1(15Z)),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261466,,1994.107512,C94H167N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ06,Lea -X(d18:1/26:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261465,,2024.154462,C96H173N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ08,Lea -X(d18:1/26:1(17Z)),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261467,,2022.138812,C96H171N3O41
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI00,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1371,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI01,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44261452,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI02,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44261453,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI03,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44261454,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI04,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44261455,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI05,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44261456,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI07,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44261458,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI06,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44261457,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI08,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44261459,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1166,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC01,Lewis a(d18:1/16:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260628,,1372.807853,C66H120N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC02,Lewis a(d18:1/18:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260629,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC03,Lewis a(d18:1/20:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260630,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC04,Lewis a(d18:1/22:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260631,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC05,Lewis a(d18:1/24:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260632,,1484.933053,C74H136N2O27
