GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0003275,H-2 class II histocompatibility antigen gamma chain,P04441,Cd74,
GPDB0003260,"H-2 class I histocompatibility antigen, alpha chain (Fragment)",P01896,,
GPDB0003258,"H-2 class I histocompatibility antigen, alpha chain (Fragment)",P01895,H2-D1,
GPDB0002871,"H-2 class I histocompatibility antigen, TLA(B) alpha chain",G3UZR8,H2-T3,
GPDB0003390,"H-2 class I histocompatibility antigen, TLA(B) alpha chain",P14432,H2-T3,
GPDB0002699,"H-2 class I histocompatibility antigen, TLA(B) alpha chain",F6TIX5,H2-T3,
GPDB0002869,"H-2 class I histocompatibility antigen, TLA(B) alpha chain",G3UZL7,H2-T3,
GPDB0003898,"H-2 class I histocompatibility antigen, TLA(B) alpha chain",Q05A75,H2-T3,
GPDB0003389,"H-2 class I histocompatibility antigen, Q9 alpha chain (Fragment)",P14431,H2-Q9,
GPDB0003388,"H-2 class I histocompatibility antigen, Q8 alpha chain",P14430,H2-Q8,
GPDB0003025,"H-2 class I histocompatibility antigen, Q7 alpha chain",L7N260,H2-Q7,
GPDB0002598,"H-2 class I histocompatibility antigen, Q7 alpha chain",E9QJR9,H2-Q7,
GPDB0002386,"H-2 class I histocompatibility antigen, Q7 alpha chain",E9PWT4,H2-Q7,
GPDB0003387,"H-2 class I histocompatibility antigen, Q7 alpha chain",P14429,H2-Q7,
GPDB0003262,"H-2 class I histocompatibility antigen, Q10 alpha chain",P01898,H2-Q10,
GPDB0003261,"H-2 class I histocompatibility antigen, L-D alpha chain",P01897,H2-L,
GPDB0003271,"H-2 class I histocompatibility antigen, K-W28 alpha chain",P03991,H2-K1,
GPDB0003386,"H-2 class I histocompatibility antigen, K-Q alpha chain (Fragment)",P14428,H2-K1,
GPDB0002854,"H-2 class I histocompatibility antigen, K-K alpha chain (Fragment)",G3UXW2,H2-K1,
GPDB0004243,"H-2 class I histocompatibility antigen, K-K alpha chain",Q3TH01,H2-K1,
GPDB0003265,"H-2 class I histocompatibility antigen, K-B alpha chain",P01901,H2-K1,
GPDB0003385,"H-2 class I histocompatibility antigen, D-K alpha chain",P14426,H2-D1,
GPDB0003264,"H-2 class I histocompatibility antigen, D-D alpha chain",P01900,H2-D1,
GPDB0003263,"H-2 class I histocompatibility antigen, D-B alpha chain",P01899,H2-D1,
GPDB0003290,"H-2 class I histocompatibility antigen, D-37 alpha chain",P06339,H2-T23,
GPDB0007804,H(+)/Cl(-) exchange transporter 5,Q9WVD4,Clcn5,
GPDB0003675,H(+)/Cl(-) exchange transporter 3,P51791,Clcn3,
GPDB0000756,H(+) MyoInositol coTransporter,Q21455,hmit-1.3,
GPDB0006988,Gusb protein,Q8VEM0,Gusb,
GPDB0000220,Guidance protein MIG-13,G5EF33,mig-13,
GPDB0007071,Guanylate cyclase,Q91X04,Npr-a,
GPDB0001882,Guanylate cyclase,B1AWI7,Npr2,
GPDB0004072,Guanylate cyclase,Q2TAY4,Npr1,
GPDB0008170,Growth/differentiation factor 15 (Fragment),A0A0A0MTT8,GDF15,
GPDB0012526,Growth/differentiation factor 15,Q99988,GDF15,
GPDB0003860,Growth arrest-specific protein 1,Q01721,Gas1,
GPDB0001394,Growth arrest-specific protein 1,A0A0R4J0T7,Gas1,
GPDB0006985,Group XV phospholipase A2,Q8VEB4,Pla2g15,
GPDB0005141,Grm5 protein (Fragment),Q4VA56,Grm5,
GPDB0001998,Grm5 protein,B7ZMP7,Grm5,
GPDB0005800,Grm3 protein (Fragment),Q6PAT5,Grm3,
GPDB0001778,Grik2 protein (Fragment),A3KMF0,Grik2,
GPDB0001779,Grik2 protein (Fragment),A3KMF1,Grik2,
GPDB0006729,Grik1 protein,Q8K0C2,Grik1,
GPDB0003983,Gria3 protein,Q0VGS8,Gria3,
GPDB0001770,Gria3 protein,A2VDF5,Gria3,
GPDB0006063,Gria2 protein,Q80VM6,Gria2,
GPDB0005794,Gria1 protein (Fragment),Q6P9M2,Gria1,
GPDB0003177,Gremlin-1,O70326,Grem1,
GPDB0004310,Gremlin,Q3TNY7,Grem1,
GPDB0003342,Granzyme A,P11032,Gzma,
GPDB0003848,Granulocyte-macrophage colony-stimulating factor receptor subunit alpha,Q00941,Csf2ra,
GPDB0001831,Granulocyte-macrophage colony-stimulating factor receptor alpha-chain truncated isoform,A9P558,Csf2ra,
GPDB0001830,Granulocyte-macrophage colony-stimulating factor receptor alpha-chain deletion isoform,A9P557,Csf2ra,
GPDB0003612,Granulocyte colony-stimulating factor receptor,P40223,Csf3r,
GPDB0002944,Granulins (Fragment),H3BJ90,Grn,
GPDB0002947,Granulins (Fragment),H3BJE0,Grn,
GPDB0003538,Granulins,P28798,Grn,
GPDB0004656,Granulins,Q3U9N4,Grn,
GPDB0005226,Granulin,Q544Y8,Grn,
GPDB0005667,Gpr126 protein,Q66JT4,Adgrg6,
GPDB0012614,"Golgi-resident adenosine 3',5'-bisphosphate 3'-phosphatase",Q9NX62,BPNT2,
GPDB0009503,Golgi membrane protein 1 (Fragment),C9JYM4,GOLM1,
GPDB0012404,Golgi membrane protein 1,Q8NBJ4,GOLM1,
GPDB0007079,Golgi membrane protein 1,Q91XA2,Golm1,
GPDB0005124,Golgi membrane protein 1,Q4KMM5,Golm1,
GPDB0000685,Golgi apparatus protein 1 homolog,Q19459,F14E5.2,
GPDB0002814,Golgi apparatus protein 1 (Fragment),F8WHM5,Glg1,
GPDB0002683,Golgi apparatus protein 1 (Fragment),F6RSH1,Glg1,
GPDB0002377,Golgi apparatus protein 1,E9PWD8,Glg1,
GPDB0012464,Golgi apparatus protein 1,Q92896,GLG1,
GPDB0005497,Golgi apparatus protein 1,Q61543,Glg1,
GPDB0010698,Golgi apparatus protein 1,H3BQU9,GLG1,
GPDB0010690,Golgi apparatus protein 1,H3BM42,GLG1,
GPDB0000639,GoNadotropin-Releasing hormone Receptor (GnRHR) related,Q18564,gnrr-4,
GPDB0000294,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZ99,gnrr-4,
GPDB0000295,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZA0,gnrr-4,
GPDB0005807,Gns protein,Q6PCZ1,Gns,
GPDB0005795,Gnptab protein,Q6P9R5,Gnptab,
GPDB0003674,Glypican-4,P51655,Gpc4,
GPDB0010618,Glypican-3 (Fragment),H0Y3U6,GPC3,
GPDB0012043,Glypican-3 (Fragment),Q53H15,GPC3,
GPDB0006646,Glypican-3,Q8CFZ4,Gpc3,
GPDB0007684,Glypican-3,Q9QZF1,Gpc3,
GPDB0013256,Glypican-3,A0A1S5UZ08,GPC3,
GPDB0009092,Glypican-3,B4DTD8,,
GPDB0011721,Glypican-3,P51654,GPC3,
GPDB0010807,Glypican-3,I6QTG3,GPC3,
GPDB0012373,Glypican-3,Q8IYG2,GPC3,
GPDB0001865,Glypican-3,B1ATR5,Gpc3,
GPDB0007685,Glypican-1,Q9QZF2,Gpc1,
GPDB0004424,Glypican 3,Q3TWB2,Gpc3,
GPDB0004555,"Glypican 1, isoform CRA_c",Q3U379,Gpc1,
GPDB0005750,Glycosyltransferase 8 domain-containing protein 1,Q6NSU3,Glt8d1,
GPDB0005987,Glycosylphosphatidylinositol-specific phospholipase D,Q7TNZ4,Gpld1,
GPDB0007346,Glycosylphosphatidylinositol-anchored high density lipoprotein-binding protein 1,Q9D1N2,Gpihbp1,
GPDB0006967,Glycosylphosphatidylinositol specific phospholipase D1,Q8VCU2,Gpld1,
GPDB0006882,Glycosylphosphatidylinositol phospholipase D,Q8R432,Gpld1,
GPDB0007546,Glycosylated lysosomal membrane protein,Q9JHJ3,Glmp,
GPDB0002978,Glycosylated lysosomal membrane protein,H9H9R4,Glmp,
GPDB0002962,Glycosylated lysosomal membrane protein,H3BKY1,Glmp,
GPDB0006960,Glycosaminoglycan xylosylkinase,Q8VCS3,Fam20b,
GPDB0001636,"Glycoprotein m6b, isoform CRA_g",A2AEG6,Gpm6b,
GPDB0004914,"Glycoprotein m6b, isoform CRA_f",Q3US81,Gpm6b,
GPDB0001635,"Glycoprotein m6b, isoform CRA_a",A2AEG3,Gpm6b,
GPDB0009302,Glycoprotein hormones alpha chain (Fragment),C0KRQ8,CGA,
GPDB0012217,Glycoprotein hormones alpha chain,Q6I9S8,CGA,
GPDB0008415,Glycoprotein hormones alpha chain,A0A0R4J2F0,CGA,
GPDB0008115,Glycoprotein hormones alpha chain,A0A087WYZ4,CGA,
GPDB0012509,Glycoprotein hormones alpha chain,Q96QJ4,CGA,
GPDB0008284,Glycoprotein hormones alpha chain,A0A0D9SGA7,CGA,
GPDB0011300,Glycoprotein hormones alpha chain,P01215,CGA,
GPDB0007468,"Glycoprotein galactosyltransferase alpha 1, 3, isoform CRA_e",Q9DBU1,Ggta1,
GPDB0004146,Glycoprotein 5 (Platelet),Q3TA66,Gp5,
GPDB0001377,"Glycoprotein 2 (Zymogen granule membrane), isoform CRA_b",A0A0R4J0B9,Gp2,
GPDB0007388,"Glycoprotein 2 (Zymogen granule membrane), isoform CRA_a",Q9D6X7,Gp2,
GPDB0003974,Glycoprotein 2 (Zymogen granule membrane),Q0VDQ3,Gp2,
GPDB0002988,Glycolipid transfer protein domain-containing protein 2,J3KMU5,Gltpd2,
GPDB0008747,Glycolipid transfer protein domain-containing protein 2,A6NH11,GLTPD2,
GPDB0006738,Glycolipid transfer protein domain-containing protein 2,Q8K0R6,Gltpd2,
GPDB0003637,Glycine receptor subunit beta,P48168,Glrb,
GPDB0002485,Glycine receptor subunit beta,E9Q3E3,Glrb,
GPDB0003144,Glycine receptor beta-subunit (Fragment),O54848,,
GPDB0001576,Glycine receptor beta subunit,A1KR23,Glrb,
GPDB0007532,Glycerophosphoinositol inositolphosphodiesterase GDPD2,Q9ESM6,Gdpd2,
GPDB0005614,Glycerophosphodiester phosphodiesterase domain-containing protein 5,Q640M6,Gdpd5,
GPDB0004370,Glycerophosphodiester phosphodiesterase domain-containing protein 4,Q3TT99,Gdpd4,
GPDB0001935,Glycerophosphodiester phosphodiesterase domain containing 4,B2RU67,Gdpd4,
GPDB0005739,Glyceraldehyde-3-phosphate-dehydrogenase (Fragment),Q6IWE3,Gapd,
GPDB0007884,Glyceraldehyde-3-phosphate dehydrogenase (Fragment),S4R257,Gapdh,
GPDB0003436,Glyceraldehyde-3-phosphate dehydrogenase,P16858,Gapdh,
GPDB0002088,Glyceraldehyde-3-phosphate dehydrogenase,D2KHZ9,GAPDH,
GPDB0002153,Glyceraldehyde-3-phosphate dehydrogenase,D3YYI5,Gm7293,
GPDB0001181,Glyceraldehyde-3-phosphate dehydrogenase,A0A0A0MQF6,Gapdh,
GPDB0012151,Glutathione-independent PGD synthase (Fragment),Q5SQ11,PTGDS,
GPDB0008016,Glutathione-independent PGD synthase,A0A024R8G3,PTGDS,
GPDB0005378,Glutathione peroxidase (Fragment),Q5XJZ8,Gpx4,
GPDB0002766,Glutathione peroxidase,F7A8H6,Gpx4,
GPDB0005936,Glutathione peroxidase,Q76LV0,Gpx4,
GPDB0006804,Glutathione peroxidase,Q8K4U7,PHGPx,
GPDB0000919,Glutathione peroxidase,Q93204,gpx-5,
GPDB0007872,Glutathione peroxidase,S4R1E5,Gpx4,
GPDB0004248,Glutathione peroxidase,Q3TI34,Gpx4,
GPDB0015131,Glutathione hydrolase 1 proenzyme (Fragment),E7ETR7,GGT1,
GPDB0015130,Glutathione hydrolase 1 proenzyme (Fragment),E7ETJ6,GGT1,
GPDB0010026,Glutathione hydrolase 1 proenzyme (Fragment),E7ET76,GGT1,
GPDB0011591,Glutathione hydrolase 1 proenzyme,P19440,GGT1,
GPDB0002773,Glutamyl aminopeptidase (Fragment),F7B9G4,Enpep,
GPDB0002749,Glutamyl aminopeptidase (Fragment),F6YHW2,Enpep,
GPDB0003434,Glutamyl aminopeptidase,P16406,Enpep,"[""G28182LP"",""G54675NM"",""G61514UE"",""G77994OH""]"
GPDB0009191,Glutaminyl-peptide cyclotransferase (Fragment),B5MCZ9,QPCT,
GPDB0009489,Glutaminyl-peptide cyclotransferase (Fragment),C9JS14,QPCT,
GPDB0011951,Glutaminyl-peptide cyclotransferase,Q16769,QPCT,
GPDB0000603,Glutamate-gated chloride channel subunit beta,Q17328,glc-2,
GPDB0004071,"Glutamate receptor, ionotropic, kainate 5 (Gamma 2)",Q2TAX1,Grik5,
GPDB0006076,"Glutamate receptor, ionotropic, kainate 5 (Gamma 2)",Q80WU3,Grik5,
GPDB0003996,"Glutamate receptor, ionotropic, kainate 4",Q148R5,Grik4,
GPDB0006566,"Glutamate receptor, ionotropic, kainate 1, isoform CRA_e",Q8C825,Grik1,
GPDB0001615,"Glutamate receptor, ionotropic, NMDA2C (Epsilon 3)",A2A6S2,Grin2c,
GPDB0005509,"Glutamate receptor ionotropic, kainate 5",Q61626,Grik5,
GPDB0001461,"Glutamate receptor ionotropic, kainate 5",A0A0U1RQ33,Grik5,
GPDB0006294,"Glutamate receptor ionotropic, kainate 4",Q8BMF5,Grik4,
GPDB0001858,"Glutamate receptor ionotropic, kainate 3",B1AS29,Grik3,
GPDB0002260,"Glutamate receptor ionotropic, kainate 2",D3Z797,Grik2,
GPDB0003607,"Glutamate receptor ionotropic, kainate 2",P39087,Grik2,
GPDB0005798,"Glutamate receptor ionotropic, kainate 2",Q6PAQ0,Grik2,
GPDB0001530,"Glutamate receptor ionotropic, kainate 1",A0A1B0GSI4,Grik1,
GPDB0002481,"Glutamate receptor ionotropic, kainate 1",E9Q2Y1,Grik1,
GPDB0005430,"Glutamate receptor ionotropic, kainate 1",Q60934,Grik1,
GPDB0002663,"Glutamate receptor ionotropic, kainate 1",F6QF13,Grik1,
GPDB0002755,"Glutamate receptor ionotropic, kainate 1",F6Z3M4,Grik1,
GPDB0005508,"Glutamate receptor ionotropic, delta-2",Q61625,Grid2,
GPDB0005510,"Glutamate receptor ionotropic, delta-1",Q61627,Grid1,
GPDB0003850,"Glutamate receptor ionotropic, NMDA 2C",Q01098,Grin2c,
GPDB0002906,"Glutamate receptor ionotropic, NMDA 2B",G3X9V4,Grin2b,
GPDB0003849,"Glutamate receptor ionotropic, NMDA 2B",Q01097,Grin2b,
GPDB0003584,"Glutamate receptor ionotropic, NMDA 2A",P35436,Grin2a,
GPDB0001655,"Glutamate receptor ionotropic, NMDA 1",A2AI16,Grin1,
GPDB0001654,"Glutamate receptor ionotropic, NMDA 1",A2AI14,Grin1,
GPDB0001657,"Glutamate receptor ionotropic, NMDA 1",A2AI19,Grin1,
GPDB0001658,"Glutamate receptor ionotropic, NMDA 1",A2AI20,Grin1,
GPDB0001659,"Glutamate receptor ionotropic, NMDA 1",A2AI21,Grin1,
GPDB0001656,"Glutamate receptor ionotropic, NMDA 1",A2AI17,Grin1,
GPDB0003585,"Glutamate receptor ionotropic, NMDA 1",P35438,Grin1,
GPDB0007863,Glutamate receptor 4,Q9Z2W8,Gria4,
GPDB0002393,Glutamate receptor 4,E9PX01,Gria4,
GPDB0002912,Glutamate receptor 4,G5E863,Gria4,
GPDB0002654,Glutamate receptor 3,F2Z488,Gria3,
GPDB0001838,Glutamate receptor 3,B0QZW1,Gria3,
GPDB0007864,Glutamate receptor 3,Q9Z2W9,Gria3,
GPDB0001194,Glutamate receptor 2,A0A0A6YW90,Gria2,
GPDB0002606,Glutamate receptor 2,E9QKC0,Gria2,
GPDB0002922,Glutamate receptor 2,G5E8H1,Gria2,
GPDB0003501,Glutamate receptor 2,P23819,Gria2,
GPDB0000597,Glutamate receptor 2,Q10914,glr-2,
GPDB0005979,Glutamate receptor 1,Q7TNB5,Gria1,
GPDB0003500,Glutamate receptor 1,P23818,Gria1,
GPDB0002751,Glutamate receptor 1,F6YNQ1,Gria1,
GPDB0000553,Glutamate carboxypeptidase 2 homolog,P91406,gcp-2.1,
GPDB0003107,Glutamate carboxypeptidase 2,O35409,Folh1,
GPDB0002267,Glucuronyltransferase I,D4Q8F9,B3gat3,
GPDB0008069,Glucosylceramidase,A0A068F579,,
GPDB0013361,Glucosylceramidase,A0A223PQI4,,
GPDB0001257,Glucosylceramidase,A0A0G2JDK2,Gba,
GPDB0009562,Glucosylceramidase,D3DV87,GBA,
GPDB0008865,Glucosylceramidase,B2R6A7,,
GPDB0008070,Glucosylceramidase,A0A068F658,GBA,
GPDB0009002,Glucosylceramidase,B4DHT6,,
GPDB0009235,Glucosylceramidase,B7Z6S9,,
GPDB0008321,Glucosylceramidase,A0A0G2JNZ0,GBA,
GPDB0008073,Glucosylceramidase,A0A068FB60,,
GPDB0003442,Glucosylceramidase,P17439,Gba,
GPDB0009242,Glucosylceramidase,B7Z7G9,,
GPDB0008319,Glucosylceramidase,A0A0G2JLB3,GBA,
GPDB0009040,Glucosylceramidase,B4DMV8,,
GPDB0009233,Glucosylceramidase,B7Z6E6,,
GPDB0008068,Glucosylceramidase,A0A068F4C8,,
GPDB0008072,Glucosylceramidase,A0A068F753,,
GPDB0008932,Glucosylceramidase,B3KQW3,,
GPDB0009238,Glucosylceramidase,B7Z731,,
GPDB0008071,Glucosylceramidase,A0A068F661,,
GPDB0008322,Glucosylceramidase,A0A0G2JNZ5,GBA,
GPDB0004789,Glucoside xylosyltransferase 1,Q3UHH8,Gxylt1,
GPDB0012009,Glucoside xylosyltransferase 1,Q4G148,GXYLT1,
GPDB0002256,Glucoside xylosyltransferase 1,D3Z6W7,Gxylt1,
GPDB0008018,"Glucosidase, alpha acid (Pompe disease, glycogen storage disease type II), isoform CRA_a",A0A024R8Q1,GAA,
GPDB0010923,Glucosidase 2 subunit beta (Fragment),K7EPW7,PRKCSH,
GPDB0010907,Glucosidase 2 subunit beta (Fragment),K7EKX1,PRKCSH,
GPDB0010899,Glucosidase 2 subunit beta (Fragment),K7EJ70,PRKCSH,
GPDB0014431,Glucosidase 2 subunit beta (Fragment),A0A7I2V2T6,PRKCSH,
GPDB0011528,Glucosidase 2 subunit beta,P14314,PRKCSH,
GPDB0003054,Glucosidase 2 subunit beta,O08795,Prkcsh,
GPDB0008008,Glucosidase 2 subunit beta,A0A024R7F1,PRKCSH,
GPDB0009017,Glucosidase 2 subunit beta,B4DJQ5,,
GPDB0010909,Glucosidase 2 subunit beta,K7ELL7,PRKCSH,
GPDB0007786,Glucose-6-phosphate exchanger SLC37A2,Q9WU81,Slc37a2,
GPDB0006819,Glucose-6-phosphate exchanger SLC37A1,Q8R070,Slc37a1,
GPDB0012108,"Glucose transporter type 1, erythrocyte/brain (Fragment)",Q59GX2,,
GPDB0005303,Glucose transporter 9b,Q5ERC7,Slc2a9,
GPDB0005872,"Glucosaminyl (N-acetyl) transferase 2, I-branching enzyme",Q6T5E4,Gcnt2,
GPDB0005991,"Glucosaminyl (N-acetyl) transferase 2, I-branching enzyme",Q7TPQ8,Gcnt2,
GPDB0003123,Glucagon-like peptide 1 receptor,O35659,Glp1r,
GPDB0003989,Glucagon-like peptide 1 receptor,Q104P0,Glp1r,
GPDB0005244,Glucagon receptor,Q548V8,,
GPDB0005505,Glucagon receptor,Q61606,Gcgr,
GPDB0005080,Glp1r protein (Fragment),Q3ZAW0,Glp1r,
GPDB0002038,Glp1r protein,B7ZP48,Glp1r,
GPDB0007623,Glomerular epithelial protein 1,Q9JLU0,Ptpro,
GPDB0001142,Glia-derived nexin (Fragment),A0A087WQM1,Serpine2,
GPDB0014841,Glia-derived nexin (Fragment),C9JN98,SERPINE2,
GPDB0001139,Glia-derived nexin (Fragment),A0A087WQ70,Serpine2,
GPDB0015591,Glia-derived nexin,P07093,SERPINE2,
GPDB0003924,Glia-derived nexin,Q07235,Serpine2,
GPDB0007229,Glb1 protein (Fragment),Q99KV2,Glb1,
GPDB0005981,Ggt6 protein,Q7TNR0,Ggt6,
GPDB0005282,Gcnt1 protein,Q5D0D8,Gcnt1,
GPDB0009743,Gc-globulin,D6RF35,GC,
GPDB0012842,Gc-globulin,V9HWI6,HEL-S-51,
GPDB0009728,Gc-globulin,D6RBJ7,GC,
GPDB0005984,Gas1 protein (Fragment),Q7TNT6,Gas1,
GPDB0005315,Gamma-synuclein (Fragment),Q5GQ64,Sncg,
GPDB0007820,Gamma-synuclein,Q9Z0F7,Sncg,
GPDB0003790,Gamma-sarcoglycan,P82348,Sgcg,
GPDB0007536,Gamma-interferon-inducible lysosomal thiol reductase,Q9ESY9,Ifi30,
GPDB0002715,Gamma-glutamyltranspeptidase 1 (Fragment),F6V328,Ggt1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G39448FX"",""G54675NM"",""G61514UE"",""G74132QK"",""G77994OH"",""G96950YI""]"
GPDB0002223,Gamma-glutamyltranspeptidase 1 (Fragment),D3Z4Q6,Ggt1,
GPDB0002149,Gamma-glutamyltranspeptidase 1 (Fragment),D3YY79,Ggt1,
GPDB0002152,Gamma-glutamyltranspeptidase 1 (Fragment),D3YYH6,Ggt1,
GPDB0002736,Gamma-glutamyltranspeptidase 1 (Fragment),F6WUX1,Ggt1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G39448FX"",""G54675NM"",""G61514UE"",""G74132QK"",""G77994OH"",""G96950YI""]"
GPDB0002115,Gamma-glutamyltranspeptidase 1 (Fragment),D3YVY4,Ggt1,
GPDB0002130,Gamma-glutamyltranspeptidase 1 (Fragment),D3YWW4,Ggt1,
GPDB0002143,Gamma-glutamyltranspeptidase 1 (Fragment),D3YXV6,Ggt1,
GPDB0002129,Gamma-glutamyltranspeptidase 1 (Fragment),D3YWW2,Ggt1,
GPDB0002188,Gamma-glutamyltranspeptidase 1 (Fragment),D3Z266,Ggt1,
GPDB0005429,Gamma-glutamyltranspeptidase 1,Q60928,Ggt1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G39448FX"",""G54675NM"",""G61514UE"",""G74132QK"",""G77994OH"",""G96950YI""]"
GPDB0002954,Gamma-glutamyltransferase 7 (Fragment),H3BKA5,Ggt7,
GPDB0007208,Gamma-glutamyltransferase 7,Q99JP7,Ggt7,
GPDB0005815,Gamma-glutamyltransferase 6,Q6PDE7,Ggt6,
GPDB0007854,Gamma-glutamyltransferase 5,Q9Z2A9,Ggt5,
GPDB0005114,"Gamma-glutamyltransferase 1, isoform CRA_a",Q4FK56,Ggt1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G39448FX"",""G54675NM"",""G61514UE"",""G74132QK"",""G77994OH"",""G96950YI""]"
GPDB0007086,Gamma-glutamyl hydrolase,Q91XH7,Ggh,
GPDB0002068,Gamma-glutamyl hydrolase,B9EKG3,Ggh,
GPDB0007828,Gamma-glutamyl hydrolase,Q9Z0L8,Ggh,
GPDB0006029,Gamma-aminobutyric acid type B receptor subunit 2,Q80T41,Gabbr2,
GPDB0007799,Gamma-aminobutyric acid type B receptor subunit 1,Q9WV18,Gabbr1,
GPDB0002853,Gamma-aminobutyric acid type B receptor subunit 1,G3UXR6,Gabbr1,
GPDB0004444,Gamma-aminobutyric acid type B receptor subunit 1,Q3TWR2,Gabbr1,
GPDB0006925,"Gamma-aminobutyric acid receptor, subunit delta",Q8VBV6,Gabrd,
GPDB0006558,Gamma-aminobutyric acid receptor subunit gamma-2,Q8C7N0,Gabrg2,
GPDB0003489,Gamma-aminobutyric acid receptor subunit gamma-2,P22723,Gabrg2,
GPDB0003494,Gamma-aminobutyric acid receptor subunit delta,P22933,Gabrd,
GPDB0002735,Gamma-aminobutyric acid receptor subunit beta-3 (Fragment),F6WUM4,Gabrb3,
GPDB0003742,Gamma-aminobutyric acid receptor subunit beta-3,P63080,Gabrb3,
GPDB0002759,Gamma-aminobutyric acid receptor subunit beta-3,F6ZYH6,Gabrb3,
GPDB0003743,Gamma-aminobutyric acid receptor subunit beta-2,P63137,Gabrb2,
GPDB0001309,Gamma-aminobutyric acid receptor subunit beta-1 (Fragment),A0A0G2JGS8,Gabrb1,
GPDB0003662,Gamma-aminobutyric acid receptor subunit beta-1,P50571,Gabrb1,
GPDB0003430,Gamma-aminobutyric acid receptor subunit alpha-6,P16305,Gabra6,
GPDB0006206,Gamma-aminobutyric acid receptor subunit alpha-5,Q8BHJ7,Gabra5,
GPDB0007384,Gamma-aminobutyric acid receptor subunit alpha-4,Q9D6F4,Gabra4,
GPDB0004924,Gamma-aminobutyric acid receptor subunit alpha-4,Q3USX9,Gabra4,
GPDB0001264,Gamma-aminobutyric acid receptor subunit alpha-4,A0A0G2JDR1,Gabra4,
GPDB0003515,Gamma-aminobutyric acid receptor subunit alpha-3,P26049,Gabra3,
GPDB0001874,Gamma-aminobutyric acid receptor subunit alpha-3,B1AVY2,Gabra3,
GPDB0003514,Gamma-aminobutyric acid receptor subunit alpha-2,P26048,Gabra2,
GPDB0001451,Gamma-aminobutyric acid receptor subunit alpha-1 (Fragment),A0A0U1RPE4,Gabra1,
GPDB0001489,Gamma-aminobutyric acid receptor subunit alpha-1 (Fragment),A0A140LJE7,Gabra1,
GPDB0003738,Gamma-aminobutyric acid receptor subunit alpha-1,P62812,Gabra1,
GPDB0003137,"Gamma-aminobutyric acid A recptor, subunit alpha 6 (Fragment)",O54736,,
GPDB0004005,"Gamma-aminobutyric acid (GABA-A) receptor, subunit delta",Q14AH9,Gabrd,
GPDB0006519,"Gamma-aminobutyric acid (GABA-A) receptor, subunit beta 3, isoform CRA_b",Q8C446,Gabrb3,
GPDB0005205,"Gamma-aminobutyric acid (GABA-A) receptor, subunit alpha 4",Q543Z0,Gabra4,
GPDB0006589,"Gamma-aminobutyric acid (GABA-A) receptor, subunit alpha 3",Q8CAB3,Gabra3,
GPDB0005212,"Gamma-aminobutyric acid (GABA-A) receptor, subunit alpha 2",Q544G1,Gabra2,
GPDB0005211,"Gamma-aminobutyric acid (GABA-A) receptor, subunit alpha 1",Q544F7,Gabra1,
GPDB0007504,Gamma sarcoglycan,Q9EQ83,Sgcg,
GPDB0002695,Gametocyte-specific factor 1 (Fragment),F6SXE5,Gtsf1,
GPDB0002128,Gametocyte-specific factor 1 (Fragment),D3YWV9,Gtsf1,
GPDB0002101,Gametocyte-specific factor 1 (Fragment),D3YUE6,Gtsf1,
GPDB0007439,Gametocyte-specific factor 1,Q9DAN6,Gtsf1,
GPDB0002106,Gametocyte-specific factor 1,D3YV29,Gtsf1,
GPDB0002722,Galectin-3-binding protein (Fragment),F6VRP8,Lgals3bp,
GPDB0010931,Galectin-3-binding protein (Fragment),K7ES75,LGALS3BP,
GPDB0010901,Galectin-3-binding protein (Fragment),K7EJY8,LGALS3BP,
GPDB0008423,Galectin-3-binding protein (Fragment),A0A0S2Z3Y1,LGALS3BP,
GPDB0010918,Galectin-3-binding protein (Fragment),K7EP36,LGALS3BP,
GPDB0010934,Galectin-3-binding protein (Fragment),K7ESM3,LGALS3BP,
GPDB0002519,Galectin-3-binding protein (Fragment),E9Q5X5,Lgals3bp,
GPDB0008917,Galectin-3-binding protein,B3KP88,,
GPDB0010905,Galectin-3-binding protein,K7EKQ5,LGALS3BP,
GPDB0010900,Galectin-3-binding protein,K7EJD3,LGALS3BP,
GPDB0011805,Galectin-3-binding protein,Q08380,LGALS3BP,
GPDB0010929,Galectin-3-binding protein,K7ERZ6,LGALS3BP,
GPDB0003928,Galectin-3-binding protein,Q07797,Lgals3bp,
GPDB0010915,Galectin-3-binding protein,K7EN99,LGALS3BP,
GPDB0009114,Galectin-3-binding protein,B4DVE1,,
GPDB0000233,Galectin,G5EFI4,lec-5,
GPDB0003721,Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 3,P58158,B3gat3,
GPDB0003727,Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 2,P59270,B3gat2,
GPDB0007543,Galactosylceramide sulfotransferase,Q9JHE4,Gal3st1,
GPDB0007596,Galactoside 2-alpha-L-fucosyltransferase 2,Q9JL27,Fut2,
