GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0000183,CAlSYntenin/Alcadein homolog,G5ED46,casy-1,
GPDB0000975,Uncharacterized protein,Q9GNP0,cat-1,
GPDB0000676,Cadherin-4,Q19319,cdh-4,
GPDB0000677,Isoform b of Cadherin-4,Q19319-2,cdh-4,
GPDB0000065,Cadherin-4,A0A1C3NSI5,cdh-4,
GPDB0001067,Isoform c of Cell death abnormality protein 1,Q9XWD6-3,ced-1,
GPDB0001066,Isoform b of Cell death abnormality protein 1,Q9XWD6-2,ced-1,
GPDB0001065,Cell death abnormality protein 1,Q9XWD6,ced-1,
GPDB0000500,ABC transporter ced-7,P34358,ced-7,
GPDB0000501,Isoform a of ABC transporter ced-7,P34358-2,ced-7,
GPDB0000108,Uncharacterized protein,C0P274,ced-7,
GPDB0000502,Isoform b of ABC transporter ced-7,P34358-3,ced-7,
GPDB0000323,Isoform b of CDC50 family protein chat-1,H2L0H3-2,chat-1,
GPDB0000322,CDC50 family protein chat-1,H2L0H3,chat-1,
GPDB0000324,Isoform c of CDC50 family protein chat-1,H2L0H3-3,chat-1,
GPDB0000218,CHE-14 protein,G5EEW0,che-14,
GPDB0000121,CHItinase-Like,D6R8W8,chil-13,
GPDB0000602,Probable endochitinase,Q11174,cht-1,
GPDB0000628,Chitinase-like protein C25A8.4,Q18143,cht-3,
GPDB0000979,CHolesterol UPtake associated,Q9GYF0,chup-1,
GPDB0000325,CHolesterol UPtake associated,H2L0H7,chup-1,
GPDB0000326,CHolesterol UPtake associated,H2L0H8,chup-1,
GPDB0000197,CLE-1B protein,G5EDV5,cle-1,
GPDB0000195,CLE-1C protein,G5EDQ4,cle-1,
GPDB0000246,CoLlagen with Endostatin domain,G5EGA4,cle-1,
GPDB0000228,CoLlagen with Endostatin domain,G5EF89,cle-1,
GPDB0000433,C-type LECtin,O18202,clec-146,
GPDB0000106,C-type LECtin,B7WNB3,clec-146,
GPDB0000999,C-type LECtin,Q9N4W5,clec-204,
GPDB0000998,C-type LECtin,Q9N4W4,clec-205,
GPDB0000757,C-type LECtin,Q21471,clec-265,
GPDB0000285,C-type LECtin,H2KZ07,clec-266,
GPDB0000284,C-type LECtin,H2KZ06,clec-266,
GPDB0000898,C-type LECtin,Q8ITX4,clec-67,
GPDB0000720,C-type LECtin,Q20531,clec-78,
GPDB0001058,C-type lectin domain-containing protein 87,Q9XVS3,clec-87,
GPDB0000288,C-type LECtin,H2KZ57,clec-88,
GPDB0000882,C-type lectin domain-containing protein 88,Q86NG3,clec-88,
GPDB0000935,C-type lectin domain-containing protein 91,Q94417,clec-91,
GPDB0000194,Chloride channel protein,G5EDQ0,clh-1,
GPDB0000805,Chloride channel protein,Q22833,clh-1,
GPDB0000301,Isoform d of Receptor-type tyrosine-protein phosphatase,H2KZM6-4,clr-1,
GPDB0000300,Isoform c of Receptor-type tyrosine-protein phosphatase,H2KZM6-3,clr-1,
GPDB0000299,Isoform b of Receptor-type tyrosine-protein phosphatase,H2KZM6-2,clr-1,
GPDB0000298,Receptor-type tyrosine-protein phosphatase,H2KZM6,clr-1,
GPDB0000148,COlmedin (Collagen plus olFactomedin) family,G5EBT7,cof-2,
GPDB0000061,COLlagen,A0A131MCY1,col-99,
GPDB0000060,COLlagen,A0A131MCS7,col-99,
GPDB0000046,COLlagen,A0A131MB32,col-99,
GPDB0001095,COLlagen,U4PRZ7,col-99,
GPDB0000481,Isoform a of Putative cuticle collagen 99,O76368-2,col-99,
GPDB0000050,COLlagen,A0A131MBJ4,col-99,
GPDB0000480,Putative cuticle collagen 99,O76368,col-99,
GPDB0000053,COLlagen,A0A131MBQ9,col-99,
GPDB0000051,COLlagen,A0A131MBK4,col-99,
GPDB0001086,COLlagen,U4PC95,col-99,
GPDB0000063,COLlagen,A0A131MD72,col-99,
GPDB0000049,COLlagen,A0A131MBJ3,col-99,
GPDB0000052,COLlagen,A0A131MBL6,col-99,
GPDB0000019,COL-99 isoform f,A0A0F6YQF6,col-99,
GPDB0001092,COLlagen,U4PMN6,col-99,
GPDB0000058,COLlagen,A0A131MCG3,col-99,
GPDB0000044,COLlagen,A0A131MAZ6,col-99,
GPDB0000552,CarboxyPeptidase D family,P91359,cpd-1,
GPDB0000804,CarboxyPeptidase D family,Q22825,cpd-2,
GPDB0000763,Chondroitin proteoglycan 3,Q21771,cpg-3,
GPDB0000459,CathePsin L family,O45734,cpl-1,
GPDB0000521,Cathepsin B-like cysteine proteinase 6,P43510,cpr-6,
GPDB0000265,Cysteine PRotease related,G8JY40,cpr-6,
GPDB0000908,Cysteine PRotease related,Q8MQC6,cpr-6,
GPDB0000256,CathePsin Z,G5EGP8,cpz-1,
GPDB0000016,CathePsin Z,A0A078BPL2,cpz-1,
GPDB0000559,CathePsin Z,P92005,cpz-2,
GPDB0000124,CRiM (Cysteine Rich motor neuron protein) homolog,E1B6S3,crm-1,
GPDB0000219,CRiM (Cysteine Rich motor neuron protein) homolog,G5EEX3,crm-1,
GPDB0000221,CRiM (Cysteine Rich motor neuron protein) homolog,G5EF34,crm-1,
GPDB0000152,CRiM (Cysteine Rich motor neuron protein) homolog,G5EBZ2,crm-1,
GPDB0000711,Calsequestrin,Q20203,csq-1,
GPDB0000279,Uncharacterized protein,H2KYJ9,cup-5,
GPDB0000917,Uncharacterized protein,Q8WSP3,cup-5,
GPDB0000123,Uncharacterized protein,D7UU24,cup-5,
GPDB0000911,CUP-5L,Q8T666,cup-5,
GPDB0000280,Uncharacterized protein,H2KYK0,cup-5,
GPDB0000289,Cuticlin-like protein 19,H2KZ72,cutl-19,
GPDB0000290,Isoform a of Cuticlin-like protein 19,H2KZ72-2,cutl-19,
GPDB0000030,Uncharacterized protein,A0A0K3AUA1,daf-2,
GPDB0000960,Insulin-like receptor,Q968Y9,daf-2,
GPDB0000039,Receptor protein-tyrosine kinase,A0A0K3AXA0,daf-2,
GPDB0000032,Receptor protein-tyrosine kinase,A0A0K3AUY1,daf-2,
GPDB0000022,Receptor protein-tyrosine kinase,A0A0K3ARZ1,daf-2,
GPDB0000961,Isoform b of Insulin-like receptor,Q968Y9-2,daf-2,
GPDB0000045,Serine/threonine-protein kinase receptor,A0A131MB12,daf-4,
GPDB0000261,Receptor protein serine/threonine kinase,G8JY02,daf-4,
GPDB0000528,Cell surface receptor daf-4,P50488,daf-4,
GPDB0000191,DihydroCaffeic Acid Receptor,G5EDI0,dcar-1,
GPDB0000393,D-aspartate oxidase 3,O01739,ddo-3,
GPDB0000534,Acetylcholine receptor subunit alpha-type deg-3,P54244,deg-3,
GPDB0000592,Degenerin-like protein del-10,Q10025,del-10,
GPDB0000902,DEgenerin Like,Q8MPW1,del-6,
GPDB0000901,DEgenerin Like,Q8MPW0,del-6,
GPDB0000797,DystroGlycaN,Q22629,dgn-1,
GPDB0000572,Mesocentin,Q09165,dig-1,
GPDB0000903,DIsplaced Gonad,Q8MQ08,dig-1,
GPDB0000857,Isoform a of Dipeptidyl peptidase family member 1,Q7JKY3-2,dpf-1,
GPDB0000856,Dipeptidyl peptidase family member 1,Q7JKY3,dpf-1,
GPDB0000122,Dipeptidyl Peptidase Four (IV) family,D6R8X0,dpf-1,
GPDB0000631,Dipeptidyl peptidase family member 2,Q18253,dpf-2,
GPDB0014608,Dipeptidyl peptidase 4,A0A7S4ZD76,dpp4,
GPDB0014610,Dipeptidyl peptidase 4,A0A7S4ZDW8,dpp4,
GPDB0014607,Dipeptidyl peptidase 4,A0A7S4ZD15,dpp4,
GPDB0014609,Dipeptidyl peptidase 4 (Fragment),A0A7S4ZDQ1,dpp4,
GPDB0014611,Dipeptidyl peptidase 4,A0A7S5DJN1,dpp4,
GPDB0014612,Dipeptidyl peptidase 4,A0A7S5DJP9,dpp4,
GPDB0001014,DumPY: shorter than wild-type,Q9TXR6,dpy-1,
GPDB0000141,DumPY: shorter than wild-type,G4SNP7,dpy-1,
GPDB0000593,Prolyl 4-hydroxylase subunit alpha-1,Q10576,dpy-18,
GPDB0000562,Zinc metalloproteinase dpy-31,P98060,dpy-31,
GPDB0000563,Isoform b of Zinc metalloproteinase dpy-31,P98060-2,dpy-31,
GPDB0000056,Dietary restriction down regulated,A0A131MBU3,drd-2,
GPDB0000712,Dietary restriction down regulated,Q20219,drd-2,
GPDB0000166,Defecation Suppressor of Clk-1,G5ECG7,dsc-4,
GPDB0000395,DUal OXidase,O01795,duox-2,
GPDB0000002,Dauer Up-Regulated,A0A061ACN9,dur-1,
GPDB0000341,Dauer Up-Regulated,H9G2T6,dur-1,
GPDB0000952,Dauer Up-Regulated,Q95ZV0,dur-1,
GPDB0000116,Dauer Up-Regulated,D3YT33,dur-1,
GPDB0000345,Dauer Up-Regulated,H9G2U6,dur-1,
GPDB0000343,Dauer Up-Regulated,H9G2T8,dur-1,
GPDB0000859,Dauer Up-Regulated,Q7JLY3,dur-1,
GPDB0000693,Dauer Up-Regulated,Q19790,dur-1,
GPDB0000346,Dauer Up-Regulated,H9G2U7,dur-1,
GPDB0000342,Dauer Up-Regulated,H9G2T7,dur-1,
GPDB0000117,Dauer Up-Regulated,D3YT34,dur-1,
GPDB0000344,Dauer Up-Regulated,H9G2U2,dur-1,
GPDB0000266,Eukaryotic translation Elongation Factor,G8JY74,eef-1a.2,
GPDB0000532,Elongation factor 1-alpha,P53013,eft-3,
GPDB0000729,EGF plus ASC domain ion channel,Q20852,egas-4,
GPDB0000587,EGG sterile (Unfertilizable),Q09967,egg-1,
GPDB0000547,Leucine-rich repeat-containing protein egg-6,P90920,egg-6,
GPDB0000424,Uncharacterized protein,O17754,egl-21,
GPDB0000128,Uncharacterized protein,E9P883,egl-3,
GPDB0000173,Prohormone convertase 2,G5ECN9,egl-3,
GPDB0000527,Putative fatty acid elongation protein 3,P49191,elo-3,
GPDB0001099,Elongation of very long chain fatty acids protein,V6CLH1,elo-5,
GPDB0000714,Elongation of very long chain fatty acids protein 5,Q20300,elo-5,
GPDB0000316,EMC Endoplasmic Membrane protein Complex (Yeast EMC) homolog,H2L0C0,emc-1,
GPDB0000927,Equilibrative Nucleoside Transporter,Q93871,ent-2,
GPDB0000638,ENhancer of Uncoordination,Q18507,enu-3.2,
GPDB0000637,ENhancer of Uncoordination,Q18506,enu-3.2,
GPDB0000217,Laminin alpha,G5EEV6,epi-1,
GPDB0000109,Uncharacterized protein,C1P640,epi-1,
GPDB0000009,Uncharacterized protein,A0A061AJI9,epi-1,
GPDB0000110,Uncharacterized protein,C1P641,epi-1,
GPDB0000747,Laminin-like protein epi-1,Q21313,epi-1,
GPDB0000005,Uncharacterized protein,A0A061AD21,epi-1,
GPDB0001053,Fatty Acid/Retinol binding protein,Q9XUB7,far-6,
GPDB0000492,Isoform b of Fibulin-1,O77469-3,fbl-1,
GPDB0000001,FiBuLin,A0A061ACF5,fbl-1,
GPDB0000491,Fibulin-1,O77469,fbl-1,
GPDB0000006,FiBuLin,A0A061ADQ1,fbl-1,
GPDB0000367,FiBrilliN homolog,I7LFE6,fbn-1,
GPDB0000366,FiBrilliN homolog,I7KSC8,fbn-1,
GPDB0000820,FiBrilliN homolog,Q23587,fbn-1,
GPDB0000361,FBN-1 (Fragment),I6ZTZ9,fbn-1,
GPDB0000368,FiBrilliN homolog,I7LHV8,fbn-1,
GPDB0000358,FBN-1A.1,I6Z0I7,fbn-1,
GPDB0000365,FiBrilliN homolog,I7K4J6,fbn-1,
GPDB0000359,FBN-1 (Fragment),I6ZKW1,fbn-1,
GPDB0000362,FiBrilliN homolog,I7J4C8,fbn-1,
GPDB0000363,FiBrilliN homolog,I7J4C9,fbn-1,
GPDB0000369,FiBrilliN homolog,I7LHV9,fbn-1,
GPDB0000360,FBN-1 (Fragment),I6ZKX2,fbn-1,
GPDB0000357,FBN-1 (Fragment),I6YQ16,fbn-1,
GPDB0000364,FiBrilliN homolog,I7K4J2,fbn-1,
GPDB0000236,"Alpha-(1,3)-fucosyltransferase fut-3",G5EFP5,fut-3,
GPDB0000764,GAlactosidase/N-Acetylgalactosaminidase,Q21801,gana-1,
GPDB0001037,Isoform a of Muscarinic acetylcholine receptor gar-3,Q9U7D5-2,gar-3,
GPDB0001036,Muscarinic acetylcholine receptor gar-3,Q9U7D5,gar-3,
GPDB0000408,Isoform b of Putative glucosylceramidase 1,O16580-2,gba-1,
GPDB0000407,Putative glucosylceramidase 1,O16580,gba-1,
GPDB0000178,Isoform c of Putative glucosylceramidase 3,G5ECR8-3,gba-3,
GPDB0000177,Isoform b of Putative glucosylceramidase 3,G5ECR8-2,gba-3,
GPDB0000179,Isoform d of Putative glucosylceramidase 3,G5ECR8-4,gba-3,
GPDB0000176,Putative glucosylceramidase 3,G5ECR8,gba-3,
GPDB0000095,GABA B receptor subunit,B3VBI8,gbb-1,
GPDB0000329,GABA B receptor subunit,H2L0Q3,gbb-1,
GPDB0000029,GABA B receptor subunit,A0A0K3ATD8,gbb-1,
GPDB0001000,GABA B receptor subunit,Q9N502,gbb-1,
GPDB0000159,GABA B receptor subunit,G5ECB2,gbb-2,
GPDB0000554,Isoform b of Glutamate carboxypeptidase 2 homolog,P91406-2,gcp-2.1,
GPDB0000553,Glutamate carboxypeptidase 2 homolog,P91406,gcp-2.1,
GPDB0000267,See cpr,G8JYE4,gcp-2.1,
GPDB0000237,Receptor-type guanylate cyclase gcy-18,G5EFQ0,gcy-18,
GPDB0000877,Receptor-type guanylate cyclase gcy-28,Q86GV3,gcy-28,
GPDB0000878,Isoform a of Receptor-type guanylate cyclase gcy-28,Q86GV3-2,gcy-28,
GPDB0000879,Isoform d of Receptor-type guanylate cyclase gcy-28,Q86GV3-4,gcy-28,
GPDB0000984,Receptor-type guanylate cyclase gcy-8,Q9GYQ4,gcy-8,
GPDB0000931,GEI-4 (Four) Interacting protein,Q94246,gfi-1,
GPDB0000603,Glutamate-gated chloride channel subunit beta,Q17328,glc-2,
GPDB0000598,Isoform a of Glutamate receptor 2,Q10914-2,glr-2,
GPDB0000597,Glutamate receptor 2,Q10914,glr-2,
GPDB0000391,GLutamate Receptor family (AMPA),O01623,glr-5,
GPDB0000750,Putative sodium-dependent excitatory amino acid transporter glt-3,Q21353,glt-3,
GPDB0000800,Putative sodium-dependent excitatory amino acid transporter glt-4,Q22682,glt-4,
GPDB0000464,Isoform b of Putative polypeptide N-acetylgalactosaminyltransferase 10,O45947-2,gly-10,
GPDB0000463,Putative polypeptide N-acetylgalactosaminyltransferase 10,O45947,gly-10,
GPDB0000420,GLYcosylation related,O17560,gly-20,
GPDB0000452,Probable N-acetylgalactosaminyltransferase 8,O45293,gly-8,
GPDB0000639,GoNadotropin-Releasing hormone Receptor (GnRHR) related,Q18564,gnrr-4,
GPDB0000294,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZ99,gnrr-4,
GPDB0000295,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZA0,gnrr-4,
GPDB0000694,A disintegrin and metalloproteinase with thrombospondin motifs gon-1,Q19791,gon-1,
GPDB0000331,Uncharacterized protein,H2L2A7,gon-1,
GPDB0000919,Glutathione peroxidase,Q93204,gpx-5,
GPDB0000871,GRounDhog (Hedgehog-like family),Q7YXC8,grd-1,
GPDB0000765,GRounDhog (Hedgehog-like family),Q21835,grd-1,
GPDB0000876,GRounDhog (Hedgehog-like family),Q7Z2A9,grd-13,
GPDB0000398,GRounDhog (Hedgehog-like family),O02153,grd-14,
GPDB0001056,GRounDhog (Hedgehog-like family),Q9XV14,grd-2,
GPDB0001019,GRounDhog (Hedgehog-like family),Q9TYW7,grd-3,
GPDB0000399,GRounDhog (Hedgehog-like family),O02154,grd-4,
GPDB0000836,GRounDhog (Hedgehog-like family),Q3Y407,grd-7,
GPDB0000740,GRound-Like (Grd related),Q21183,grl-3,
GPDB0012898,"HCG2010666, isoform CRA_a",A0A024R1F4,hCG_2010666,
GPDB0008006,"HCG21930, isoform CRA_a",A0A024R7C8,hCG_21930,
GPDB0012904,"HCG39762, isoform CRA_c",A0A024R4Y2,hCG_39762,
GPDB0008026,"HCG40889, isoform CRA_a",A0A024R984,hCG_40889,
GPDB0008023,"HCG40889, isoform CRA_b",A0A024R962,hCG_40889,
GPDB0012066,Basigin,Q54A51,hEMMPRIN,
GPDB0000735,Zinc metalloproteinase nas-34,Q21059,hch-1,
GPDB0000786,Beta-hexosaminidase A,Q22492,hex-1,
GPDB0000208,HEXosaminidase,G5EEC8,hex-5,
GPDB0000190,High Incidence of Males (Increased X chromosome loss),G5EDG4,him-4,
GPDB0000182,High Incidence of Males (Increased X chromosome loss),G5ED27,him-4,
GPDB0000241,Hemicentin,G5EG33,him-4,
GPDB0000756,H(+) MyoInositol coTransporter,Q21455,hmit-1.3,
GPDB0000959,Isoform a of Cadherin-related hmr-1,Q967F4-2,hmr-1,
GPDB0000969,Ly-6-related protein HOT-2 (Fragment),Q9BMH6,hot-2,
GPDB0000119,Homolog of Odr-2 (Two),D5SH00,hot-2,
GPDB0000886,Homolog of Odr-2 (Two),Q8I0Z9,hot-2,
GPDB0000120,Homolog of Odr-2 (Two),D5SH01,hot-2,
GPDB0000482,Uncharacterized protein,O76383,hpo-15,
GPDB0000787,Uncharacterized protein,Q22496,hpo-5,
GPDB0000951,Uncharacterized protein,Q95Y17,hpo-6,
GPDB0000544,E3 ubiquitin-protein ligase hrd-like protein 1,P90859,hrdl-1,
GPDB0000874,Ceramide synthase hyl-2,Q7Z139,hyl-2,
GPDB0001012,ImmunoGlobulin-like Cell adhesion Molecule family,Q9TXI8,igcm-1,
GPDB0000079,ImmunoGlobulin-like Cell adhesion Molecule family,A7LPD6,igcm-3,
GPDB0000772,ImmunoGlobulin-like Cell adhesion Molecule family,Q22096,igcm-3,
GPDB0000429,Ig-like and fibronectin type-III domain-containing protein 1,O18016,igdb-1,
GPDB0000430,Ig-like and fibronectin type-III domain-containing protein 2,O18023,igdb-2,
GPDB0000431,Isoform b of Ig-like and fibronectin type-III domain-containing protein 2,O18023-2,igdb-2,
GPDB0000514,Immunoglobulin domain and leucine-rich repeat-containing protein 2,P34595,iglr-2,
GPDB0000515,Isoform b of Immunoglobulin domain and leucine-rich repeat-containing protein 2,P34595-2,iglr-2,
GPDB0002971,Interleukin-6 signal transductor,H6WCS3,il6st,
GPDB0000526,Intramembrane protease 2,P49049,imp-2,
GPDB0000566,Integrin alpha ina-1,Q03600,ina-1,
GPDB0000392,Innexin-12,O01634,inx-12,
GPDB0001100,Innexin,V6CLI7,inx-7,
GPDB0000737,Innexin-7,Q21123,inx-7,
GPDB0000865,Insulin/EGF-Receptor L Domain protein,Q7YWP0,irld-18,
GPDB0000666,Insulin/EGF-Receptor L Domain protein,Q19110,irld-2,
GPDB0001050,Insulin/EGF-Receptor L Domain protein,Q9XU44,irld-4,
GPDB0000015,InTestinal NeureXin-like,A0A078BPJ4,itx-1,
GPDB0000018,InTestinal NeureXin-like,A0A078BS63,itx-1,
GPDB0000017,InTestinal NeureXin-like,A0A078BPL3,itx-1,
GPDB0000447,InTestinal NeureXin-like,O45000,itx-1,
GPDB0000270,InTestinal NeureXin-like,H1ZUX6,itx-1,
GPDB0000995,JTB gene Related,Q9N4B5,jtr-1,
GPDB0001079,K+/Cl-Cotransporter,S6F510,kcc-1,
GPDB0000382,K+/Cl-Cotransporter,N1NV09,kcc-1,
GPDB0001080,K+/Cl-Cotransporter,S6FCX2,kcc-1,
GPDB0001081,K+/Cl-Cotransporter,S6FWN4,kcc-1,
GPDB0000383,K+/Cl-Cotransporter,N1NVB5,kcc-1,
GPDB0000180,Immunoglobulin domain-containing protein Y54G2A.25,G5ECX2,lad-2,
GPDB0000330,L1 CAM ADhesion molecule homolog,H2L0R2,lad-2,
GPDB0000073,LAD-2 short isoform,A5JVN7,lad-2,
GPDB0000441,LAMinin related. See also lmb,O44565,lam-1,
GPDB0000656,Laminin-like protein lam-2,Q18823,lam-2,
GPDB0000162,LAMinin related. See also lmb,G5ECE3,lam-3,
GPDB0000233,Galectin,G5EFI4,lec-5,
GPDB0000741,LECT-2,Q21241,lect-2,
GPDB0000098,Receptor protein-tyrosine kinase,B5BM28,let-23,
GPDB0000038,Receptor protein-tyrosine kinase,A0A0K3AX35,let-23,
GPDB0000498,Receptor tyrosine-protein kinase let-23,P24348,let-23,
GPDB0000097,Receptor protein-tyrosine kinase,B5BM27,let-23,
GPDB0000723,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase",Q20679,let-268,
GPDB0001040,Myotactin form B,Q9UB28,let-805,
GPDB0001041,Myotactin form A,Q9UB29,let-805,
GPDB0000317,Uncharacterized protein,H2L0C1,let-805,
GPDB0000113,Uncharacterized protein,C6KRN0,lev-1,
GPDB0000826,Acetylcholine receptor subunit beta-type lev-1,Q27218,lev-1,
GPDB0000200,LEV-10A protein,G5EDX3,lev-10,
GPDB0000215,LEV-10B,G5EER3,lev-10,
GPDB0000259,Acetylcholine receptor (51.1 kD) (Acr-22),G5EGR1,lgc-11,
GPDB0000438,Ligand-Gated ion Channel,O44497,lgc-22,
GPDB0000356,Ligand-Gated ion Channel,I2HA93,lgc-22,
GPDB0000795,Ligand-Gated ion Channel,Q22588,lgc-32,
GPDB0000281,Ligand-Gated ion Channel,H2KYN9,lgc-53,
GPDB0006158,Lingerer protein-2a,Q812D5,lig-2a,
GPDB0000719,Lipase,Q20449,lipl-2,
GPDB0000674,LIPaSe related,Q19310,lips-3,
GPDB0000250,Protein lon-8,G5EGH7,lon-8,
GPDB0000207,LiPocalin-Related protein,G5EEB8,lpr-2,
GPDB0000206,LiPocalin-Related protein,G5EEA2,lpr-3,
GPDB0000659,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q18902,lron-15,
GPDB0000918,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q93177,lron-3,
GPDB0000831,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q2XMZ4,lron-3,
GPDB0000675,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q19312,lron-5,
GPDB0000739,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q21164,lron-7,
GPDB0000320,ELRR (Extracellular Leucine-Rich Repeat) ONly,H2L0D5,lron-7,
GPDB0000401,ELRR (Extracellular Leucine-Rich Repeat) ONly,O02329,lron-9,
GPDB0000842,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q58A95,lron-9,
GPDB0000567,Low-density lipoprotein receptor-related protein,Q04833,lrp-1,
GPDB0000394,Low-density lipoprotein RecePtor related,O01768,lrp-2,
GPDB0006049,MKIAA0091 protein (Fragment),Q80U80,mKIAA0091,
GPDB0005912,MKIAA0233 protein (Fragment),Q6ZQF9,mKIAA0233,
GPDB0006668,MKIAA0315 protein (Fragment),Q8CHG6,mKIAA0315,
GPDB0006667,MKIAA0392 protein (Fragment),Q8CHF7,mKIAA0392,
GPDB0005908,MKIAA0533 protein (Fragment),Q6ZQA1,mKIAA0533,"[""G16280WO"",""G17013IQ"",""G34549PZ"",""G39448FX"",""G60123QF"",""G61514UE"",""G74132QK"",""G77994OH""]"
GPDB0005703,MKIAA0668 protein (Fragment),Q6A022,mKIAA0668,
GPDB0005701,MKIAA0762 protein (Fragment),Q69ZZ7,mKIAA0762,
GPDB0006665,MKIAA1132 protein (Fragment),Q8CHB2,mKIAA1132,
GPDB0006034,MKIAA1402 protein (Fragment),Q80TE1,mKIAA1402,
GPDB0006033,MKIAA1423 protein (Fragment),Q80TD8,mKIAA1423,
GPDB0001106,Uncharacterized protein,W6RTP3,mab-20,
GPDB0000947,Isoform b of Semaphorin-2A,Q95XP4-2,mab-20,
GPDB0001107,Uncharacterized protein,W6SBL1,mab-20,
GPDB0000946,Semaphorin-2A,Q95XP4,mab-20,
GPDB0000890,Uncharacterized protein,Q8I4I1,madd-4,
GPDB0000355,Uncharacterized protein,I2HA89,madd-4,
GPDB0000545,Uncharacterized protein,P90884,madd-4,
GPDB0000773,"alpha-1,2-Mannosidase",Q22120,mans-3,
GPDB0000169,MEC-9L,G5ECK0,mec-9,
GPDB0000650,Uncharacterized protein,Q18761,mec-9,
GPDB0000292,Uncharacterized protein,H2KZ96,mig-13,
GPDB0000220,Guidance protein MIG-13,G5EF33,mig-13,
GPDB0000868,Protein wntless homolog,Q7YWX7,mig-14,
GPDB0000732,ADAM family mig-17,Q20930,mig-17,
GPDB0000454,Uncharacterized protein,O45348,mig-18,
GPDB0000487,Papilin,O76840,mig-6,
GPDB0000489,Isoform c of Papilin,O76840-3,mig-6,
GPDB0000488,Isoform a of Papilin,O76840-2,mig-6,
GPDB0000397,Uncharacterized protein,O02106,mlt-8,
GPDB0001028,Uncharacterized protein,Q9U3K3,mlt-9,
GPDB0001029,Uncharacterized protein,Q9U3K4,mlt-9,
GPDB0000523,Matrix non-peptidase homolog 1,P46557,mnp-1,
GPDB0000460,MeNoRin (Dendritic branching protein),O45879,mnr-1,
GPDB0000682,Isoform b of Mannosyl-oligosaccharide glucosidase,Q19426-2,mogs-1,
GPDB0000683,Isoform c of Mannosyl-oligosaccharide glucosidase,Q19426-3,mogs-1,
GPDB0000681,Mannosyl-oligosaccharide glucosidase,Q19426,mogs-1,
GPDB0000036,More Of MS,A0A0K3AWM6,mom-5,
GPDB0000210,Mom-5 protein,G5EEF7,mom-5,
GPDB0000928,Multidrug resistance related protein 1,Q94136,mrp-1,
GPDB0000833,Uncharacterized protein,Q3S1M2,mrp-1,
GPDB0000940,Uncharacterized protein,Q95QE2,mrp-1,
GPDB0000989,Uncharacterized protein,Q9N2N3,mrp-1,
GPDB0000904,Uncharacterized protein,Q8MQ16,mrp-1,
GPDB0000872,Uncharacterized protein,Q7YZW1,mrp-1,
GPDB0000733,Uncharacterized protein,Q20943,mrp-2,
GPDB0000929,Multidrug resistance related protein 2,Q94137,mrp-2,
GPDB0000205,Uncharacterized protein,G5EE72,mrp-5,
GPDB0000512,Transmembrane cell adhesion receptor mua-3,P34576,mua-3,
GPDB0000513,Isoform b of Transmembrane cell adhesion receptor mua-3,P34576-2,mua-3,
GPDB0003222,Intestinal Muc 2-like protein (Fragment),O88711,muc2-like,
GPDB0000746,Transmembrane matrix receptor MUP-4,Q21281,mup-4,
GPDB0000752,Zinc metalloproteinase nas-11,Q21432,nas-11,
GPDB0000753,Isoform b of Zinc metalloproteinase nas-11,Q21432-2,nas-11,
GPDB0000785,Zinc metalloproteinase nas-20,Q22396,nas-20,
GPDB0000564,Zinc metalloproteinase nas-28,P98061,nas-28,
GPDB0000910,NCAM (Neural cell adhesion molecule) homolog,Q8T3E5,ncam-1,
GPDB0000668,Immunoglobulin domain-containing protein F02G3.1,Q19128,ncam-1,
GPDB0000906,NCAM (Neural cell adhesion molecule) homolog,Q8MQ86,ncam-1,
GPDB0001069,Neutral Cholesterol Ester Hydrolase homolog,Q9XWL5,nceh-1,
GPDB0000129,Neutral Cholesterol Ester Hydrolase homolog,F0IWV1,nceh-1,
GPDB0000667,Niemann-Pick C1 protein homolog 1,Q19127,ncr-1,
GPDB0000543,Na/Ca eXchangers,P90858,ncx-4,
GPDB0000227,Transmembrane protein NDG-4,G5EF61,ndg-4,
GPDB0000880,Uncharacterized protein,Q86MD1,ndg-4,
GPDB0000647,Neprilysin-1,Q18673,nep-1,
GPDB0000409,Neprilysin-11,O16796,nep-11,
GPDB0000410,Isoform b of Neprilysin-11,O16796-2,nep-11,
GPDB0000456,NEPrilysin metallopeptidase family,O45569,nep-17,
GPDB0000105,NEPrilysin metallopeptidase family,B6VQ96,nep-17,
GPDB0000444,Neprilysin-2,O44857,nep-2,
GPDB0000370,NEPrilysin metallopeptidase family,J7S146,nep-21,
GPDB0000789,Neprilysin-21,Q22523,nep-21,
GPDB0000184,NEPrilysin metallopeptidase family,G5ED52,nep-26,
GPDB0000187,NEPrilysin metallopeptidase family,G5EDC4,nep-26,
