GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0012634,Dickkopf-related protein 3,Q9UBP4,DKK3,
GPDB0011257,Dickkopf-related protein 1,O94907,DKK1,
GPDB0010757,Dickkopf-like protein 1,I1W660,DKK1,
GPDB0015704,Uncharacterized protein DKFZp781M2392,Q68DM9,DKFZp781M2392,
GPDB0012199,Neuropilin,Q68DN3,DKFZp781F1414,
GPDB0012323,Uncharacterized protein DKFZp779M0311 (Fragment),Q7Z685,DKFZp779M0311,
GPDB0012127,Uncharacterized protein DKFZp686O1553 (Fragment),Q5HYM1,DKFZp686O1553,
GPDB0012237,Fibronectin (Fragment),Q6MZM7,DKFZp686O12165,
GPDB0012195,Uncharacterized protein DKFZp686N08236 (Fragment),Q68D25,DKFZp686N08236,
GPDB0012126,Uncharacterized protein DKFZp686N0152,Q5HYG5,DKFZp686N0152,
GPDB0012236,Uncharacterized protein DKFZp686M0562 (Fragment),Q6MZL2,DKFZp686M0562,
GPDB0012197,Uncharacterized protein DKFZp686L21135 (Fragment),Q68DD5,DKFZp686L21135,
GPDB0012312,Uncharacterized protein DKFZp686L0872 (Fragment),Q7Z345,DKFZp686L0872,
GPDB0012234,Fibronectin (Fragment),Q6MZF4,DKFZp686K139,
GPDB0012235,Uncharacterized protein DKFZp686K06110,Q6MZK8,DKFZp686K06110,
GPDB0012316,Neuropilin,Q7Z3T9,DKFZp686J1169,
GPDB0012198,Uncharacterized protein DKFZp686G21125 (Fragment),Q68DH2,DKFZp686G21125,
GPDB0012317,N-acetylglucosamine-6-sulfatase,Q7Z3X3,DKFZp686E12166,
GPDB0012134,Uncharacterized protein DKFZp686D0114,Q5JPJ9,DKFZp686D0114,
GPDB0012200,Protein-tyrosine-phosphatase,Q68DT8,DKFZp686C2268,
GPDB0012318,Protein-tyrosine-phosphatase (Fragment),Q7Z3X4,DKFZp686B1310,
GPDB0012203,Uncharacterized protein DKFZp686A03134 (Fragment),Q6AWA9,DKFZp686A03134,
GPDB0012192,Peptidylprolyl isomerase,Q658U4,DKFZp666D193,
GPDB0012019,Uncharacterized protein DKFZp566D234 (Fragment),Q4W5Q0,DKFZp566D234,
GPDB0012651,Uncharacterized protein DKFZp564O1822 (Fragment),Q9UG85,DKFZp564O1822,
GPDB0012194,Procollagen-proline 3-dioxygenase,Q68CW0,DKFZp547C166,
GPDB0012606,Uncharacterized protein DKFZp434L0319 (Fragment),Q9NSQ6,DKFZp434L0319,
GPDB0012650,Uncharacterized protein DKFZp434K1772 (Fragment),Q9UFG7,DKFZp434K1772,
GPDB0015716,Decorin,Q6FH10,DCN,
GPDB0015592,Decorin,P07585,DCN,
GPDB0015350,Decorin (Fragment),H0YIH3,DCN,
GPDB0012908,Decorin,A0A024RBG6,DCN,
GPDB0015233,Decorin (Fragment),F8VNV6,DCN,
GPDB0009474,"Discoidin, CUB and LCCL domain-containing protein 2 (Fragment)",C9JIW6,DCBLD2,
GPDB0012503,"Discoidin, CUB and LCCL domain-containing protein 2",Q96PD2,DCBLD2,
GPDB0012400,"Discoidin, CUB and LCCL domain-containing protein 1",Q8N8Z6,DCBLD1,
GPDB0012157,Dopamine beta-hydroxylase (Fragment),Q5T382,DBH,
GPDB0011456,Dopamine beta-hydroxylase,P09172,DBH,
GPDB0011898,Dystroglycan,Q14118,DAG1,
GPDB0007974,Alpha-dystroglycan,A0A024R2W4,DAG1,
GPDB0006554,Putative uncharacterized protein (Fragment),Q8C771,D930015E06Rik,
GPDB0001241,Protein D930015E06Rik,A0A0B4J1F5,D930015E06Rik,
GPDB0002979,Plasma kallikrein,H9H9R5,Cyp4v3,
GPDB0003207,C-X-C chemokine receptor type 3,O88410,Cxcr3,
GPDB0003582,C-X-C chemokine receptor type 2,P35343,Cxcr2,
GPDB0004397,Putative uncharacterized protein,Q3TV22,Cxadr,
GPDB0003820,Isoform 3 of Coxsackievirus and adenovirus receptor homolog,P97792-3,Cxadr,
GPDB0003818,Coxsackievirus and adenovirus receptor homolog,P97792,Cxadr,
GPDB0003819,Isoform 2 of Coxsackievirus and adenovirus receptor homolog,P97792-2,Cxadr,
GPDB0007108,PGAP2-interacting protein,Q91YL7,Cwh43,
GPDB0007109,Isoform 2 of PGAP2-interacting protein,Q91YL7-2,Cwh43,
GPDB0001936,CUB and zona pellucida-like domain-containing protein 1,B2RU69,Cuzd1,
GPDB0003775,CUB and zona pellucida-like domain-containing protein 1,P70412,Cuzd1,
GPDB0003238,Putative uncharacterized protein,O89002,Cubn,
GPDB0007601,Cubilin,Q9JLB4,Cubn,"[""G39448FX"",""G47513TC"",""G60123QF"",""G65828YT"",""G77994OH""]"
GPDB0007529,Cathepsin Z,Q9ES94,Ctsz,
GPDB0007796,Cathepsin Z,Q9WUU7,Ctsz,
GPDB0005229,"Cathepsin Z, isoform CRA_b",Q545I6,Ctsz,
GPDB0005136,Cathepsin O,Q4QQL3,Ctso,
GPDB0006289,Cathepsin O,Q8BM88,Ctso,
GPDB0007337,Putative uncharacterized protein,Q9D0C0,Ctsl,
GPDB0004299,Putative uncharacterized protein,Q3TNC8,Ctsl,
GPDB0005195,Cathepsin L,Q543M3,Ctsl,
GPDB0004369,Putative uncharacterized protein,Q3TT75,Ctsl,
GPDB0004407,Putative uncharacterized protein,Q3TVJ1,Ctsl,
GPDB0004804,Putative uncharacterized protein,Q3UHZ4,Ctsl,
GPDB0005744,Cathepsin L (Fragment),Q6LAF5,Ctsl,
GPDB0004979,Putative uncharacterized protein (Fragment),Q3UWH6,Ctsl,
GPDB0004603,Putative uncharacterized protein,Q3U5U9,Ctsl,
GPDB0003293,Cathepsin L1,P06797,Ctsl,
GPDB0002108,Pro-cathepsin H (Fragment),D3YVI3,Ctsh,
GPDB0003655,Pro-cathepsin H,P49935,Ctsh,
GPDB0002215,Pro-cathepsin H (Fragment),D3Z437,Ctsh,
GPDB0007164,Cathepsin H,Q922Q7,Ctsh,
GPDB0007528,Cathepsin F,Q9ES93,Ctsf,
GPDB0001783,Ctsf protein (Fragment),A4FUP7,Ctsf,
GPDB0007694,Cathepsin F,Q9R013,Ctsf,
GPDB0007227,Ctsf protein (Fragment),Q99KQ9,Ctsf,
GPDB0004610,Putative uncharacterized protein,Q3U651,Ctsd,
GPDB0004445,Putative uncharacterized protein,Q3TWR6,Ctsd,
GPDB0004463,Putative uncharacterized protein,Q3TXL5,Ctsd,
GPDB0002823,Cathepsin D,F8WIR1,Ctsd,
GPDB0006952,Ctsd protein (Fragment),Q8VCK2,Ctsd,
GPDB0004697,"Cathepsin D, isoform CRA_a",Q3UCD9,Ctsd,
GPDB0006489,Putative uncharacterized protein,Q8C243,Ctsd,
GPDB0004624,Putative uncharacterized protein,Q3U7I9,Ctsd,
GPDB0004644,Putative uncharacterized protein,Q3U8W5,Ctsd,
GPDB0004670,Putative uncharacterized protein,Q3UAQ1,Ctsd,
GPDB0004628,Putative uncharacterized protein,Q3U7P0,Ctsd,
GPDB0002748,Uncharacterized protein (Fragment),F6Y6L6,Ctsd,
GPDB0004426,Putative uncharacterized protein,Q3TWD0,Ctsd,
GPDB0003450,Cathepsin D,P18242,Ctsd,
GPDB0004437,Putative uncharacterized protein (Fragment),Q3TWL1,Ctsd,
GPDB0004701,Putative uncharacterized protein,Q3UCW4,Ctsd,
GPDB0004269,Putative uncharacterized protein,Q3TJN3,Ctsd,
GPDB0004694,Putative uncharacterized protein,Q3UC89,Ctsd,
GPDB0004254,Putative uncharacterized protein,Q3TIR0,Ctsd,
GPDB0006339,Putative uncharacterized protein,Q8BQL3,Ctsc,
GPDB0004651,Putative uncharacterized protein (Fragment),Q3U9B7,Ctsc,
GPDB0003831,Dipeptidyl peptidase 1,P97821,Ctsc,
GPDB0004631,"Cathepsin C, isoform CRA_a",Q3U7T5,Ctsc,
GPDB0007486,Putative uncharacterized protein,Q9DCV1,Ctsc,
GPDB0004251,Putative uncharacterized protein,Q3TIF1,Ctsc,
GPDB0004688,"Cathepsin C, isoform CRA_b",Q3UBY5,Ctsc,
GPDB0004665,Putative uncharacterized protein,Q3UAF5,Ctsc,
GPDB0004639,Putative uncharacterized protein (Fragment),Q3U8J6,Ctsc,
GPDB0004413,Putative uncharacterized protein,Q3TVS6,Ctsb,
GPDB0005745,Cathepsin B (Fragment),Q6LAF6,Ctsb,
GPDB0003332,Cathepsin B,P10605,Ctsb,
GPDB0004182,Putative uncharacterized protein,Q3TC17,Ctsb,
GPDB0001606,Lysosomal protective protein (Fragment),A2A5J9,Ctsa,
GPDB0003435,Lysosomal protective protein,P16675,Ctsa,
GPDB0007356,Carboxypeptidase,Q9D2D1,Ctsa,
GPDB0001605,Carboxypeptidase (Fragment),A2A5J8,Ctsa,
GPDB0001604,Carboxypeptidase (Fragment),A2A5J6,Ctsa,
GPDB0002877,Carboxypeptidase,G3X8T3,Ctsa,
GPDB0005220,Carboxypeptidase,Q544R6,Ctsa,
GPDB0007513,Chymopasin,Q9ER05,Ctrl,
GPDB0007479,Putative uncharacterized protein,Q9DC82,Ctrl,
GPDB0007399,Putative uncharacterized protein,Q9D7P8,Ctrl,
GPDB0007420,Putative uncharacterized protein,Q9D960,Ctrl,
GPDB0003717,Cystinosin,P57757,Ctns,
GPDB0005187,"Cystinosis, nephropathic, isoform CRA_a",Q542U5,Ctns,
GPDB0004186,Putative uncharacterized protein,Q3TC99,Ctns,
GPDB0003555,Isoform 3 of Catenin delta-1,P30999-3,Ctnnd1,
GPDB0002576,Catenin delta-1,E9Q8Z5,Ctnnd1,
GPDB0002577,Catenin delta-1,E9Q8Z6,Ctnnd1,
GPDB0002578,Catenin delta-1,E9Q8Z8,Ctnnd1,
GPDB0004321,Putative uncharacterized protein (Fragment),Q3TPD1,Ctnnd1,
GPDB0003554,Isoform 2 of Catenin delta-1,P30999-2,Ctnnd1,
GPDB0003553,Catenin delta-1,P30999,Ctnnd1,
GPDB0002905,"Catenin (Cadherin associated protein), delta 1, isoform CRA_a",G3X9V2,Ctnnd1,
GPDB0005054,Cystatin,Q3V2I7,Cstl1,
GPDB0006100,Cystatin,Q80Y72,Cstl1,
GPDB0003570,Cystatin-8,P32766,Cst8,
GPDB0006782,Cst6 protein (Fragment),Q8K397,Cst6,
GPDB0007343,Cystatin,Q9D1B1,Cst6,
GPDB0007497,Cystatin,Q9EPX9,Cst3,"[""G00681RS"",""G19243MH"",""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G77994OH""]"
GPDB0004599,Cystatin (Fragment),Q3U5K7,Cst3,"[""G00681RS"",""G19243MH"",""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G77994OH""]"
GPDB0003476,Cystatin-C,P21460,Cst3,"[""G00681RS"",""G19243MH"",""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G77994OH""]"
GPDB0007004,Isoform 2 of Chondroitin sulfate proteoglycan 4,Q8VHY0-2,Cspg4,
GPDB0007003,Chondroitin sulfate proteoglycan 4,Q8VHY0,Cspg4,
GPDB0007005,Isoform 3 of Chondroitin sulfate proteoglycan 4,Q8VHY0-3,Cspg4,
GPDB0004909,Putative uncharacterized protein (Fragment),Q3URZ9,Cspg4,
GPDB0001444,Casein kinase I isoform gamma-1 (Fragment),A0A0U1RNX9,Csnk1g1,
GPDB0006381,Casein kinase I isoform gamma-1,Q8BTH8,Csnk1g1,
GPDB0001449,Casein kinase I isoform gamma-1,A0A0U1RP94,Csnk1g1,
GPDB0001463,Casein kinase I isoform gamma-1 (Fragment),A0A0U1RQ81,Csnk1g1,
GPDB0004359,Putative uncharacterized protein (Fragment),Q3TS81,Csmd3,
GPDB0002380,CUB and sushi domain-containing protein 3,E9PWJ0,Csmd3,
GPDB0002703,CUB and sushi domain-containing protein 3 (Fragment),F6TRD7,Csmd3,
GPDB0006032,Isoform 2 of CUB and sushi domain-containing protein 3,Q80T79-1,Csmd3,
GPDB0006031,CUB and sushi domain-containing protein 3,Q80T79,Csmd3,
GPDB0005296,MKIAA1890 protein (Fragment),Q5DTU1,Csmd1,
GPDB0007172,Isoform 2 of CUB and sushi domain-containing protein 1,Q923L3-2,Csmd1,
GPDB0007171,CUB and sushi domain-containing protein 1,Q923L3,Csmd1,
GPDB0003612,Granulocyte colony-stimulating factor receptor,P40223,Csf3r,
GPDB0004019,Csf3r protein,Q14BI3,Csf3r,
GPDB0004008,Colony stimulating factor 3 receptor (Granulocyte),Q14AY3,Csf3r,
GPDB0001954,"Colony stimulating factor 2 receptor, alpha, low-affinity (Granulocyte-macrophage)",B2RWT6,Csf2ra,
GPDB0003848,Granulocyte-macrophage colony-stimulating factor receptor subunit alpha,Q00941,Csf2ra,
GPDB0001830,Granulocyte-macrophage colony-stimulating factor receptor alpha-chain deletion isoform,A9P557,Csf2ra,
GPDB0001831,Granulocyte-macrophage colony-stimulating factor receptor alpha-chain truncated isoform,A9P558,Csf2ra,
GPDB0005758,Colony stimulating factor 1 receptor,Q6NXV8,Csf1r,
GPDB0004162,Putative uncharacterized protein,Q3TAZ7,Csf1r,
GPDB0004539,Putative uncharacterized protein,Q3U210,Csf1r,
GPDB0004568,Putative uncharacterized protein,Q3U3W0,Csf1r,
GPDB0004588,Putative uncharacterized protein (Fragment),Q3U4N8,Csf1r,
GPDB0003324,Macrophage colony-stimulating factor 1 receptor,P09581,Csf1r,
GPDB0004535,Putative uncharacterized protein (Fragment),Q3U1X4,Csf1r,
GPDB0004536,Putative uncharacterized protein,Q3U1Y3,Csf1r,
GPDB0003956,Colony stimulating factor 1 receptor,Q0P635,Csf1r,
GPDB0004820,Putative uncharacterized protein,Q3UKC6,Csf1r,
GPDB0004174,Putative uncharacterized protein,Q3TBH6,Csf1r,
GPDB0003301,Isoform 2 of Macrophage colony-stimulating factor 1,P07141-2,Csf1,
GPDB0002169,Macrophage colony-stimulating factor 1 (Fragment),D3Z090,Csf1,
GPDB0004217,Macrophage colony-stimulating factor 1,Q3TDK0,Csf1,
GPDB0002681,Macrophage colony-stimulating factor 1 (Fragment),F6RNW8,Csf1,
GPDB0004585,Macrophage colony-stimulating factor 1,Q3U4F9,Csf1,
GPDB0002092,Macrophage colony-stimulating factor 1,D3YTW1,Csf1,
GPDB0003300,Macrophage colony-stimulating factor 1,P07141,Csf1,
GPDB0004279,Macrophage colony-stimulating factor 1,Q3TLQ6,Csf1,
GPDB0007317,Cartilage-associated protein,Q9CYD3,Crtap,
GPDB0007628,Cytokine receptor-like factor 1,Q9JM58,Crlf1,
GPDB0005228,MCG21094,Q545H0,Crisp1,
GPDB0003876,Cysteine-rich secretory protein 1,Q03401,Crisp1,
GPDB0007080,Cysteine-rich secretory protein 1,Q91XA3,Crisp1,
GPDB0007614,Cysteine-rich motor neuron 1 protein,Q9JLL0,Crim1,
GPDB0003022,CRH receptor subtype-1 isoform-3,K9J9G1,Crhr1,
GPDB0003583,Corticotropin-releasing factor receptor 1,P35347,Crhr1,
GPDB0005079,Corticotropin releasing hormone receptor 1,Q3ZAT0,Crhr1,
GPDB0007000,Corticotropin releasing hormone receptor variant 1c (Fragment),Q8VHV3,Crhr1,
GPDB0007316,Cysteine-rich with EGF-like domain protein 2,Q9CYA0,Creld2,
GPDB0007082,Cysteine-rich with EGF-like domain protein 1,Q91XD7,Creld1,
GPDB0001821,Cysteine-rich with EGF-like domains 1,A8C1T7,Creld1,
GPDB0003221,Protein CREG1,O88668,Creg1,
GPDB0003017,"Cellular repressor of E1A-stimulated genes 1, isoform CRA_a",K4DI63,Creg1,
GPDB0007354,Isoform 2 of Cyclic AMP-responsive element-binding protein 3-like protein 4,Q9D2A5-2,Creb3l4,
GPDB0007353,Cyclic AMP-responsive element-binding protein 3-like protein 4,Q9D2A5,Creb3l4,
GPDB0006103,Protein crumbs homolog 2,Q80YA8,Crb2,
GPDB0001186,Complement component receptor 1-like protein (Fragment),A0A0A6YVT1,Cr1l,
GPDB0001225,Complement component receptor 1-like protein (Fragment),A0A0A6YXR6,Cr1l,
GPDB0005605,X/Y protein (Fragment),Q62479,Cr1l,
GPDB0005661,Complement component receptor 1-like protein,Q64735,Cr1l,
GPDB0001223,Complement component receptor 1-like protein,A0A0A6YXN9,Cr1l,
GPDB0005662,Isoform 2 of Complement component receptor 1-like protein,Q64735-2,Cr1l,
GPDB0001234,Complement component receptor 1-like protein,A0A0A6YY75,Cr1l,
GPDB0001379,"Carboxypeptidase X 2 (M14 family), isoform CRA_b",A0A0R4J0C4,Cpxm2,
GPDB0007360,Inactive carboxypeptidase-like protein X2,Q9D2L5,Cpxm2,
GPDB0007838,Probable carboxypeptidase X1,Q9Z100,Cpxm1,
GPDB0005035,Putative uncharacterized protein (Fragment),Q3V190,Cpxm1,
GPDB0007371,Isoform 2 of Probable serine carboxypeptidase CPVL,Q9D3S9-2,Cpvl,
GPDB0002004,Carboxypeptidase,B7ZN25,Cpvl,
GPDB0007370,Probable serine carboxypeptidase CPVL,Q9D3S9,Cpvl,
GPDB0007810,Isoform 2 of Carboxypeptidase Q,Q9WVJ3-2,Cpq,
GPDB0007809,Carboxypeptidase Q,Q9WVJ3,Cpq,
GPDB0007726,Aminopeptidase (Fragment),Q9R1I4,Cpq,
GPDB0005626,Cpn2 protein (Fragment),Q642I5,Cpn2,
GPDB0007452,Carboxypeptidase N subunit 2,Q9DBB9,Cpn2,
GPDB0007573,Carboxypeptidase N catalytic chain,Q9JJN5,Cpn1,
GPDB0006056,Carboxypeptidase M,Q80V42,Cpm,
GPDB0003841,Carboxypeptidase E,Q00493,Cpe,
GPDB0005197,Putative uncharacterized protein,Q543R4,Cpe,
GPDB0003237,Carboxypeptidase D,O89001,Cpd,
GPDB0007545,Carboxypeptidase B2,Q9JHH6,Cpb2,
GPDB0002210,Carboxypeptidase A5,D3Z3T4,Cpa5,
GPDB0006901,Carboxypeptidase A5,Q8R4H4,Cpa5,
GPDB0001916,Carboxypeptidase A5,B2RQW9,Cpa5,
GPDB0005787,Carboxypeptidase A4,Q6P8K8,Cpa4,
GPDB0005183,"Carboxypeptidase A3, mast cell",Q542E3,Cpa3,
GPDB0003395,Mast cell carboxypeptidase A,P15089,Cpa3,
GPDB0002904,Ceruloplasmin,G3X9T8,Cp,
GPDB0002437,Ceruloplasmin,E9PZD8,Cp,
GPDB0005459,Ceruloplasmin,Q61147,Cp,
GPDB0006396,Putative uncharacterized protein (Fragment),Q8BV37,Cp,
GPDB0002875,Ceruloplasmin,G3X8Q5,Cp,
GPDB0004051,Truncated ceruloplasmin,Q2F3J4,Cp,
GPDB0002969,Atrial natriuretic peptide-converting enzyme (Fragment),H3BLR7,Corin,
GPDB0002965,Atrial natriuretic peptide-converting enzyme (Fragment),H3BLB2,Corin,
GPDB0007867,Isoform 2 of Atrial natriuretic peptide-converting enzyme,Q9Z319-2,Corin,
GPDB0002960,Atrial natriuretic peptide-converting enzyme,H3BKS9,Corin,
GPDB0007866,Atrial natriuretic peptide-converting enzyme,Q9Z319,Corin,
GPDB0002018,Corin protein,B7ZNH6,Corin,
GPDB0001769,Comp protein (Fragment),A2VCQ0,Comp,
GPDB0001572,Cartilage oligomeric matrix protein,A1A557,Comp,
GPDB0007705,Cartilage oligomeric matrix protein,Q9R0G6,Comp,
GPDB0006764,Procollagen galactosyltransferase 1,Q8K297,Colgalt1,
GPDB0006803,Collectin-12,Q8K4Q8,Colec12,
GPDB0002064,Uncharacterized protein,B9EK79,Col6a6,
GPDB0006543,Isoform 2 of Collagen alpha-6(VI) chain,Q8C6K9-2,Col6a6,
GPDB0006542,Collagen alpha-6(VI) chain,Q8C6K9,Col6a6,
GPDB0002531,Collagen alpha-6(VI) chain,E9Q6A6,Col6a6,
GPDB0001497,Collagen alpha-5(VI) chain,A0A140T8T7,Col6a5,
GPDB0001796,Collagen alpha-5(VI) chain,A6H584,Col6a5,
GPDB0001498,Collagen alpha-5(VI) chain,A0A140T8W1,Col6a5,
GPDB0001740,Collagen alpha-4(VI) chain,A2AX52,Col6a4,
GPDB0007217,Col6a3 protein (Fragment),Q99K31,Col6a3,
GPDB0003005,Protein Col6a3,J3QQ16,Col6a3,
GPDB0003208,Type VI collagen alpha 3 subunit,O88493,Col6a3,
GPDB0002384,Protein Col6a3,E9PWQ3,Col6a3,
GPDB0003885,Collagen alpha 3 chain type VI (Fragment),Q05504,Col6a3,
GPDB0001159,Protein Col6a3,A0A087WS16,Col6a3,
GPDB0002122,Protein Col6a3 (Fragment),D3YWD1,Col6a3,
GPDB0005830,Col6a3 protein,Q6PES2,Col6a3,
GPDB0007823,Collagen alpha3(VI) (Fragment),Q9Z0I9,Col6a3,
GPDB0002263,Collagen alpha-2(VI) chain,D3Z7D5,Col6a2,"[""G20861AN"",""G39448FX"",""G61514UE"",""G77994OH""]"
GPDB0003866,Collagen alpha-2(VI) chain,Q02788,Col6a2,"[""G20861AN"",""G39448FX"",""G61514UE"",""G77994OH""]"
GPDB0003883,Collagen alpha-1(VI) chain,Q04857,Col6a1,"[""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G60123QF"",""G61514UE"",""G61885YO"",""G68466ND"",""G74082KL"",""G77994OH""]"
GPDB0007242,Col6a1 protein (Fragment),Q99LW4,Col6a1,
GPDB0006548,Putative uncharacterized protein,Q8C6Y0,Col6a1,"[""G20861AN"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G60123QF"",""G61514UE"",""G61885YO"",""G68466ND"",""G74082KL"",""G77994OH""]"
GPDB0001836,Procollagen type VI alpha 1 (Fragment),B0LAD9,Col6a1,
GPDB0001570,Col5a3 protein (Fragment),A1A4B3,Col5a3,
GPDB0007610,Collagen type V alpha 3 chain,Q9JLI2,Col5a3,
GPDB0007137,Adipocyte-specific protein 6,Q920S4,Col5a3,
GPDB0004649,Collagen alpha-2(V) chain,Q3U962,Col5a2,
GPDB0001877,"Collagen, type V, alpha 1",B1AWB9,Col5a1,
GPDB0001775,Collagen alpha-1(V) chain (Fragment),A3KGE7,Col5a1,
GPDB0003199,Collagen alpha-1(V) chain,O88207,Col5a1,
GPDB0006242,Putative uncharacterized protein (Fragment),Q8BJU6,Col3a1,
GPDB0004420,Putative uncharacterized protein (Fragment),Q3TW25,Col3a1,
GPDB0003312,Collagen alpha-1(III) chain,P08121,Col3a1,
GPDB0006279,Putative uncharacterized protein,Q8BLW4,Col3a1,
GPDB0006748,Col3a1 protein (Fragment),Q8K173,Col3a1,
GPDB0005285,MKIAA4231 protein (Fragment),Q5DTG2,Col3a1,
GPDB0006021,"Collagen, type III, alpha 1",Q7TT32,Col3a1,
GPDB0004780,Putative uncharacterized protein,Q3UH72,Col3a1,
GPDB0004404,"Procollagen, type III, alpha 1",Q3TVI5,Col3a1,
GPDB0006300,Putative uncharacterized protein (Fragment),Q8BMR6,Col3a1,
GPDB0001134,Collagen alpha-1(III) chain (Fragment),A0A087WPJ5,Col3a1,
GPDB0006256,Putative uncharacterized protein,Q8BKY2,Col3a1,
GPDB0004390,Putative uncharacterized protein,Q3TU64,Col1a2,
GPDB0004393,Putative uncharacterized protein (Fragment),Q3TUE2,Col1a2,
GPDB0003852,Collagen alpha-2(I) chain,Q01149,Col1a2,
GPDB0004318,Putative uncharacterized protein (Fragment),Q3TP88,Col1a2,
GPDB0007039,Col1a2 protein (Fragment),Q91VL4,Col1a2,
GPDB0004452,"Procollagen, type I, alpha 2",Q3TX57,Col1a2,
GPDB0005412,Alpha-1 type I procollagen (Fragment),Q60785,Col1a1,
GPDB0007240,Col1a1 protein (Fragment),Q99LL6,Col1a1,
GPDB0003344,Collagen alpha-1(I) chain,P11087,Col1a1,
GPDB0003345,Isoform 2 of Collagen alpha-1(I) chain,P11087-2,Col1a1,
GPDB0002791,Collagen alpha-1(XIV) chain (Fragment),F7D5Y4,Col14a1,
GPDB0003015,Collagen alpha-1(XIV) chain,K3W4R4,Col14a1,
GPDB0006079,Isoform 2 of Collagen alpha-1(XIV) chain,Q80X19-2,Col14a1,
GPDB0006078,Collagen alpha-1(XIV) chain,Q80X19,Col14a1,
GPDB0002019,Collagen alpha-1(XIV) chain,B7ZNH7,Col14a1,
GPDB0005424,Isoform 3 of Collagen alpha-1(XII) chain,Q60847-3,Col12a1,
GPDB0002399,Collagen alpha-1(XII) chain,E9PX70,Col12a1,
GPDB0004312,Putative uncharacterized protein (Fragment),Q3TNZ7,Col12a1,
GPDB0005422,Collagen alpha-1(XII) chain,Q60847,Col12a1,
GPDB0005426,Isoform 5 of Collagen alpha-1(XII) chain,Q60847-5,Col12a1,
GPDB0005423,Isoform 2 of Collagen alpha-1(XII) chain,Q60847-2,Col12a1,
GPDB0005425,Isoform 4 of Collagen alpha-1(XII) chain,Q60847-4,Col12a1,
GPDB0003960,Contactin-associated protein like 5-2,Q0V8T8,Cntnap5b,
GPDB0003961,Isoform 2 of Contactin-associated protein like 5-2,Q0V8T8-2,Cntnap5b,
GPDB0003962,Contactin-associated protein like 5-1,Q0V8T9,Cntnap5a,
GPDB0006328,Putative uncharacterized protein,Q8BPP6,Cntnap4,
GPDB0005690,MKIAA1763 protein (Fragment),Q69ZB1,Cntnap4,
GPDB0007264,Contactin-associated protein-like 4,Q99P47,Cntnap4,
GPDB0002121,Contactin-associated protein-like 4,D3YWB9,Cntnap4,
GPDB0007272,Contactin-associated protein-like 2,Q9CPW0,Cntnap2,
GPDB0002625,Contactin-associated protein-like 2,E9QNF7,Cntnap2,
GPDB0004574,Putative uncharacterized protein (Fragment),Q3U428,Cntnap1,
GPDB0003156,Contactin-associated protein 1,O54991,Cntnap1,
GPDB0007636,Isoform 2 of Contactin-6,Q9JMB8-2,Cntn6,
GPDB0007635,Contactin-6,Q9JMB8,Cntn6,
GPDB0002306,Contactin-6,E0CXE3,Cntn6,
GPDB0004339,Putative uncharacterized protein,Q3TQK2,Cntn4,
GPDB0005686,Isoform 2 of Contactin-4,Q69Z26-2,Cntn4,
GPDB0002811,Contactin-4,F8WH58,Cntn4,
GPDB0005687,Isoform 3 of Contactin-4,Q69Z26-3,Cntn4,
GPDB0005685,Contactin-4,Q69Z26,Cntn4,
GPDB0003925,Contactin-3,Q07409,Cntn3,
GPDB0004913,Putative uncharacterized protein (Fragment),Q3US71,Cntn3,
GPDB0004777,Putative uncharacterized protein,Q3UH39,Cntn2,
GPDB0001143,Contactin-2 (Fragment),A0A087WQQ9,Cntn2,
GPDB0005471,Contactin-2,Q61330,Cntn2,
GPDB0001133,Contactin-2 (Fragment),A0A087WPI9,Cntn2,
GPDB0004771,Putative uncharacterized protein,Q3UGZ2,Cntn2,
GPDB0004992,Putative uncharacterized protein (Fragment),Q3UY89,Cntn2,
GPDB0003373,Contactin-1,P12960,Cntn1,
GPDB0003209,Ciliary neurotrophic factor receptor subunit alpha,O88507,Cntfr,
GPDB0007376,Ciliary neurotrophic factor receptor subunit alpha,Q9D586,Cntfr,
GPDB0004963,Putative uncharacterized protein,Q3UVR2,Cntfr,
GPDB0002086,CNTF receptor alpha subunit,C9K0Z6,Cntfr,
GPDB0003636,Cannabinoid receptor 2,P47936,Cnr2,
GPDB0003632,Cannabinoid receptor 1,P47746,Cnr1,
GPDB0007263,Cannabinoid receptor 1 (Fragment),Q99NU3,Cnr1,
GPDB0007443,Isoform 2 of Protein canopy homolog 3,Q9DAU1-2,Cnpy3,
GPDB0007442,Protein canopy homolog 3,Q9DAU1,Cnpy3,
GPDB0005693,Metal transporter CNNM4,Q69ZF7,Cnnm4,
GPDB0004114,Metal transporter CNNM3,Q32NY4,Cnnm3,
GPDB0004115,Isoform 2 of Metal transporter CNNM3,Q32NY4-2,Cnnm3,
GPDB0004442,Isoform 2 of Metal transporter CNNM2,Q3TWN3-2,Cnnm2,
GPDB0004441,Metal transporter CNNM2,Q3TWN3,Cnnm2,
