GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0011727,Dipeptidyl peptidase 1,P53634,CTSC,
GPDB0011730,Sodium/potassium-transporting ATPase subunit beta-3,P54709,ATP1B3,
GPDB0011732,Ephrin type-A receptor 5,P54756,EPHA5,
GPDB0011735,Ephrin type-B receptor 4,P54760,EPHB4,
GPDB0011738,Alpha-N-acetylglucosaminidase,P54802,NAGLU,
GPDB0011739,Apolipoprotein C-IV,P55056,APOC4,
GPDB0011740,Phospholipid transfer protein,P55058,PLTP,
GPDB0011744,Microfibril-associated glycoprotein 4,P55083,MFAP4,
GPDB0011746,Cadherin-6,P55285,CDH6,
GPDB0011748,Inhibin beta E chain,P58166,INHBE,
GPDB0011749,Nodal modulator 3,P69849,NOMO3,
GPDB0011750,Tyrosine-protein phosphatase non-receptor type substrate 1,P78324,SIRPA,
GPDB0011753,Butyrophilin,P78409,BT3.3,
GPDB0011754,Butyrophilin subfamily 3 member A2,P78410,BTN3A2,
GPDB0011757,Protein jagged-1,P78504,JAG1,
GPDB0011759,Reelin,P78509,RELN,
GPDB0011762,Disintegrin and metalloproteinase domain-containing protein 17,P78536,ADAM17,
GPDB0011764,PERB11.1 protein (Fragment),P78551,PERB11.1,
GPDB0011765,Phosphatidylinositol-glycan-specific phospholipase D,P80108,GPLD1,
GPDB0011767,Neutrophil gelatinase-associated lipocalin,P80188,LCN2,
GPDB0011769,Basement membrane-specific heparan sulfate proteoglycan core protein,P98160,HSPG2,
GPDB0011770,Ephrin-B1,P98172,EFNB1,
GPDB0011771,MHC class I antigen,Q001S2,HLA-C,
GPDB0011772,Pregnancy-specific beta-1-glycoprotein 9,Q00887,PSG9,
GPDB0011773,Pregnancy-specific beta-1-glycoprotein 6,Q00889,PSG6,
GPDB0011775,Di-N-acetylchitobiase,Q01459,CTBS,
GPDB0011776,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1",Q02809,PLOD1,
GPDB0011778,Complement factor H-related protein 3,Q02985,CFHR3,
GPDB0011780,Trefoil factor 2,Q03403,TFF2,
GPDB0011781,Complement factor H-related protein 1,Q03591,CFHR1,
GPDB0011782,Hepatocyte growth factor activator,Q04756,HGFAC,
GPDB0011783,Collagen alpha-1(XIV) chain,Q05707,COL14A1,
GPDB0011786,MAN2B2 protein,Q05BN7,MAN2B2,
GPDB0011787,KNG1 protein,Q05CF8,KNG1,
GPDB0011788,Complement component 8 subunit beta (Fragment),Q05CV3,C8B,
GPDB0011789,FRAS1 protein (Fragment),Q05CW8,FRAS1,
GPDB0011790,HYOU1 protein (Fragment),Q05D91,HYOU1,
GPDB0011791,Inter-alpha-trypsin inhibitor heavy chain H3,Q06033,ITIH3,
GPDB0011793,Tyrosine-protein kinase receptor TYRO3,Q06418,TYRO3,
GPDB0011794,Amyloid-like protein 2,Q06481,APLP2,
GPDB0011800,Fibromodulin,Q06828,FMOD,
GPDB0011801,Beta-1 metal-binding globulin,Q06AH7,TF,
GPDB0011802,Prolow-density lipoprotein receptor-related protein 1,Q07954,LRP1,
GPDB0011804,Pregnancy-specific beta 1-glycoprotein (Fragment),Q08266,,
GPDB0011805,Galectin-3-binding protein,Q08380,LGALS3BP,
GPDB0011806,Lactadherin,Q08431,MFGE8,
GPDB0011808,Leukocyte surface antigen CD47,Q08722,CD47,
GPDB0011812,MHC class 1 antigen (Fragment),Q08GM9,HLA-Cw,
GPDB0011813,"Beta-1,6-N-acetylglucosaminyltransferase 2",Q08M29,IGnT2,
GPDB0011814,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase A",Q09328,MGAT5,
GPDB0011815,MICA protein (Fragment),Q0EFB3,MICA,
GPDB0011816,MHC class I antigen (Fragment),Q0MT77,HLA-C,
GPDB0011818,MHC class I antigen (Fragment),Q0P6N1,HLA-CW,
GPDB0011819,MHC class I antigen (Fragment),Q0PMJ9,HLA-Cw,
GPDB0011820,MHC class I antigen (Fragment),Q0PMK0,HLA-Cw,
GPDB0011821,FEX1,Q0PNF2,,
GPDB0011822,MHC class I antigen (Fragment),Q0PQ42,HLA-Cw,
GPDB0011823,MHC class I antigen (Fragment),Q0ZAW7,HLA-Cw,
GPDB0011824,MHC class I antigen (Fragment),Q0ZP95,HLA-C,
GPDB0011825,"CMP-N-acetylneuraminate-beta-galactosamide-alpha-2,3-sialyltransferase 1",Q11201,ST3GAL1,
GPDB0011826,"CMP-N-acetylneuraminate-beta-galactosamide-alpha-2,3-sialyltransferase 4",Q11206,ST3GAL4,
GPDB0011833,Receptor protein-tyrosine kinase (Fragment),Q12787,,
GPDB0011834,Pregnancy-specific beta-1-glycoprotein (Fragment),Q12811,PSGII,
GPDB0011835,Follistatin-related protein 1,Q12841,FSTL1,
GPDB0011837,Cadherin-17,Q12864,CDH17,
GPDB0011838,Tyrosine-protein kinase Mer,Q12866,MERTK,
GPDB0011839,Vesicular integral-membrane protein VIP36,Q12907,LMAN2,
GPDB0011840,Receptor-type tyrosine-protein phosphatase eta,Q12913,PTPRJ,
GPDB0011842,Putative pregnancy-specific beta-1-glycoprotein 7,Q13046,PSG7,
GPDB0011843,BMP and activin membrane-bound inhibitor homolog,Q13145,BAMBI,
GPDB0011844,Multimerin-1,Q13201,MMRN1,
GPDB0011846,Hepatocyte growth factor-like protein homolog,Q13208,,
GPDB0011847,Inactive tyrosine-protein kinase 7,Q13308,PTK7,
GPDB0011853,Receptor-type tyrosine-protein phosphatase S,Q13332,PTPRS,
GPDB0011860,Unconventional myosin-VIIa,Q13402,MYO7A,
GPDB0011866,Mesothelin,Q13421,MSLN,
GPDB0011870,Zinc transporter ZIP6,Q13433,SLC39A6,
GPDB0011871,Protein OS-9,Q13438,OS9,
GPDB0011877,Disintegrin and metalloproteinase domain-containing protein 9,Q13443,ADAM9,
GPDB0011879,Acid ceramidase,Q13510,ASAH1,
GPDB0011882,Semaphorin-5A,Q13591,SEMA5A,
GPDB0011883,CD166 antigen,Q13740,ALCAM,
GPDB0011887,Alpha-1 antitrypsin (Fragment),Q13747,,
GPDB0011888,Laminin subunit beta-3,Q13751,LAMB3,
GPDB0011889,Laminin subunit gamma-2,Q13753,LAMC2,
GPDB0011891,Apolipoprotein F,Q13790,APOF,
GPDB0011892,Ectonucleotide pyrophosphatase/phosphodiesterase family member 2,Q13822,ENPP2,
GPDB0011895,Bone-derived growth factor (Fragment),Q13876,BPGF-1,
GPDB0011896,HF protein (Fragment),Q14006,HF,
GPDB0011897,Lysosome membrane protein 2,Q14108,SCARB2,
GPDB0011898,Dystroglycan,Q14118,DAG1,
GPDB0011899,Desmoglein-2,Q14126,DSG2,
GPDB0011900,SPARC-like protein 1,Q14515,SPARCL1,
GPDB0011902,Protocadherin Fat 1,Q14517,FAT1,
GPDB0011903,Indian hedgehog protein,Q14623,IHH,
GPDB0011904,Inter-alpha-trypsin inhibitor heavy chain H4,Q14624,ITIH4,
GPDB0011908,Membrane-bound transcription factor site-1 protease,Q14703,MBTPS1,
GPDB0011909,Latent-transforming growth factor beta-binding protein 1,Q14766,LTBP1,
GPDB0011911,Alpha-N-acetylglucosaminidase,Q14769,ufHSD2,
GPDB0011912,Intercellular adhesion molecule 4,Q14773,ICAM4,
GPDB0011915,Receptor protein-tyrosine kinase,Q147T7,EGFR,
GPDB0011916,NRCAM protein,Q14CA1,NRCAM,
GPDB0011917,Metal cation symporter ZIP14,Q15043,SLC39A14,
GPDB0011920,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15106,PSG1,
GPDB0011921,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15107,PSG1,
GPDB0011922,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15108,PSG1,
GPDB0011923,Nodal modulator 1,Q15155,NOMO1,
GPDB0011924,Platelet-derived growth factor receptor-like protein,Q15198,PDGFRL,
GPDB0011925,Nectin-1,Q15223,NECTIN1,
GPDB0011928,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15226,,
GPDB0011929,Pregnancy-specific beta-1 glycoprotein (Fragment),Q15230,PSG1,
GPDB0011930,Receptor-type tyrosine-protein phosphatase kappa,Q15262,PTPRK,
GPDB0011934,Pregnancy-specific protein (Fragment),Q15403,SP1,
GPDB0011935,Coagulation factor V (Fragment),Q15430,F5,
GPDB0011936,Cell surface glycoprotein (Fragment),Q15462,P3.58,
GPDB0011937,Cell surface glycoprotein (Fragment),Q15463,P3.58,
GPDB0011938,Tyrosine kinase,Q15516,,
GPDB0011939,Neutral amino acid transporter B(0),Q15758,SLC1A5,
GPDB0011940,Cystatin-M,Q15828,CST6,
GPDB0011941,V-type proton ATPase subunit S1,Q15904,ATP6AP1,
GPDB0011942,Exostosin-1,Q16394,EXT1,
GPDB0011943,Pregnancy-specific beta-1-glycoprotein 3,Q16557,PSG3,
GPDB0011944,Synaptophysin-like protein 1,Q16563,SYPL1,
GPDB0011946,Putative apolipoprotein(a)-like protein 2,Q16609,LPAL2,
GPDB0011947,Extracellular matrix protein 1,Q16610,ECM1,
GPDB0011950,Alpha-mannosidase 2,Q16706,MAN2A1,
GPDB0011951,Glutaminyl-peptide cyclotransferase,Q16769,QPCT,
GPDB0011953,Laminin subunit alpha-3,Q16787,LAMA3,
GPDB0011957,Meprin A subunit alpha,Q16819,MEP1A,
GPDB0011958,"Interleukin 6 signal transducer (Gp130, oncostatin M receptor)",Q17RA0,IL6ST,
GPDB0011959,MHC class I antigen (Fragment),Q19K85,HLA-Cw,
GPDB0011960,MHC class I antigen (Fragment),Q1G102,HLA-Cw,
GPDB0011961,"Lipoprotein, Lp(A)",Q1HP67,LPA,
GPDB0011962,Ceruloplasmin (Fragment),Q1L857,,
GPDB0011963,NOMO3 protein (Fragment),Q1LZN2,NOMO3,
GPDB0011964,ROBO1 protein,Q1RMC8,ROBO1,
GPDB0011965,Receptor protein-tyrosine kinase,Q1RMG3,MERTK,
GPDB0011966,MHC class I antigen (Fragment),Q1W0Z3,HLA-C,
GPDB0011967,MHC class I antigen (Fragment),Q1WAA9,HLA-Cw,
GPDB0011968,PTGFRN protein (Fragment),Q1WWL2,PTGFRN,
GPDB0011969,MHC class I antigen (Fragment),Q1XDY2,HLA-C,
GPDB0011970,MHC class I antigen (Fragment),Q209I4,HLA-Cw,
GPDB0011971,MHC class I antigen (Fragment),Q27I59,HLA-Cw,
GPDB0011972,MHC class I antigen,Q27W00,HLA-C,
GPDB0011974,HLA class I alpha chain (Fragment),Q29927,,
GPDB0011975,HLA-C protein (Fragment),Q29954,HLA-C,
GPDB0011976,MHC class I polypeptide-related sequence A,Q29983,MICA,
GPDB0011978,Protein-tyrosine-phosphatase,Q2HXI4,PTPRD,
GPDB0011979,MHC class I antigen (Fragment),Q2L4W1,HLA-C,
GPDB0011980,MHC class I polypeptide-related sequence A (Fragment),Q2L6G1,MICA,
GPDB0011981,Alpha-1-antitrypsin MBrescia variant (Fragment),Q2L9S7,AAT,
GPDB0011982,MHC class I antigen (Fragment),Q2LDD5,HLA-Cw,
GPDB0011983,MHC class I antigen (Fragment),Q2LDD7,HLA-Cw,
GPDB0011984,ROBO1 protein,Q2M1J3,ROBO1,
GPDB0011985,MHC class I antigen (Fragment),Q2P9R7,HLA-C,
GPDB0011986,MHC class I antigen (Fragment),Q2P9S5,HLA-C,
GPDB0011987,RcPTPNS1 (Fragment),Q2QD20,,
GPDB0011988,Receptor protein-tyrosine kinase,Q2TTR7,,
GPDB0011989,Putative macrophage stimulating 1-like protein,Q2TV78,MST1L,
GPDB0011991,MHC class I antigen (Fragment),Q2UV94,HLA-C,
GPDB0011992,HSPG2 protein (Fragment),Q2VPA1,HSPG2,
GPDB0011993,MHC class I antigen (Fragment),Q2XPN2,HLA-Cw,
GPDB0011994,MHC class I antigen (Fragment),Q306H8,HLA-Cw,
GPDB0011995,Ectonucleotide pyrophosphatase/phosphodiesterase 3,Q308M7,,
GPDB0011996,Prolyl 3-hydroxylase 1,Q32P28,P3H1,
GPDB0011999,MHC class I antigen,Q3KT81,HLA-C,
GPDB0012000,Metalloendopeptidase,Q3MIM8,BMP1,
GPDB0012001,MHC class I antigen (Fragment),Q45FZ3,HLA-Cw,
GPDB0012002,MHC class I antigen (Fragment),Q45YI9,HLA-Cw,
GPDB0012003,MST1 protein,Q49A61,MST1,
GPDB0012004,MAN2A1 protein,Q49A69,MAN2A1,
GPDB0012005,Hexosyltransferase,Q49AT3,B3GALNT1,
GPDB0012006,Transforming growth factor beta 1 (Fragment),Q49IK8,TGFB1,
GPDB0012007,Transforming growth factor beta 1 (Fragment),Q49IL8,TGFB1,
GPDB0012008,LEPR protein (Fragment),Q4G138,LEPR,
GPDB0012009,Glucoside xylosyltransferase 1,Q4G148,GXYLT1,
GPDB0012011,NRCAM protein,Q4KMQ7,NRCAM,
GPDB0012012,Delta-like protein,Q4KMR2,JAG1,
GPDB0012013,"Sushi, von Willebrand factor type A, EGF and pentraxin domain-containing protein 1",Q4LDE5,SVEP1,
GPDB0012015,Receptor protein-tyrosine kinase (Fragment),Q4LE53,EPHB2 variant protein,
GPDB0012016,PTGFRN protein (Fragment),Q4QQP8,PTGFRN,
GPDB0012017,Alpha-mannosidase,Q4VC00,MAN2B2,
GPDB0012018,Uncharacterized protein FRAS1 (Fragment),Q4W596,FRAS1,
GPDB0012019,Uncharacterized protein DKFZp566D234 (Fragment),Q4W5Q0,DKFZp566D234,
GPDB0012020,Uncharacterized protein IHH,Q4ZFW8,IHH,
GPDB0012021,Macrophage receptor with collagenous structure,Q4ZG40,MARCO,
GPDB0012022,Uncharacterized protein CRIM1 (Fragment),Q4ZG85,CRIM1,
GPDB0012023,Receptor protein-tyrosine kinase,Q504U8,EGFR,
GPDB0012024,"Solute carrier family 1, member 4 variant (Fragment)",Q53F03,,
GPDB0012025,Hexosyltransferase (Fragment),Q53F50,,
GPDB0012026,Kallikrein 5 preproprotein variant (Fragment),Q53F68,,
GPDB0012027,"Butyrophilin, subfamily 3, member A3 isoform a variant (Fragment)",Q53FI5,,
GPDB0012028,Prosaposin (Variant Gaucher disease and variant metachromatic leukodystrophy) variant (Fragment),Q53FJ5,,
GPDB0012029,"Butyrophilin, subfamily 3, member A3 isoform a variant (Fragment)",Q53FK5,,
GPDB0012030,Vascular cell adhesion molecule 1 isoform a variant (Fragment),Q53FL7,,
GPDB0012031,Cartilage oligomeric matrix protein variant (Fragment),Q53FR6,,
GPDB0012032,Carbohydrate sulfotransferase (Fragment),Q53FS1,,
GPDB0012033,Carbohydrate sulfotransferase (Fragment),Q53FU0,,
GPDB0012034,Lumican (Fragment),Q53FV4,,
GPDB0012035,BMP and activin membrane-bound inhibitor variant (Fragment),Q53G66,,
GPDB0012036,Tetraspanin (Fragment),Q53GA9,,
GPDB0012037,Macrophage stimulating 1 (Hepatocyte growth factor-like) variant (Fragment),Q53GN8,,
GPDB0012038,"Egf-like module containing, mucin-like, hormone receptor-like sequence 2 isoform e variant (Fragment)",Q53GP0,,
GPDB0012039,Angiotensin 1-10 (Fragment),Q53GY3,,
GPDB0012040,Cation-dependent mannose-6-phosphate receptor variant (Fragment),Q53GY9,,
GPDB0012041,C3/C5 convertase (Fragment),Q53GZ8,,
GPDB0012042,Ceramidase (Fragment),Q53H01,,
GPDB0012043,Glypican-3 (Fragment),Q53H15,GPC3,
GPDB0012044,Beta-1 metal-binding globulin (Fragment),Q53H26,,
GPDB0012045,Phospholipid transfer protein isoform a variant (Fragment),Q53H91,,
GPDB0012046,Alpha-galactosidase (Fragment),Q53HF3,,
GPDB0012047,Tripeptidyl aminopeptidase (Fragment),Q53HP2,,
GPDB0012048,C3/C5 convertase (Fragment),Q53HP3,,
GPDB0012049,Complement subcomponent C1r (Fragment),Q53HT9,,
GPDB0012050,Complement subcomponent C1r (Fragment),Q53HU9,,
GPDB0012051,Uncharacterized protein MERTK (Fragment),Q53R53,MERTK,
GPDB0012052,Uncharacterized protein ADAM17 (Fragment),Q53S40,ADAM17,
GPDB0012053,"Alpha-1,6-mannosyl-glycoprotein 6-beta-N-acetylglucosaminyltransferase (Fragment)",Q53SZ9,MGAT5,
GPDB0012054,Asparaginyl endopeptidase,Q53XC6,LGMN,
GPDB0012055,Antigen p97 (Melanoma associated) identified by monoclonal antibodies 133.2 and 96.5,Q53XS6,MFI2,
GPDB0012056,Placental growth factor,Q53XY6,PGF,
GPDB0012057,Alpha-galactosidase,Q53Y83,GLA,
GPDB0012058,Major prion protein,Q53YK7,PRNP,
GPDB0012059,Angiotensin 1-10,Q53YY1,AGT,
GPDB0012060,MHC class I antigen (Fragment),Q53YY2,HLA-C,
GPDB0012061,Ecto-5'-nucleotidase,Q53Z63,NT5E,
GPDB0012062,Major prion protein (Fragment),Q540C4,PRNP,
GPDB0012063,Receptor protein-tyrosine kinase,Q541P7,EPHB4,
GPDB0012064,MHC class I antigen (Fragment),Q545Z1,HLA-Cw,
GPDB0012065,MHC class I antigen (Fragment),Q546A4,HLA-Cw,
GPDB0012066,Basigin,Q54A51,hEMMPRIN,
GPDB0012067,Serum albumin,Q56G89,,
GPDB0012068,Uncharacterized protein PCYOX1 (Fragment),Q584P1,PCYOX1,
GPDB0012069,Sodium/potassium-dependent ATPase subunit beta-1 (Fragment),Q58I20,ATP1B1,
GPDB0012070,Metalloproteinase inhibitor 1 (Fragment),Q58P21,TIMP1,
GPDB0012071,Alpha-mannosidase (Fragment),Q59E90,,
GPDB0012072,Aminopeptidase (Fragment),Q59E93,,
GPDB0012073,Cadherin-5 (Fragment),Q59EA3,,
GPDB0012074,Intercellular adhesion molecule 2 variant (Fragment),Q59ED3,,
GPDB0012075,Tetraspanin (Fragment),Q59ED5,,
GPDB0012076,Tissue factor pathway inhibitor (Lipoprotein-associated coagulation inhibitor) variant (Fragment),Q59EE5,,
GPDB0012077,Basement membrane-specific heparan sulfate proteoglycan core protein variant (Fragment),Q59EG0,,
GPDB0012078,Dipeptidyl-peptidase II variant (Fragment),Q59EM4,,
GPDB0012079,Prosaposin variant (Fragment),Q59EN5,,
GPDB0012080,Angiotensin 1-10 (Fragment),Q59EP2,,
GPDB0012081,Amino acid transporter (Fragment),Q59ES3,,
GPDB0012082,Carboxypeptidase (Fragment),Q59EV6,PPGB,
GPDB0012083,Phosphatidic acid phosphatase type 2C isoform 3 variant (Fragment),Q59EW5,,
GPDB0012084,"Protein tyrosine phosphatase, receptor type, K variant (Fragment)",Q59EZ1,,
GPDB0012085,"Integrin alpha 3 isoform b, variant (Fragment)",Q59F03,,
GPDB0012086,Receptor protein-tyrosine kinase (Fragment),Q59F17,,
GPDB0012087,Neuropilin-1 variant (Fragment),Q59F20,,
GPDB0012088,Receptor protein-tyrosine kinase (Fragment),Q59F30,,
GPDB0012089,Metalloendopeptidase (Fragment),Q59F71,,
GPDB0012090,Tumor rejection antigen (Gp96) 1 variant (Fragment),Q59FC6,,
GPDB0012091,Huntingtin interacting protein-1-related (Fragment),Q59FD0,,
GPDB0012092,Low density lipoprotein-related protein 1 variant (Fragment),Q59FG2,,
GPDB0012093,Chondroitin sulfate proteoglycan 2 (Versican) variant (Fragment),Q59FG9,,
GPDB0012094,Protein-tyrosine-phosphatase (Fragment),Q59FI2,,
GPDB0012095,Notch homolog 3 variant (Fragment),Q59FL3,,
GPDB0012096,Receptor protein-tyrosine kinase (Fragment),Q59FL8,,
GPDB0012097,Receptor protein-tyrosine kinase (Fragment),Q59FM9,,
GPDB0012098,Neogenin (Fragment),Q59FP8,NEO1,
GPDB0012099,Inter-alpha (Globulin) inhibitor H4 (Plasma Kallikrein-sensitive glycoprotein) variant (Fragment),Q59FS1,,
GPDB0012100,Receptor protein-tyrosine kinase (Fragment),Q59FT4,,
GPDB0012101,PTK7 protein tyrosine kinase 7 isoform a variant (Fragment),Q59FV9,,
GPDB0012102,Protein-tyrosine-phosphatase (Fragment),Q59FX6,,
GPDB0012103,LAMP1 protein variant (Fragment),Q59FZ0,,
GPDB0012104,Mutant p53 binding protein 1 variant (Fragment),Q59GI8,,
GPDB0012105,"Niemann-Pick disease, type C1 variant (Fragment)",Q59GR1,,
GPDB0012106,Complement component 5 variant (Fragment),Q59GS8,,
GPDB0012107,Exo-alpha-sialidase (Fragment),Q59GU8,,
GPDB0012108,"Glucose transporter type 1, erythrocyte/brain (Fragment)",Q59GX2,,
GPDB0012109,Colony stimulating factor 1 isoform a variant (Fragment),Q59H07,,
GPDB0012110,Lymphocyte antigen 75 variant (Fragment),Q59H44,,
GPDB0012111,Laminin alpha 3b chain variant (Fragment),Q59HA6,,
GPDB0012112,Apolipoprotein B variant (Fragment),Q59HB3,,
GPDB0012113,Colony stimulating factor 1 receptor variant (Fragment),Q59HE0,,
GPDB0012114,MHC class I antigen (Fragment),Q5C9P9,HLA-C,
GPDB0012115,Epididymis secretory sperm binding protein,Q5CAQ5,TRA1,
GPDB0012116,MHC class I antigen,Q5D1W7,HLA-Cw,
GPDB0012117,HLA class I antigen,Q5D1W8,HLA-Cw,
GPDB0012118,MHC class I antigen (Fragment),Q5F2L3,HLA-C,
GPDB0012119,FRAS1-related extracellular matrix protein 1,Q5H8C1,FREM1,
GPDB0012122,Metalloproteinase inhibitor 1,Q5H9A7,TIMP1,
GPDB0012123,Metalloproteinase inhibitor 1 (Fragment),Q5H9B4,TIMP1,
GPDB0012124,Metalloproteinase inhibitor 1,Q5H9B5,TIMP1,
GPDB0012126,Uncharacterized protein DKFZp686N0152,Q5HYG5,DKFZp686N0152,
GPDB0012127,Uncharacterized protein DKFZp686O1553 (Fragment),Q5HYM1,DKFZp686O1553,
GPDB0012128,GUGU gamma form,Q5J875,GUGU,
GPDB0012129,Selectin-like protein,Q5JB40,,
GPDB0012130,C3/C5 convertase,Q5JP69,C2,
GPDB0012131,Nodal modulator 2,Q5JPE7,NOMO2,
GPDB0012134,Uncharacterized protein DKFZp686D0114,Q5JPJ9,DKFZp686D0114,
GPDB0012135,Exo-alpha-sialidase,Q5JQI0,NEU1,
GPDB0012136,Transport and Golgi organization protein 1 homolog,Q5JRA6,MIA3,
GPDB0012139,NHL repeat-containing protein 3,Q5JS37,NHLRC3,
GPDB0012140,Proprotein convertase subtilisin/kexin type 5 (Fragment),Q5JSG7,PCSK5,
GPDB0012141,Neuropilin-1,Q5JWQ4,NRP1,
GPDB0012142,Neuropilin,Q5JWQ6,NRP1,
GPDB0012143,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 1 (Fragment)",Q5JXB7,PLOD1,
GPDB0012144,MHC class I antigen (Fragment),Q5K018,HLA-C,
GPDB0012145,Connective tissue growth factor,Q5M8T4,CTGF,
GPDB0012146,Intercellular adhesion molecule 1,Q5NKV8,ICAM1,
GPDB0012147,Transforming growth factor beta 1 (Fragment),Q5PY19,,
GPDB0012148,MHC class I antigen (Fragment),Q5R1M2,HLA-C,
GPDB0012149,Protein phosphatase 1L,Q5SGD2,PPM1L,
GPDB0012151,Glutathione-independent PGD synthase (Fragment),Q5SQ11,PTGDS,
GPDB0012152,Complement receptor type 2,Q5SR47,CR2,
GPDB0012153,Apolipoprotein M,Q5SRP5,APOM,
GPDB0012154,C3/C5 convertase (Fragment),Q5ST52,C2,
GPDB0012155,Lysosomal acid lipase/cholesteryl ester hydrolase (Fragment),Q5T073,LIPA,
GPDB0012156,Palmitoyl-protein hydrolase 1,Q5T0S4,PPT1,
GPDB0012157,Dopamine beta-hydroxylase (Fragment),Q5T382,DBH,
GPDB0012158,Transmembrane protein 59,Q5T703,TMEM59,
GPDB0012159,Transmembrane protein 59 (Fragment),Q5T704,TMEM59,
GPDB0012160,Lysosomal acid lipase/cholesteryl ester hydrolase (Fragment),Q5T770,LIPA,
GPDB0012161,Neuropilin,Q5T7F0,NRP1,
GPDB0012162,Inter-alpha-trypsin inhibitor heavy chain H2,Q5T985,ITIH2,
GPDB0012163,Inter-alpha-trypsin inhibitor heavy chain H2 (Fragment),Q5T987,ITIH2,
GPDB0012164,Transmembrane 9 superfamily member (Fragment),Q5TB53,TM9SF3,
GPDB0012165,Complement factor H,Q5TFM2,CFH,
GPDB0012166,Signal-regulatory protein beta-1 isoform 3,Q5TFQ8,SIRPB1,
GPDB0012167,Protein-tyrosine-phosphatase,Q5TG12,PTPRK,
GPDB0012168,Cathepsin X,Q5U000,,
GPDB0012169,Myelin protein zero-like 1,Q5U0H8,,
GPDB0012170,Major prion protein,Q5U0K3,,
GPDB0012171,Serine/cysteine proteinase inhibitor clade G member 1 splice variant 2 (Fragment),Q5UGI6,SERPING1,
GPDB0012172,Dyslexia-associated protein KIAA0319,Q5VV43,KIAA0319,
GPDB0012176,C4b-binding protein beta chain (Fragment),Q5VVQ7,C4BPB,
GPDB0012177,Protein GPR107,Q5VW38,GPR107,
GPDB0012180,UL16-binding protein 6,Q5VY80,RAET1L,
GPDB0012181,Low-density lipoprotein receptor-related protein 11,Q5VYB9,LRP11,
GPDB0012182,Protein-tyrosine-phosphatase (Fragment),Q5W9G3,LAR,
GPDB0012183,AGRN protein (Fragment),Q5XG79,AGRN,
GPDB0012184,MHC class I antigen (Fragment),Q5ZGL9,HLA-Cw,
GPDB0012185,CD276 antigen,Q5ZPR3,CD276,
GPDB0012189,Filamin-A,Q60FE5,FLNA,
GPDB0012190,Filamin A,Q60FE6,FLNA,
GPDB0012191,MHC class I antigen,Q64EU5,HLA-Cw,
GPDB0012192,Peptidylprolyl isomerase,Q658U4,DKFZp666D193,
GPDB0012193,Leucine-rich alpha-2-glycoprotein,Q68CK4,HMFT1766,
GPDB0012194,Procollagen-proline 3-dioxygenase,Q68CW0,DKFZp547C166,
GPDB0012195,Uncharacterized protein DKFZp686N08236 (Fragment),Q68D25,DKFZp686N08236,
GPDB0012196,Natural cytotoxicity triggering receptor 3 ligand 1,Q68D85,NCR3LG1,
GPDB0012197,Uncharacterized protein DKFZp686L21135 (Fragment),Q68DD5,DKFZp686L21135,
GPDB0012198,Uncharacterized protein DKFZp686G21125 (Fragment),Q68DH2,DKFZp686G21125,
GPDB0012199,Neuropilin,Q68DN3,DKFZp781F1414,
GPDB0012200,Protein-tyrosine-phosphatase,Q68DT8,DKFZp686C2268,
GPDB0012201,Receptor protein-tyrosine kinase (Fragment),Q68GS6,EGFR,
GPDB0012202,Prothrombin (Fragment),Q69EZ8,,
GPDB0012203,Uncharacterized protein DKFZp686A03134 (Fragment),Q6AWA9,DKFZp686A03134,
GPDB0012204,Vasorin,Q6EMK4,VASN,
GPDB0012205,TM4SF13 protein,Q6FGK0,TM4SF13,
GPDB0012206,Major prion protein (Fragment),Q6FGN5,PRNP,
GPDB0012207,ASGR1 protein (Fragment),Q6FGQ5,ASGR1,
GPDB0012208,Major prion protein,Q6FGR8,PRNP,
GPDB0012209,Metalloproteinase inhibitor 1,Q6FGX5,TIMP1,
GPDB0012210,EFEMP2 protein,Q6FH22,EFEMP2,
GPDB0012211,STC2 protein (Fragment),Q6FHC9,STC2,
GPDB0012212,FST protein,Q6FHE1,FST,
GPDB0012213,ICAM2 protein,Q6FHE2,ICAM2,
GPDB0012214,CTGF protein,Q6FHL8,CTGF,
GPDB0012215,CD59 glycoprotein,Q6FHM9,CD59,
GPDB0012216,CTSF protein (Fragment),Q6FHS1,CTSF,
GPDB0012217,Glycoprotein hormones alpha chain,Q6I9S8,CGA,
GPDB0012218,M6PR protein,Q6I9U3,M6PR,
GPDB0012219,Asparaginyl endopeptidase,Q6I9U9,LGMN,
GPDB0012220,Calumenin,Q6IAW5,CALU,
GPDB0012221,CTSH protein,Q6IBC3,CTSH,
GPDB0012222,CST6 protein,Q6IBD2,CST6,
GPDB0012223,SIAT4C protein,Q6IBE6,SIAT4C,
GPDB0012224,Exo-alpha-sialidase,Q6IBT5,NEU1,
GPDB0012225,HYOU1 protein,Q6IN67,HYOU1,
