GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0008959,"cDNA FLJ42722 fis, clone BRAMY4000277, highly similar to Alpha-1B-glycoprotein",B3KWB5,,
GPDB0008958,Carboxypeptidase,B3KW79,,
GPDB0008957,"cDNA FLJ41741 fis, clone HSYRA2003168, highly similar to Insulin-like growth factor-binding protein 3",B3KVY6,,
GPDB0008956,"cDNA FLJ41607 fis, clone CTONG3001370, highly similar to Homo sapiens alpha-2-macroglobulin-like 1 (A2ML1), mRNA",B3KVV6,,
GPDB0008955,Insulin-like growth factor-binding protein 3,B3KVF9,,
GPDB0008954,"cDNA FLJ40980 fis, clone UTERU2014464, highly similar to ACID CERAMIDASE",B3KUZ6,,
GPDB0008953,"Phospholipid transfer protein, isoform CRA_c",B3KUE5,PLTP,
GPDB0008952,"cDNA FLJ39087 fis, clone NT2RP7019273, highly similar to Lysosomal acid lipase/cholesteryl esterhydrolase",B3KU19,,
GPDB0008951,"cDNA FLJ38939 fis, clone NT2NE2015747, highly similar to COMPLEMENT C2",B3KTX9,,
GPDB0008950,"cDNA FLJ38812 fis, clone LIVER2006469, highly similar to PLASMA SERINE PROTEASE INHIBITOR",B3KTV6,,
GPDB0008949,"cDNA FLJ38724 fis, clone KIDNE2010151, highly similar to UROMODULIN",B3KTU0,,
GPDB0008948,"cDNA FLJ38655 fis, clone HHDPC2009208, highly similar to Insulin-like growth factor-binding protein 3",B3KTS0,,
GPDB0008947,Hexosyltransferase,B3KTQ4,,
GPDB0008946,"cDNA FLJ38589 fis, clone HCHON2010074, highly similar to LACTADHERIN",B3KTQ2,,
GPDB0008945,Insulin-like growth factor-binding protein 3,B3KTQ0,,
GPDB0008944,"cDNA FLJ38099 fis, clone D3OST1000238, highly similar to Tumor necrosis factor receptor superfamily member 3",B3KTD9,,
GPDB0008943,"cDNA FLJ37971 fis, clone CTONG2009958, highly similar to CERULOPLASMIN",B3KTA8,,
GPDB0008942,"cDNA FLJ36858 fis, clone ASTRO2015185, highly similar to POLIOVIRUS RECEPTOR",B3KSS4,,
GPDB0014722,Lactotransferrin (Fragment),B3KSL2,,
GPDB0008941,"cDNA FLJ35730 fis, clone TESTI2003131, highly similar to ALPHA-1-ANTICHYMOTRYPSIN",B3KS79,,
GPDB0014721,Biglycan,B3KS75,,
GPDB0008940,"cDNA FLJ35660 fis, clone SPLEN2017538, highly similar to Dickkopf-related protein 3",B3KS70,,
GPDB0008939,Fibromodulin,B3KS64,,
GPDB0008938,"cDNA FLJ35128 fis, clone PLACE6008768, moderately similar to Insulin-like growth factor-binding protein 3",B3KRZ1,,
GPDB0008937,"cDNA FLJ35079 fis, clone PLACE6005283, highly similar to Lysosome-associated membrane glycoprotein 1",B3KRY3,,
GPDB0008936,"cDNA FLJ34961 fis, clone NTONG2003839, highly similar to CONNECTIVE TISSUE GROWTH FACTOR",B3KRV6,,
GPDB0008935,Lipase,B3KRG8,,
GPDB0008934,"cDNA FLJ33764 fis, clone BRCOC2000360, highly similar to Vacuolar ATP synthase subunit S1",B3KR70,,
GPDB0008933,Major prion protein,B3KQX7,,
GPDB0008932,Glucosylceramidase,B3KQW3,,
GPDB0008931,ADGRG1 C-terminal fragment,B3KQV4,,
GPDB0008930,"cDNA PSEC0169 fis, clone PLACE1011360, highly similar to Tetraspanin-13",B3KQT6,,
GPDB0008929,"cDNA PSEC0114 fis, clone NT2RP2006543, highly similar to DI-N-ACETYLCHITOBIASE",B3KQS3,,
GPDB0008928,"cDNA PSEC0102 fis, clone NT2RP2003127, highly similar to Prominin-1",B3KQS1,,
GPDB0008927,"cDNA PSEC0065 fis, clone NT2RP2000997, highly similar to Protein CREG1",B3KQR3,,
GPDB0014720,"cDNA PSEC0048 fis, clone NT2RP2000028, highly similar to Serine protease 23",B3KQQ9,,
GPDB0008926,"Beta-1,4-glucuronyltransferase 1",B3KQQ7,,
GPDB0008925,Procollagen-lysine 5-dioxygenase,B3KQQ3,,
GPDB0008924,ADGRG1 C-terminal fragment,B3KQN7,,
GPDB0008923,"cDNA FLJ90765 fis, clone THYRO1000584, highly similar to Epididymis-specific alpha-mannosidase",B3KQN1,,
GPDB0014719,"cDNA FLJ90719 fis, clone PLACE1008744, highly similar to Mus musculus sushi, von Willebrand factor type A, EGF and pentraxin domain containing 1, mRNA",B3KQM1,,
GPDB0014718,"cDNA FLJ90668 fis, clone PLACE1005426, highly similar to Pregnancy-specific beta-1-glycoprotein 5",B3KQL2,,
GPDB0014717,"cDNA FLJ90619 fis, clone PLACE1002374, highly similar to Cathepsin L",B3KQK4,,
GPDB0008922,Tetraspanin,B3KQJ7,,
GPDB0008921,Calumenin,B3KQF5,,
GPDB0008920,Metalloproteinase inhibitor 1,B3KQF4,,
GPDB0008919,Fibulin-5,B3KQA8,,
GPDB0008918,Autophagy-related protein 9,B3KPP7,,
GPDB0008917,Galectin-3-binding protein,B3KP88,,
GPDB0008916,"cDNA FLJ31323 fis, clone LIVER2000037, highly similar to Alpha-1B-glycoprotein",B3KP79,,
GPDB0008915,"cDNA FLJ31310 fis, clone LIVER1000165, highly similar to Haptoglobin",B3KP77,,
GPDB0008914,"cDNA FLJ31267 fis, clone KIDNE2006053, highly similar to Glycosyltransferase-like protein LARGE2",B3KP69,,
GPDB0008913,"cDNA FLJ30621 fis, clone CTONG2001681, highly similar to Complement C1s subcomponent",B3KNX0,,
GPDB0008912,Activated leukocyte cell adhesion molecule,B3KNN9,,
GPDB0008911,Epididymis luminal protein 46,B3KNK9,GOLPH2,
GPDB0008910,"cDNA FLJ14770 fis, clone NT2RP3004207, highly similar to Homo sapiens seizure related 6 homolog (mouse)-like 2 (SEZ6L2), transcript variant 1, mRNA",B3KNK2,,
GPDB0008909,"cDNA FLJ14514 fis, clone NT2RM1000742, highly similar to Prominin-1",B3KNF4,,
GPDB0008908,"cDNA FLJ14501 fis, clone NT2RM1000199, highly similar to Homo sapiens seizure related 6 homolog-like 2 (SEZ6L2), transcript variant 2, mRNA",B3KNF3,,
GPDB0008907,"cDNA FLJ14484 fis, clone MAMMA1002485, highly similar to Stanniocalcin-2",B3KNF2,,
GPDB0008906,"cDNA FLJ11524 fis, clone HEMBA1002547, highly similar to Agrin",B3KMM7,,
GPDB0008905,"cDNA FLJ10642 fis, clone NT2RP2005752, highly similar to Tumor necrosis factor receptor superfamily member 21",B3KMB6,,
GPDB0008904,"cDNA FLJ10144 fis, clone HEMBA1003286, highly similar to Beta-1,4-galactosyltransferase 4",B3KM35,,
GPDB0008903,MHC class I antigen,B2ZSE2,HLA-C,
GPDB0008902,Neutrophil gelatinase-associated lipocalin,B2ZDQ1,NGAL,
GPDB0014716,MHC class I antigen (Fragment),B2ZCX7,HLA-B,
GPDB0014715,MHC class I antigen (Fragment),B2ZCX3,HLA-B,
GPDB0014714,MHC class I antigen (Fragment),B2YG98,HLA-B,
GPDB0014713,MHC class I antigen (Fragment),B2YG96,HLA-B,
GPDB0014712,MHC class I antigen (Fragment),B2YG92,HLA-B,
GPDB0014711,MHC class I antigen (Fragment),B2YG91,HLA-B,
GPDB0001975,Protocadherin 9,B2RY69,Pcdh9,
GPDB0001974,Pcdh9 protein,B2RY66,Pcdh9,
GPDB0001973,Myh7 protein,B2RY26,Myh7,
GPDB0001972,Abca12 protein,B2RY21,Abca12,
GPDB0001971,Abca12 protein,B2RY11,Abca12,
GPDB0001970,"Myosin, heavy polypeptide 7, cardiac muscle, beta",B2RXX9,Myh7,
GPDB0001969,Complement component 4B (Childo blood group),B2RXW7,C4b,
GPDB0001968,Ptprz1 protein,B2RXS8,Ptprz1,
GPDB0001967,Plexin-B2,B2RXS4,Plxnb2,
GPDB0001966,Pcdh9 protein,B2RXR7,Pcdh9,
GPDB0001965,"SLIT and NTRK-like family, member 1",B2RXM1,Slitrk1,
GPDB0001964,Peroxidasin homolog (Drosophila),B2RX13,Pxdn,
GPDB0001963,Slit homolog 3 (Drosophila),B2RX06,Slit3,
GPDB0001962,Slit2 protein,B2RX05,Slit2,
GPDB0001961,Acyloxyacyl hydrolase,B2RWZ3,Aoah,
GPDB0001960,Abi3bp protein,B2RWZ0,Abi3bp,
GPDB0001959,"SLIT and NTRK-like family, member 1",B2RWY3,Slitrk1,
GPDB0001958,Complement component 4B (Childo blood group),B2RWX2,C4b,
GPDB0001957,"Myosin, heavy polypeptide 1, skeletal muscle, adult",B2RWX0,Myh1,
GPDB0001956,Abca7 protein,B2RWU5,Abca7,
GPDB0001955,Plexin B1,B2RWT9,Plxnb1,
GPDB0001954,"Colony stimulating factor 2 receptor, alpha, low-affinity (Granulocyte-macrophage)",B2RWT6,Csf2ra,
GPDB0001953,H2-M2 protein,B2RWS1,H2-M2,
GPDB0001952,Protocadherin 20,B2RWR1,Pcdh20,
GPDB0001951,Arsb protein,B2RWQ7,Arsb,
GPDB0001950,Transmembrane protein 182,B2RVY9,Tmem182,
GPDB0001949,"Predicted gene, 547127",B2RVR2,Tmem181b-ps,
GPDB0001948,Protein O-fucosyltransferase 2,B2RV73,Pofut2,
GPDB0001947,"ATP-binding cassette, sub-family C (CFTR/MRP), member 8",B2RUS7,Abcc8,
GPDB0001946,Macrophage stimulating 1 receptor (C-met-related tyrosine kinase),B2RUR6,Mst1r,
GPDB0001945,"Ceroid-lipofuscinosis, neuronal 5",B2RUP8,Cln5,
GPDB0001944,EG214403 protein,B2RUG5,Gm4788,
GPDB0001943,Olfm4 protein,B2RUF9,Olfm4,
GPDB0001942,"Ribonuclease, RNase A family, 10 (Non-active)",B2RUF3,Rnase10,
GPDB0001941,MCG140564,B2RUD9,Gm4787,
GPDB0001940,Psap protein,B2RUD7,Psap,
GPDB0001939,Tect1 protein,B2RUD3,Tctn1,
GPDB0001938,Receptor-type tyrosine-protein phosphatase beta,B2RU80,Ptprb,
GPDB0001937,Latent transforming growth factor beta binding protein 4,B2RU79,Ltbp4,
GPDB0001936,CUB and zona pellucida-like domain-containing protein 1,B2RU69,Cuzd1,
GPDB0001935,Glycerophosphodiester phosphodiesterase domain containing 4,B2RU67,Gdpd4,
GPDB0001934,Transmembrane protein 104,B2RU54,Tmem104,
GPDB0001933,CD84 antigen,B2RU38,Cd84,
GPDB0001932,Thrombospondin 4,B2RTL6,Thbs4,
GPDB0001931,"Thrombospondin, type I, domain containing 4",B2RTG1,Thsd4,
GPDB0001930,"Predicted gene, EG434674",B2RT89,Slc22a28,
GPDB0001929,UDP-glucuronosyltransferase,B2RT14,Ugt1a5,
GPDB0001928,A disintegrin and metallopeptidase domain 6,B2RSY5,Adam6a,
GPDB0001927,Hepatocyte cell adhesion molecule,B2RSY3,Hepacam,
GPDB0001926,Sprouty homolog 2 (Drosophila),B2RS85,Spry2,
GPDB0001925,Lymphotoxin B receptor,B2RRV3,Ltbr,
GPDB0001924,Fucosyltransferase 11,B2RRR9,Fut11,
GPDB0001923,Leucine-rich repeats and immunoglobulin-like domains protein 2,B2RRI5,Lrig2,
GPDB0001922,Adam17 protein,B2RRI4,Adam17,
GPDB0001921,Adam17 protein,B2RRI1,Adam17,
GPDB0001920,AI848100 protein,B2RRF3,Suco,
GPDB0001919,Ptprk protein,B2RRF0,Ptprk,
GPDB0001918,Coagulation factor VIII,B2RRC9,F8,
GPDB0001917,Purple acid phosphatase,B2RRA7,Acp7,
GPDB0001916,Carboxypeptidase A5,B2RQW9,Cpa5,
GPDB0001915,Endothelin converting enzyme 2,B2RQR8,Ece2,
GPDB0001914,"MCG133649, isoform CRA_a",B2RQQ1,Myh6,
GPDB0001913,Desmoglein 1 beta,B2RQH0,Dsg1b,
GPDB0001912,MAM domain-containing glycosylphosphatidylinositol anchor protein 2,B2RQF5,Mdga2,
GPDB0001911,Leucine rich repeat neuronal 6C,B2RQD4,Lingo2,
GPDB0001910,RIKEN cDNA 8430419L09,B2RPZ7,Fam234b,
GPDB0001909,"Membrane metallo-endopeptidase-like 1, isoform CRA_b",B2RPX5,Mmel1,
GPDB0001908,Multimerin-1,B2RPV6,Mmrn1,
GPDB0001907,Fut4 protein,B2RPT3,Fut4,
GPDB0001906,Integrin alpha 2b,B2RPR7,Itga2b,
GPDB0008901,ADAM metallopeptidase domain 17,B2RNB2,ADAM17,
GPDB0008900,Inter-alpha (Globulin) inhibitor H4 (Plasma Kallikrein-sensitive glycoprotein),B2RMS9,ITIH4,
GPDB0008899,Receptor protein-tyrosine kinase,B2RE75,,
GPDB0014710,Peptidyl-prolyl cis-trans isomerase,B2RE56,,
GPDB0014709,"cDNA, FLJ96916, highly similar to Homo sapiens netrin 4 (NTN4), mRNA",B2RE43,,
GPDB0008898,Osteonectin,B2RDL6,,
GPDB0008897,"cDNA, FLJ96197, highly similar to Homo sapiens connective tissue growth factor (CTGF), mRNA",B2RCP7,,
GPDB0008896,"cDNA, FLJ96160, highly similar to Homo sapiens EGF-containing fibulin-like extracellular matrix protein 2 (EFEMP2), mRNA",B2RCM5,,
GPDB0008895,Angiotensin-converting enzyme,B2RCJ5,,
GPDB0008894,"cDNA, FLJ95794, highly similar to Homo sapiens apolipoprotein F (APOF), mRNA",B2RC09,,
GPDB0008893,"cDNA, FLJ95782, highly similar to Homo sapiens ectodysplasin A2 isoform receptor (XEDAR), mRNA",B2RBZ9,,
GPDB0008892,"cDNA, FLJ95778, highly similar to Homo sapiens serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 10 (SERPINA10), mRNA",B2RBZ5,,
GPDB0008891,"cDNA, FLJ95666, highly similar to Homo sapiens albumin (ALB), mRNA",B2RBS8,,
GPDB0008890,LY6/PLAUR domain containing 3,B2RBR3,LYPD3,
GPDB0008889,Ecto-5'-nucleotidase,B2RBH2,,
GPDB0008888,"cDNA, FLJ95483, highly similar to Homo sapiens chitobiase, di-N-acetyl- (CTBS), mRNA",B2RBF5,,
GPDB0008887,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 4",B2RAZ5,B4GALT4,
GPDB0008886,"cDNA, FLJ95089, highly similar to Homo sapiens O-acetyltransferase (CAS1), mRNA",B2RAS9,,
GPDB0008885,Adenosine deaminase,B2RAS2,,
GPDB0008884,"cDNA, FLJ94965, highly similar to Homo sapiens leucyl/cystinyl aminopeptidase (LNPEP), mRNA",B2RAK1,,
GPDB0008883,Suppressor of tumorigenicity 14 protein homolog,B2RAF9,,
GPDB0008882,Superoxide dismutase [Cu-Zn],B2R9V7,,
GPDB0008881,Platelet-derived growth factor C,B2R9K6,,
GPDB0008880,"cDNA, FLJ94361, highly similar to Homo sapiens serine (or cysteine) proteinase inhibitor, clade A(alpha-1 antiproteinase, antitrypsin), member 6 (SERPINA6), mRNA",B2R9F2,,
GPDB0008879,Tissue factor pathway inhibitor,B2R8Y9,,
GPDB0008878,"cDNA, FLJ93914, highly similar to Homo sapiens histidine-rich glycoprotein (HRG), mRNA",B2R8I2,,
GPDB0014708,"cDNA, FLJ93777, highly similar to Homo sapiens prominin 2 (PROM2), mRNA",B2R879,,
GPDB0008877,"cDNA, FLJ93695, highly similar to Homo sapiens serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 4 (SERPINA4), mRNA",B2R815,,
GPDB0008876,"cDNA, FLJ93528, highly similar to Homo sapiens solute carrier family 1 (glutamate/neutral amino acid transporter), member 4 (SLC1A4), mRNA",B2R7N6,,
GPDB0008875,Plasminogen,B2R7F8,,
GPDB0008874,"2,3-bisphosphoglycerate 3-phosphatase",B2R7D2,,
GPDB0008872,"cDNA, FLJ93289, highly similar to Homo sapiens butyrophilin, subfamily 3, member A2 (BTN3A2), mRNA",B2R753,,
GPDB0014707,"cDNA, FLJ93255, highly similar to Homo sapiens solute carrier family 7 (cationic amino acidtransporter, y+ system), member 1 (SLC7A1), mRNA",B2R728,,
GPDB0008871,"cDNA, FLJ93235, highly similar to Homo sapiens cathepsin L2 (CTSL2), mRNA",B2R717,,
GPDB0008870,"cDNA, FLJ93202, Homo sapiens protease inhibitor 16 (PI16), mRNA",B2R701,,
GPDB0008869,"cDNA, FLJ93143, highly similar to Homo sapiens complement component 7 (C7), mRNA",B2R6W1,,
GPDB0008868,Delta-like protein,B2R6U9,,
GPDB0008867,"cDNA, FLJ93084, highly similar to Homo sapiens mannose-6-phosphate receptor (cation dependent) (M6PR), mRNA",B2R6S2,,
GPDB0014706,Tissue factor,B2R6M5,,
GPDB0008866,Angiopoietin-2,B2R6E3,,
GPDB0008865,Glucosylceramidase,B2R6A7,,
GPDB0008864,Extracellular link domain containing 1,B2R672,XLKD1,
GPDB0008863,"cDNA, FLJ92775, highly similar to Homo sapiens melanoma cell adhesion molecule (MCAM), mRNA",B2R642,,
GPDB0008862,Tripeptidyl aminopeptidase,B2R608,,
GPDB0008861,Angiotensin 1-10,B2R5S1,,
GPDB0008860,Procollagen-lysine 5-dioxygenase,B2R5M9,,
GPDB0014705,MHC class I antigen (Fragment),B2NIZ4,HLA-B,
GPDB0014704,MHC class I antigen (Fragment),B2NIX9,HLA-B,
GPDB0008859,Major prion protein,B2NI05,PRNP,
GPDB0008858,Major prion protein,B2NI04,PRNP,
GPDB0014703,Truncated lactoferrin,B2MV14,LTF,
GPDB0001905,Receptor tyrosine-protein kinase erbB-4 (Fragment),B2KGF7,Erbb4,
GPDB0014702,MHC class I antigen (Fragment),B2G3M3,HLA-B,
GPDB0014701,MHC class I antigen (Fragment),B2DG04,HLA-B,
GPDB0014700,MHC class I antigen (Fragment),B2DG03,HLA-B,
GPDB0000094,Uncharacterized protein,B2D6L7,CELE_F58E6.13,
GPDB0014699,MHC class I antigen (Fragment),B2CYA0,HLA-B,
GPDB0001904,Fibulin-1,B2CQD6,Fbln1,
GPDB0008857,Transforming growth factor beta 1 (Fragment),B2C8Z3,TGFB1,
GPDB0001903,Metabotropic glutamate receptor subtype 5b,B2BH30,Grm5,
GPDB0001902,Calsperin,B1Q2L7,Calr3,
GPDB0000093,UDP-glucuronosyltransferase,B1Q250,ugt-26,
GPDB0000092,Isoform a of Synaptogenesis protein syg-1,B1Q236-2,syg-1,
GPDB0000091,Synaptogenesis protein syg-1,B1Q236,syg-1,
GPDB0014698,MHC class I antigen (Fragment),B1PQ31,HLA-B,
GPDB0008856,MHC class I antigen (Fragment),B1PMU8,HLA-Cw,
GPDB0008855,MHC class I antigen (Fragment),B1PL06,HLA-Cw,
GPDB0008854,MHC class I antigen (Fragment),B1PC45,HLA-C,
GPDB0014697,MHC class I antigen (Fragment),B1GYE7,HLA-B,
GPDB0001901,PAK3cb protein,B1GX81,Pak3,
GPDB0001900,PAK3c protein,B1GX80,Pak3,
GPDB0001899,L-selectin,B1B507,Sell,
GPDB0001898,L-selectin,B1B506,Sell,
GPDB0001897,Latent-transforming growth factor beta-binding protein 1 (Fragment),B1B1E2,Ltbp1,
GPDB0008853,ADAMTS-like protein 2,B1B0D4,ADAMTSL2,
GPDB0001896,Basement membrane-specific heparan sulfate proteoglycan core protein,B1B0C7,Hspg2,
GPDB0001895,Transmembrane protein 245 (Fragment),B1AZA8,Tmem245,
GPDB0001894,Transmembrane protein 245,B1AZA5,Tmem245,
GPDB0001893,Sodium channel protein,B1AYL1,Scn7a,
GPDB0001892,Integrin beta (Fragment),B1AYG7,Itgb6,
GPDB0001891,Integrin beta,B1AYG6,Itgb6,
GPDB0001890,Plexin domain-containing protein 2,B1AY86,Plxdc2,
GPDB0001889,Plexin domain-containing protein 2,B1AY85,Plxdc2,
GPDB0001888,Polypeptide N-acetylgalactosaminyltransferase 13 (Fragment),B1AY79,Galnt13,
GPDB0001887,Endothelin-converting enzyme 1 (Fragment),B1AXF8,Ece1,
GPDB0001886,"Alkaline phosphatase, tissue-nonspecific isozyme (Fragment)",B1AXF5,Alpl,
GPDB0001885,Anion exchange protein,B1AWV9,Slc4a10,
GPDB0001884,Angiopoietin-1 receptor,B1AWS8,Tek,
GPDB0001883,Protein Zfp462,B1AWL2,Zfp462,
GPDB0001882,Guanylate cyclase,B1AWI7,Npr2,
GPDB0001881,Protein Lrrc37a (Fragment),B1AWG4,Lrrc37a,
GPDB0001880,Sperm acrosome associated 1,B1AWF2,Spaca1,
GPDB0001879,Sperm acrosome membrane-associated protein 1,B1AWF1,Spaca1,
GPDB0001878,Sperm acrosome membrane-associated protein 1,B1AWF0,Spaca1,
GPDB0001877,"Collagen, type V, alpha 1",B1AWB9,Col5a1,
GPDB0001876,Activin receptor type-1 (Fragment),B1AW87,Acvr1,
GPDB0001875,Thyroxine-binding globulin (Fragment),B1AW62,Serpina7,
GPDB0001874,Gamma-aminobutyric acid receptor subunit alpha-3,B1AVY2,Gabra3,
GPDB0001873,Protein Xpnpep2,B1AVD2,Xpnpep2,
GPDB0001872,Protein Xpnpep2,B1AVD1,Xpnpep2,
GPDB0001871,Isoform 2 of Receptor-type tyrosine-protein phosphatase U,B1AUH1-2,Ptpru,
GPDB0001870,Receptor-type tyrosine-protein phosphatase U,B1AUH1,Ptpru,
GPDB0001869,P2X purinoceptor,B1AUD1,P2rx1,
GPDB0001868,Alpha-1B adrenergic receptor (Fragment),B1AU41,Adra1b,
GPDB0001867,C-type lectin domain family 10 member A (Fragment),B1AU03,Clec10a,
GPDB0001866,Chloride channel protein,B1ATV0,Clcn5,
GPDB0001865,Glypican-3,B1ATR5,Gpc3,
GPDB0001864,Dual-specificity mitogen-activated protein kinase kinase 4 (Fragment),B1ATL6,Map2k4,
GPDB0001863,Transmembrane channel-like protein,B1ATB3,Tmc6,
GPDB0001862,Interleukin-1 receptor accessory protein-like 1,B1ASU0,Il1rapl1,
GPDB0001861,Tumor necrosis factor receptor superfamily member 18,B1ASL6,Tnfrsf18,
GPDB0001860,Adhesion G protein-coupled receptor B2,B1ASC0,Adgrb2,
GPDB0001859,"CMP-N-acetylneuraminate-beta-1,4-galactoside alpha-2,3-sialyltransferase (Fragment)",B1AS81,St3gal3,
GPDB0001858,"Glutamate receptor ionotropic, kainate 3",B1AS29,Grik3,
GPDB0001857,Membrane metallo-endopeptidase-like 1 (Fragment),B1AS18,Mmel1,
GPDB0001856,Membrane metallo-endopeptidase-like 1,B1AS17,Mmel1,
GPDB0001855,Membrane metallo-endopeptidase-like 1,B1AS16,Mmel1,
GPDB0001854,Membrane metallo-endopeptidase-like 1,B1AS15,Mmel1,
GPDB0001853,Intercellular adhesion molecule 2 (Fragment),B1ARJ2,Icam2,
GPDB0001852,Platelet endothelial cell adhesion molecule,B1ARB3,Pecam1,
GPDB0001851,Platelet endothelial cell adhesion molecule (Fragment),B1ARA9,Pecam1,
GPDB0001850,60S ribosomal protein L26,B1ARA5,Rpl26,
GPDB0001849,60S ribosomal protein L26 (Fragment),B1ARA3,Rpl26,
GPDB0001848,Protein Myh13,B1AR69,Myh13,
GPDB0001847,Asialoglycoprotein receptor 2 (Fragment),B1AR35,Asgr2,
GPDB0001846,Asialoglycoprotein receptor 1,B1AR34,Asgr1,
GPDB0001845,Microtubule-associated protein,B1AQW2,Mapt,
GPDB0001844,Receptor-type tyrosine-protein phosphatase T,B1AQN2,Ptprt,
GPDB0008852,"CD58 antigen, (Lymphocyte function-associated antigen 3), isoform CRA_c",B1AMW1,CD58,
GPDB0008851,Extracellular sulfatase Sulf-2 (Fragment),B1AMP9,SULF2,
GPDB0008850,Complement factor H-related protein 1,B1AKG0,CFHR1,
GPDB0008849,Receptor protein-tyrosine kinase,B1AKC9,EPHB2,
GPDB0008848,Fibulin-1 (Fragment),B1AHN3,FBLN1,
GPDB0008847,Fibulin-1 (Fragment),B1AHM9,FBLN1,
GPDB0008846,Fibulin-1 (Fragment),B1AHM8,FBLN1,
GPDB0008845,Fibulin-1 (Fragment),B1AHM7,FBLN1,
GPDB0008844,Fibulin-1 (Fragment),B1AHM6,FBLN1,
GPDB0008843,Fibulin-1,B1AHL2,FBLN1,
GPDB0014696,MHC class I antigen (Fragment),B1AA54,HLA-B,
GPDB0014695,MHC class I antigen (Fragment),B1A0K4,,
GPDB0008842,MHC class I antigen (Fragment),B1A0K3,HLA-Cw,
GPDB0008841,Angiotensin 1-10,B0ZBE2,AGT,
GPDB0008840,Laminin alpha-3 chain variant 1,B0YJ32,LAMA3,
GPDB0001843,Isoform 6 of Receptor-type tyrosine-protein phosphatase S,B0V2N1-6,Ptprs,
GPDB0001842,Isoform 2 of Receptor-type tyrosine-protein phosphatase S,B0V2N1-2,Ptprs,
GPDB0001841,Receptor-type tyrosine-protein phosphatase S,B0V2N1,Ptprs,
GPDB0001840,Large neutral amino acids transporter small subunit 3 (Fragment),B0R0N4,Slc43a1,
GPDB0001839,Cytokine receptor common subunit gamma (Fragment),B0QZX1,Il2rg,
GPDB0001838,Glutamate receptor 3,B0QZW1,Gria3,
GPDB0001837,Protein Tnfsfm13,B0QZJ0,Tnfsfm13,
GPDB0001836,Procollagen type VI alpha 1 (Fragment),B0LAD9,Col6a1,
GPDB0001835,ATPase Na+/K+ transporting beta 1 polypeptide (Fragment),B0LAB6,Atp1b1,
GPDB0014694,"Alpha-1,4-N-acetylglucosaminyltransferase",B0L3P7,A4GALT,
GPDB0014693,"Alpha-1,4-N-acetylglucosaminyltransferase",B0L3P6,A4GALT,
GPDB0008839,MHC class I antigen (Fragment),B0JF23,HLA-C,
GPDB0008838,MYO7A variant protein (Fragment),B0I1T3,,
GPDB0008837,MHC class I polypeptide-related sequence A (Fragment),B0FZD0,MICA,
GPDB0008836,MHC class I antigen (Fragment),B0FZC9,HLA-Cw,
GPDB0008835,MICA protein (Fragment),B0FYL7,MICA,
GPDB0008834,MICA protein (Fragment),B0FYL6,MICA,
GPDB0008833,Sex hormone-binding globulin (Fragment),B0FWH6,SHBG,
GPDB0008832,MHC class I antigen (Fragment),B0F9N1,HLA-Cw,
GPDB0014692,MHC class I antigen (Fragment),B0F9N0,HLA-B,
GPDB0014691,MHC class I antigen (Fragment),B0BKZ6,HLA-B,
GPDB0014690,MHC class I antigen (Fragment),B0BK95,HLA-B,
GPDB0008831,MHC class I antigen (Fragment),B0BK81,HLA-C,
GPDB0014689,"cDNA, FLJ79488, highly similar to Homo sapiens solute carrier family 43, member 3 (SLC43A3), mRNA",B0AZP8,,
GPDB0000090,SeRPin,A9Z1L1,srp-7,
GPDB0000089,Uncharacterized protein,A9Z1K9,CELE_M03A1.8,
GPDB0001834,Endoglin (Fragment),A9Z1A0,Eng,
GPDB0014688,MHC class I antigen (Fragment),A9YQ97,HLA-B,
GPDB0008830,MHC class I antigen (Fragment),A9YQ95,HLA-Cw,
GPDB0008829,Tyrosine-protein kinase receptor,A9YLN4,CD74/ROS fusion,
GPDB0001833,MCG21506,A9XX86,Mgl2,
GPDB0014687,"Alpha-1,4-N-acetylglucosaminyltransferase",A9XEA7,,
GPDB0001832,MCG132777,A9R9V7,Mup21,
GPDB0014686,MHC class I antigen (Fragment),A9QVM5,HLA-B,
GPDB0008828,MHC class I antigen (Fragment),A9QUT9,HLA-C,
GPDB0001831,Granulocyte-macrophage colony-stimulating factor receptor alpha-chain truncated isoform,A9P558,Csf2ra,
GPDB0001830,Granulocyte-macrophage colony-stimulating factor receptor alpha-chain deletion isoform,A9P557,Csf2ra,
GPDB0014685,MHC class I antigen (Fragment),A9J7P1,HLA-B,
GPDB0001829,Leucine-rich repeat and immunoglobulin-like domain-containing nogo receptor-interacting protein 1,A9DA50,Lingo1,
GPDB0008827,Receptor protein-tyrosine kinase,A9CB80,,
GPDB0001828,Chloride channel protein,A9C437,Clcn2,
GPDB0014684,MHC class I antigen (Fragment),A8YQI4,HLA-B,
GPDB0008826,MHC class I antigen (Fragment),A8YQF3,HLA-C,
GPDB0008825,MHC class I antigen (Fragment),A8YQF2,HLA-C,
GPDB0014683,MHC class I antigen (Fragment),A8YQE7,HLA-B,
