GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0000853,SeRPin,Q6QUQ5,srp-7,
GPDB0000852,Uncharacterized protein,Q688B0,CELE_M70.4,
GPDB0000851,Uncharacterized protein,Q65ZJ0,CELE_K02E10.4,
GPDB0000850,Wrapper/Rega-1/Klingon homolog,Q5WRR1,wrk-1,
GPDB0000849,Uncharacterized protein,Q5WRQ0,CELE_T14G8.3,
GPDB0000848,Uncharacterized protein,Q5WRN6,CELE_F17C11.7,
GPDB0000847,Uncharacterized protein,Q5WRM0,CELE_K06G5.1,
GPDB0000846,Uncharacterized protein,Q5FC47,C55A6.12,
GPDB0000845,Uncharacterized protein,Q5CZ47,CELE_M01F1.4,
GPDB0000844,Anion transporter ABTS-4a,Q58QG8,abts-4,
GPDB0000843,Anion transporter ABTS-4b,Q58G79,abts-4,
GPDB0000842,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q58A95,lron-9,
GPDB0000841,SAX-7 LONGFORM,Q53U87,sax-7,
GPDB0000840,SAX-7 SHORTFORM,Q53U86,sax-7,
GPDB0000839,Sensory AXon guidance,Q4PIU9,sax-7,
GPDB0000838,Uncharacterized protein,Q4EVY0,CELE_F36H2.5,
GPDB0000837,Anion/Bicarbonate TranSporter family,Q45EK3,abts-4,
GPDB0000836,GRounDhog (Hedgehog-like family),Q3Y407,grd-7,
GPDB0000835,Uncharacterized protein,Q3Y403,C41G11.1,
GPDB0000834,PLeXin,Q3V5K0,plx-1,
GPDB0000833,Uncharacterized protein,Q3S1M2,mrp-1,
GPDB0000832,Uncharacterized protein,Q38G53,B0393.9,
GPDB0000831,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q2XMZ4,lron-3,
GPDB0000830,Uncharacterized protein,Q2V4T0,CELE_T19D12.4,
GPDB0000829,Alpha-mannosidase,Q2PJ74,aman-2,
GPDB0000828,Integrin beta pat-3,Q27874,pat-3,
GPDB0000827,Beta-galactosidase,Q27526,bgal-1,
GPDB0000826,Acetylcholine receptor subunit beta-type lev-1,Q27218,lev-1,
GPDB0000825,Isoform c of Netrin receptor unc-5,Q26261-3,unc-5,
GPDB0000824,Isoform b of Netrin receptor unc-5,Q26261-1,unc-5,
GPDB0000823,Netrin receptor unc-5,Q26261,unc-5,
GPDB0000822,Uncharacterized protein,Q23640,CELE_ZK856.5,
GPDB0000821,Uncharacterized protein,Q23614,CELE_ZK822.2,
GPDB0000820,FiBrilliN homolog,Q23587,fbn-1,
GPDB0000819,GILT-like protein ZK669.3,Q23570,ZK669.3,
GPDB0000818,Putative acid phosphatase 1,Q23534,apc-1,
GPDB0000817,Sphingomyelin phosphodiesterase 2,Q23498,asm-2,
GPDB0000816,UDP-glucuronosyltransferase,Q23323,ugt-18,
GPDB0000815,Nicastrin,Q23316,aph-2,
GPDB0000814,Uncharacterized protein ZC412.3,Q23307,ZC412.3,
GPDB0000813,Uncharacterized protein,Q23266,CELE_ZC374.2,
GPDB0000812,Uncharacterized protein,Q23258,CELE_ZC373.2,
GPDB0000811,Zinc MetalloProtease,Q23227,zmp-4,
GPDB0000810,Uncharacterized protein,Q23119,CELE_W02B12.1,
GPDB0000809,Uncharacterized protein,Q23028,CELE_R09F10.5,
GPDB0000808,UPF0376 protein F10G2.1,Q22957,F10G2.1,
GPDB0000807,Uncharacterized protein,Q22900,C16D9.6,
GPDB0000806,Uncharacterized protein,Q22857,CELE_T28H10.2,
GPDB0000805,Chloride channel protein,Q22833,clh-1,
GPDB0000804,CarboxyPeptidase D family,Q22825,cpd-2,
GPDB0000803,Uncharacterized protein,Q22822,CELE_T27A10.6,
GPDB0000802,UDP-GlucuronosylTransferase,Q22770,ugt-54,
GPDB0000801,Uncharacterized protein,Q22758,CELE_T24H7.2,
GPDB0000800,Putative sodium-dependent excitatory amino acid transporter glt-4,Q22682,glt-4,
GPDB0000799,Uncharacterized protein,Q22669,CELE_T22C1.9,
GPDB0000798,Intestinal acid PHOsphatase,Q22630,pho-7,
GPDB0000797,DystroGlycaN,Q22629,dgn-1,
GPDB0000796,Uncharacterized protein,Q22625,CELE_T21B10.4,
GPDB0000795,Ligand-Gated ion Channel,Q22588,lgc-32,
GPDB0000794,Uncharacterized protein,Q22579,CELE_T19D12.1,
GPDB0000793,Uncharacterized protein,Q22574,CELE_T19D12.6,
GPDB0000792,Uncharacterized protein,Q22561,CELE_T19B10.8,
GPDB0000791,Uncharacterized protein,Q22554,CELE_T19A5.1,
GPDB0000790,Uncharacterized protein,Q22531,CELE_T16G12.1,
GPDB0000789,Neprilysin-21,Q22523,nep-21,
GPDB0000788,Uncharacterized protein,Q22515,CELE_T14G8.3,
GPDB0000787,Uncharacterized protein,Q22496,hpo-5,
GPDB0000786,Beta-hexosaminidase A,Q22492,hex-1,
GPDB0000785,Zinc metalloproteinase nas-20,Q22396,nas-20,
GPDB0000784,Uncharacterized protein,Q22322,CELE_T07F12.2,
GPDB0000783,Uncharacterized protein,Q22317,CELE_T07F10.1,
GPDB0000782,Uncharacterized protein,Q22316,bus-19,
GPDB0000781,Isoform b of Putative UDP-glucuronosyltransferase ugt-50,Q22295-2,ugt-50,
GPDB0000780,Putative UDP-glucuronosyltransferase ugt-50,Q22295,ugt-50,
GPDB0000779,Isoform b of Uncoordinated protein 58,Q22271-2,unc-58,
GPDB0000778,Uncoordinated protein 58,Q22271,unc-58,
GPDB0000777,Uncharacterized protein,Q22217,CELE_T05C1.1,
GPDB0000776,Uncharacterized protein,Q22207,CELE_T05A7.1,
GPDB0000775,Uncharacterized protein,Q22162,CELE_T04F8.2,
GPDB0000774,Uncharacterized protein,Q22129,CELE_T03G6.3,
GPDB0000773,"alpha-1,2-Mannosidase",Q22120,mans-3,
GPDB0000772,ImmunoGlobulin-like Cell adhesion Molecule family,Q22096,igcm-3,
GPDB0000771,Uncharacterized protein,Q22008,CELE_R173.3,
GPDB0000770,Uncharacterized protein,Q21960,CELE_R12C12.6,
GPDB0000769,Uncharacterized protein,Q21884,CELE_R09H10.5,
GPDB0000768,Uncharacterized protein,Q21881,CELE_R09H10.2,
GPDB0000767,Uncharacterized protein R09E10.5,Q21874,R09E10.5,
GPDB0000766,Uncharacterized protein,Q21850,CELE_R08E3.1,
GPDB0000765,GRounDhog (Hedgehog-like family),Q21835,grd-1,
GPDB0000764,GAlactosidase/N-Acetylgalactosaminidase,Q21801,gana-1,
GPDB0000763,Chondroitin proteoglycan 3,Q21771,cpg-3,
GPDB0000762,Uncharacterized protein,Q21712,CELE_R04D3.2,
GPDB0000761,Putative UDP-glucuronosyltransferase ugt-47,Q21706,ugt-47,
GPDB0000760,Uncharacterized protein,Q21662,CELE_R03E9.2,
GPDB0000759,Uncharacterized protein,Q21622,CELE_R01H10.4,
GPDB0000758,Uncharacterized protein,Q21515,CELE_M05B5.4,
GPDB0000757,C-type LECtin,Q21471,clec-265,
GPDB0000756,H(+) MyoInositol coTransporter,Q21455,hmit-1.3,
GPDB0000755,Uncharacterized protein,Q21453,CELE_M01F1.4,
GPDB0000754,Laminin A (Fragment),Q21442,,
GPDB0000753,Isoform b of Zinc metalloproteinase nas-11,Q21432-2,nas-11,
GPDB0000752,Zinc metalloproteinase nas-11,Q21432,nas-11,
GPDB0000751,PON (Paraoxonase) and MEC-6 Like,Q21427,poml-1,
GPDB0000750,Putative sodium-dependent excitatory amino acid transporter glt-3,Q21353,glt-3,
GPDB0000749,Translocon-associated protein subunit beta,Q21352,CELE_K08F4.3,
GPDB0000748,Uncharacterized protein,Q21334,CELE_K08E4.3,
GPDB0000747,Laminin-like protein epi-1,Q21313,epi-1,
GPDB0000746,Transmembrane matrix receptor MUP-4,Q21281,mup-4,
GPDB0000745,Tubulin Tyrosine Ligase Like,Q21279,ttll-15,
GPDB0000744,UPF0046 protein K07C11.7,Q21268,K07C11.7,
GPDB0000743,Uncharacterized protein,Q21267,CELE_K07C11.3,
GPDB0000742,Putative metalloproteinase inhibitor tag-225,Q21265,tag-225,
GPDB0000741,LECT-2,Q21241,lect-2,
GPDB0000740,GRound-Like (Grd related),Q21183,grl-3,
GPDB0000739,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q21164,lron-7,
GPDB0000738,Solute carrier organic anion transporter family member,Q21157,CELE_K02G10.5,
GPDB0000737,Innexin-7,Q21123,inx-7,
GPDB0000736,Poly(U)-specific endoribonuclease homolog,Q21109,K02A11.3,
GPDB0000735,Zinc metalloproteinase nas-34,Q21059,hch-1,
GPDB0000734,Tyrosine-protein kinase receptor ver-3,Q21038,ver-3,
GPDB0000733,Uncharacterized protein,Q20943,mrp-2,
GPDB0000732,ADAM family mig-17,Q20930,mig-17,
GPDB0000731,Probable cubilin,Q20911,ZC116.3,
GPDB0000730,Uncharacterized protein,Q20865,CELE_F56C9.7,
GPDB0000729,EGF plus ASC domain ion channel,Q20852,egas-4,
GPDB0000728,Alpha-mannosidase,Q20829,aman-1,
GPDB0000727,Uncharacterized protein,Q20790,CELE_F54F7.3,
GPDB0000726,Uncharacterized protein,Q20789,CELE_F54F7.2,
GPDB0000725,Uncharacterized protein F54D1.6,Q20762,F54D1.6,
GPDB0000724,STCH (Truncated HSP) family,Q20752,stc-1,
GPDB0000723,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase",Q20679,let-268,
GPDB0000722,WaRThog (Hedgehog-like family),Q20677,wrt-2,
GPDB0000721,Solute carrier organic anion transporter family member,Q20538,CELE_F47E1.2,
GPDB0000720,C-type LECtin,Q20531,clec-78,
GPDB0000719,Lipase,Q20449,lipl-2,
GPDB0000718,PaTched Related family,Q20404,ptr-8,
GPDB0000717,Uncharacterized protein,Q20392,CELE_F44D12.2,
GPDB0000716,Isoform c of Protein tweety homolog 1,Q20332-3,ttyh-1,
GPDB0000715,Protein tweety homolog 1,Q20332,ttyh-1,
GPDB0000714,Elongation of very long chain fatty acids protein 5,Q20300,elo-5,
GPDB0000713,Uncharacterized protein,Q20261,CELE_F41C3.11,
GPDB0000712,Dietary restriction down regulated,Q20219,drd-2,
GPDB0000711,Calsequestrin,Q20203,csq-1,
GPDB0000710,Uncharacterized protein,Q20149,CELE_F38B7.2,
GPDB0000709,Uncharacterized protein,Q20081,CELE_F35H8.2,
GPDB0000708,Uncharacterized protein,Q20075,CELE_F35H10.2,
GPDB0000707,Sulfhydryl oxidase,Q20063,CELE_F35G2.1,
GPDB0000706,Cholesterol 25-hydroxylase-like protein,Q20027,F35C8.5,
GPDB0000705,SarcoGlyCan Alpha homolog,Q1XFY3,sgca-1,
GPDB0000704,ABC Transporter family,Q1RS86,abt-2,
GPDB0000703,Uncharacterized protein,Q1HB04,CELE_T07F10.1,
GPDB0000702,Peroxidasin homolog,Q1ENI8,pxn-1,
GPDB0000701,Isoform b of Putative protein tag-53,Q19981-2,tag-53,
GPDB0000700,Putative protein tag-53,Q19981,tag-53,
GPDB0000699,Uncharacterized protein F32A5.4,Q19948,F32A5.4,
GPDB0000698,TWiK family of potassium channels protein 12,Q19907,twk-12,
GPDB0000697,Uncharacterized protein,Q19853,CELE_F28B4.3,
GPDB0000696,NHL (Ring finger b-box coiled coil) domain containing,Q19818,nhl-2,
GPDB0000695,Uncharacterized protein,Q19809,CELE_F26F12.4,
GPDB0000694,A disintegrin and metalloproteinase with thrombospondin motifs gon-1,Q19791,gon-1,
GPDB0000693,Dauer Up-Regulated,Q19790,dur-1,
GPDB0000692,Uncharacterized protein,Q19676,CELE_F21D12.3,
GPDB0000691,Uncharacterized protein,Q19635,CELE_F20C5.4,
GPDB0000690,Purple acid phosphatase,Q19553,papl-1,
GPDB0000689,Uncharacterized protein,Q19536,CELE_F18A1.7,
GPDB0000688,Uncharacterized protein,Q19518,CELE_F17C11.7,
GPDB0000687,Uncharacterized protein,Q19481,CELE_F15B9.6,
GPDB0000686,Isoform b of Golgi apparatus protein 1 homolog,Q19459-2,F14E5.2,
GPDB0000685,Golgi apparatus protein 1 homolog,Q19459,F14E5.2,
GPDB0000684,Uncharacterized protein,Q19431,CELE_F13H8.3,
GPDB0000683,Isoform c of Mannosyl-oligosaccharide glucosidase,Q19426-3,mogs-1,
GPDB0000682,Isoform b of Mannosyl-oligosaccharide glucosidase,Q19426-2,mogs-1,
GPDB0000681,Mannosyl-oligosaccharide glucosidase,Q19426,mogs-1,
GPDB0000680,ACid Phosphatase family,Q19390,acp-5,
GPDB0000679,Putative pyridoxal-phosphate dependent protein F13B12.4,Q19374,F13B12.4,
GPDB0000678,SCAVenger receptor (CD36 family) related,Q19344,scav-4,
GPDB0000677,Isoform b of Cadherin-4,Q19319-2,cdh-4,
GPDB0000676,Cadherin-4,Q19319,cdh-4,
GPDB0000675,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q19312,lron-5,
GPDB0000674,LIPaSe related,Q19310,lips-3,
GPDB0000673,SPONdin (Extracellular matrix glycoprotein) family,Q19305,spon-1,
GPDB0000672,Uncharacterized protein,Q19284,CELE_F09F9.4,
GPDB0000671,PRoMiNin (5-transmembrane domain glycoprotein) homolog,Q19188,prmn-1,
GPDB0000670,Uncharacterized protein,Q19158,CELE_F07C6.3,
GPDB0000669,SCAVenger receptor (CD36 family) related,Q19140,scav-6,
GPDB0000668,Immunoglobulin domain-containing protein F02G3.1,Q19128,ncam-1,
GPDB0000667,Niemann-Pick C1 protein homolog 1,Q19127,ncr-1,
GPDB0000666,Insulin/EGF-Receptor L Domain protein,Q19110,irld-2,
GPDB0000665,UDP-GlucuronosylTransferase,Q19082,ugt-57,
GPDB0000664,Uncharacterized protein EGAP4.1,Q19077,EGAP4.1,
GPDB0000663,Uncharacterized protein,Q19056,CELE_E04F6.4,
GPDB0000662,Uncharacterized protein E02H4.4,Q19040,E02H4.4,
GPDB0000661,Transmembrane protein adipocyte-associated 1 homolog,Q18936,tpra-1,
GPDB0000660,Putative carbonic anhydrase-like protein 2,Q18932,cah-2,
GPDB0000659,ELRR (Extracellular Leucine-Rich Repeat) ONly,Q18902,lron-15,
GPDB0000658,PERMeable eggshell,Q18867,perm-5,
GPDB0000657,Uncharacterized protein,Q18828,C54D10.5,
GPDB0000656,Laminin-like protein lam-2,Q18823,lam-2,
GPDB0000655,NeuRonal IGCAM,Q18806,rig-3,
GPDB0000654,Uncharacterized protein,Q18793,C52G5.2,
GPDB0000653,"Isoform b of Mannosyl-oligosaccharide 1,2-alpha-mannosidase C52E4.5",Q18788-2,C52E4.5,
GPDB0000652,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase C52E4.5",Q18788,C52E4.5,
GPDB0000651,Uncharacterized protein,Q18771,C51E3.6,
GPDB0000650,Uncharacterized protein,Q18761,mec-9,
GPDB0000649,Uncharacterized protein,Q18705,C49C8.5,
GPDB0000648,"alpha-1,2-Mannosidase",Q18679,C47E12.3,
GPDB0000647,Neprilysin-1,Q18673,nep-1,
GPDB0000646,Uncharacterized protein,Q18655,C46C2.2,
GPDB0000645,Uncharacterized protein,Q18634,C44H9.5,
GPDB0000644,UDP-glucuronosyltransferase,Q18629,ugt-15,
GPDB0000643,Uncharacterized protein,Q18604,C44B9.3,
GPDB0000642,Putative endoplasmic reticulum metallopeptidase 1-B,Q18600,C44B7.11,
GPDB0000641,Uncharacterized protein C44B7.5,Q18594,C44B7.5,
GPDB0000640,Inactive angiotensin-converting enzyme-related protein,Q18581,acn-1,
GPDB0000639,GoNadotropin-Releasing hormone Receptor (GnRHR) related,Q18564,gnrr-4,
GPDB0000638,ENhancer of Uncoordination,Q18507,enu-3.2,
GPDB0000637,ENhancer of Uncoordination,Q18506,enu-3.2,
GPDB0000636,PleXin Domain containing,Q18500,pxd-1,
GPDB0000635,Isoform b of Uncharacterized protein C35A5.6,Q18474-2,C35A5.6,
GPDB0000634,Uncharacterized protein C35A5.6,Q18474,C35A5.6,
GPDB0000633,Uncharacterized protein,Q18339,C31H1.5,
GPDB0000632,Uncharacterized protein,Q18264,C27F2.8,
GPDB0000631,Dipeptidyl peptidase family member 2,Q18253,dpf-2,
GPDB0000630,Ig-like and fibronectin type-III domain-containing protein C27B7.7,Q18245,C27B7.7,
GPDB0000629,Uncharacterized protein,Q18198,C26B9.5,
GPDB0000628,Chitinase-like protein C25A8.4,Q18143,cht-3,
GPDB0000627,TWiK family of potassium channels protein 18,Q18120,twk-18,
GPDB0000626,Sensory AXon guidance,Q18100,sax-7,
GPDB0000625,Putative UDP-glucuronosyltransferase ugt-48,Q18081,ugt-48,
GPDB0000624,Uncharacterized protein,Q18068,C18A11.3,
GPDB0000623,Uncharacterized protein,Q18048,C16E9.1,
GPDB0000622,Uncharacterized protein,Q18025,C15H9.4,
GPDB0000621,ASpartyl Protease,Q18020,asp-10,
GPDB0000620,Uncharacterized protein,Q17966,C14B1.9,
GPDB0000619,Piezo-type mechanosensitive ion channel component,Q17897,pezo-1,
GPDB0000618,Protein disulfide-isomerase 2,Q17770,pdi-2,
GPDB0000617,Peptide transporter family 2,Q17758,pept-2,
GPDB0000616,Uncharacterized protein,Q17738,C06E8.5,
GPDB0000615,Thioredoxin domain-containing protein C06A6.5,Q17688,C06A6.5,
GPDB0000614,Uncharacterized protein,Q17661,C05D12.1,
GPDB0000613,Uncharacterized protein,Q17657,C05D12.2,
GPDB0000612,Transmembrane protein 104 homolog,Q17598,C03A3.2,
GPDB0000611,Uncharacterized protein,Q17572,C01G6.3,
GPDB0000610,Uncharacterized protein,Q17541,C01B10.4,
GPDB0000609,Uncharacterized protein,Q17540,C01B10.9,
GPDB0000608,Tetraspanin,Q17526,tsp-11,
GPDB0000607,Aminopeptidase-like protein AC3.5,Q17405,AC3.5,
GPDB0000606,UDP-GlucuronosylTransferase,Q17403,ugt-1,
GPDB0000605,UDP-glucuronosyltransferase,Q17399,ugt-49,
GPDB0000604,Putative potassium channel regulatory protein sup-10,Q17374,sup-10,
GPDB0000603,Glutamate-gated chloride channel subunit beta,Q17328,glc-2,
GPDB0000602,Probable endochitinase,Q11174,cht-1,
GPDB0000601,BPTI/Kunitz inhibitor domain-containing protein C02F12.5,Q11101,C02F12.5,
GPDB0000600,Transmembrane channel-like protein 2,Q11069,tmc-2,
GPDB0000599,Putative acid phosphatase 5,Q10944,pho-5,
GPDB0000598,Isoform a of Glutamate receptor 2,Q10914-2,glr-2,
GPDB0000597,Glutamate receptor 2,Q10914,glr-2,
GPDB0000596,Probable G-protein coupled receptor AH9.1,Q10904,AH9.1,
GPDB0000595,Isoform b of Beta-amyloid-like protein,Q10651-2,apl-1,
GPDB0000594,Beta-amyloid-like protein,Q10651,apl-1,
GPDB0000593,Prolyl 4-hydroxylase subunit alpha-1,Q10576,dpy-18,
GPDB0000592,Degenerin-like protein del-10,Q10025,del-10,
GPDB0000591,Uncharacterized protein T28D9.3,Q10022,T28D9.3,
GPDB0000590,Uncharacterized protein T25D10.4,Q10019,T25D10.4,
GPDB0000589,Uncharacterized protein T19C3.5,Q10011,T19C3.5,
GPDB0000588,Uncharacterized protein,Q09EE8,CELE_W01A8.8,
GPDB0000587,EGG sterile (Unfertilizable),Q09967,egg-1,
GPDB0000586,PaTched Related family,Q09934,ptr-13,
GPDB0000585,"alpha-1,2-Mannosidase",Q09641,CELE_ZC506.1,
GPDB0000584,Protein patched homolog 1,Q09614,ptc-1,
GPDB0000583,PaTChed family,Q09540,ptc-2,
GPDB0000582,Uncharacterized protein,Q09393,CELE_F42G10.1,
GPDB0000581,Uncharacterized protein ZK1320.3,Q09365,ZK1320.3,
GPDB0000580,Uncharacterized protein ZK1320.2,Q09364,ZK1320.2,
GPDB0000579,Uncharacterized protein T05H10.3,Q09347,T05H10.3,
GPDB0000578,Uncharacterized protein F42A8.3,Q09322,F42A8.3,
GPDB0000577,Uncharacterized protein C56G2.4,Q09288,C56G2.4,
GPDB0000576,Isoform a of Degenerin-like protein unc-105,Q09274-2,unc-105,
GPDB0000575,Degenerin-like protein unc-105,Q09274,unc-105,
GPDB0000574,Nose resistant to fluoxetine protein 6,Q09225,nrf-6,
GPDB0000573,Putative endoplasmic reticulum metallopeptidase 1-A,Q09216,B0495.7,
GPDB0000572,Mesocentin,Q09165,dig-1,
GPDB0000571,Isoform f of Basement membrane proteoglycan,Q06561-5,unc-52,
GPDB0000570,Isoform c of Basement membrane proteoglycan,Q06561-4,unc-52,
GPDB0000569,Isoform a of Basement membrane proteoglycan,Q06561-2,unc-52,
GPDB0000568,Basement membrane proteoglycan,Q06561,unc-52,
GPDB0000567,Low-density lipoprotein receptor-related protein,Q04833,lrp-1,
GPDB0000566,Integrin alpha ina-1,Q03600,ina-1,
GPDB0000565,Uncharacterized transporter slc-17.2,Q03567,C38C10.2,
GPDB0000564,Zinc metalloproteinase nas-28,P98061,nas-28,
GPDB0000563,Isoform b of Zinc metalloproteinase dpy-31,P98060-2,dpy-31,
GPDB0000562,Zinc metalloproteinase dpy-31,P98060,dpy-31,
GPDB0000561,Uncharacterized protein,P92020,CELE_T10G3.3,
GPDB0000560,Carboxylic ester hydrolase,P92016,CELE_T02B5.3,
GPDB0000559,CathePsin Z,P92005,cpz-2,
GPDB0000558,Uncharacterized protein,P91515,CELE_T28A11.17,
GPDB0000557,Uncharacterized protein,P91512,CELE_T28A11.16,
GPDB0000556,Nuclear Pore complex Protein,P91495,npp-12,
GPDB0000555,Sulfhydryl oxidase,P91442,CELE_T10H10.2,
GPDB0000554,Isoform b of Glutamate carboxypeptidase 2 homolog,P91406-2,gcp-2.1,
GPDB0000553,Glutamate carboxypeptidase 2 homolog,P91406,gcp-2.1,
GPDB0000552,CarboxyPeptidase D family,P91359,cpd-1,
GPDB0000551,Probable peptidyl-alpha-hydroxyglycine alpha-amidating lyase pgal-1,P91268,pgal-1,
GPDB0000550,PaTched Related family,P91184,ptr-5,
GPDB0000549,UDP-GlucuronosylTransferase,P91038,ugt-28,
GPDB0000548,Intestinal acid PHOsphatase,P90949,pho-8,
GPDB0000547,Leucine-rich repeat-containing protein egg-6,P90920,egg-6,
GPDB0000546,Putative serine protease F56F10.1,P90893,F56F10.1,
GPDB0000545,Uncharacterized protein,P90884,madd-4,
GPDB0000544,E3 ubiquitin-protein ligase hrd-like protein 1,P90859,hrdl-1,
GPDB0000543,Na/Ca eXchangers,P90858,ncx-4,
GPDB0000542,Uncharacterized peptidase C1-like protein F26E4.3,P90850,F26E4.3,
GPDB0000541,Isoform b of Ectonucleotide pyrophosphatase/phosphodiesterase C27A7.1,P90754-2,C27A7.1,
GPDB0000540,Ectonucleotide pyrophosphatase/phosphodiesterase C27A7.1,P90754,C27A7.1,
GPDB0000539,Probable peptidyl-glycine alpha-amidating monooxygenase pamn-1,P83388,pamn-1,
GPDB0000538,TM2 domain-containing protein C02F5.13,P61228,C02F5.13,
GPDB0000537,Aspartic protease 3,P55956,asp-3,
GPDB0000536,Transthyretin-like protein 16,P55955,ttr-16,
GPDB0000535,Vitellogenin-1,P55155,vit-1,
GPDB0000534,Acetylcholine receptor subunit alpha-type deg-3,P54244,deg-3,
GPDB0000533,Putative glycosyltransferase C14A4.3,P54002,C14A4.3,
GPDB0000532,Elongation factor 1-alpha,P53013,eft-3,
GPDB0000531,Uncharacterized serine carboxypeptidase F41C3.5,P52717,F41C3.5,
GPDB0000530,Uncharacterized serine carboxypeptidase F32A5.3,P52716,F32A5.3,
GPDB0000529,Uncharacterized serine carboxypeptidase C08H9.1,P52714,C08H9.1,
GPDB0000528,Cell surface receptor daf-4,P50488,daf-4,
GPDB0000527,Putative fatty acid elongation protein 3,P49191,elo-3,
GPDB0000526,Intramembrane protease 2,P49049,imp-2,
GPDB0000525,Putative GPI-anchor transamidase,P49048,T05E11.6,
GPDB0000524,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit stt-3,P46975,stt-3,
GPDB0000523,Matrix non-peptidase homolog 1,P46557,mnp-1,
GPDB0000522,Acetylcholine receptor subunit alpha-type acr-7,P45963,acr-7,
GPDB0000521,Cathepsin B-like cysteine proteinase 6,P43510,cpr-6,
GPDB0000520,Acetylcholinesterase 1,P38433,ace-1,
GPDB0000519,Isoform b of Prolyl carboxy peptidase like protein 5,P34676-2,pcp-5,
GPDB0000518,Prolyl carboxy peptidase like protein 5,P34676,pcp-5,
GPDB0000517,Uncharacterized protein ZK512.1,P34639,ZK512.1,
GPDB0000516,Putative serine protease pcp-1,P34610,pcp-1,
GPDB0000515,Isoform b of Immunoglobulin domain and leucine-rich repeat-containing protein 2,P34595-2,iglr-2,
GPDB0000514,Immunoglobulin domain and leucine-rich repeat-containing protein 2,P34595,iglr-2,
GPDB0000513,Isoform b of Transmembrane cell adhesion receptor mua-3,P34576-2,mua-3,
GPDB0000512,Transmembrane cell adhesion receptor mua-3,P34576,mua-3,
GPDB0000511,Uncharacterized protein T16H12.9,P34572,T16H12.9,
GPDB0000510,Transthyretin-like protein 1,P34502,ttr-1,
GPDB0000509,Uncharacterized protein K03H1.5,P34501,K03H1.5,
GPDB0000508,Transthyretin-like protein 2,P34500,ttr-2,
GPDB0000507,Isoform 1 of Extracellular superoxide dismutase [Cu-Zn],P34461-1,sod-4,
GPDB0000506,Extracellular superoxide dismutase [Cu-Zn],P34461,sod-4,
GPDB0000505,Integrin alpha pat-2,P34446,pat-2,
GPDB0000504,Uncharacterized protein F44E2.4,P34434,F44E2.4,
GPDB0000503,Voltage-dependent calcium channel unc-36,P34374,unc-36,
GPDB0000502,Isoform b of ABC transporter ced-7,P34358-3,ced-7,
GPDB0000501,Isoform a of ABC transporter ced-7,P34358-2,ced-7,
GPDB0000500,ABC transporter ced-7,P34358,ced-7,
GPDB0000499,G-protein coupled receptor seb-2,P30650,seb-2,
GPDB0000498,Receptor tyrosine-protein kinase let-23,P24348,let-23,
GPDB0000497,Isoform a of Vitellogenin-6,P18948-2,vit-6,
GPDB0000496,Vitellogenin-6,P18948,vit-6,
GPDB0000495,Vitellogenin-4,P18947,vit-4,
GPDB0000494,Vitellogenin-5,P06125,vit-5,
GPDB0000493,Vitellogenin-2,P05690,vit-2,
GPDB0000492,Isoform b of Fibulin-1,O77469-3,fbl-1,
GPDB0000491,Fibulin-1,O77469,fbl-1,
GPDB0000490,Protein-tyrosine sulfotransferase A,O77081,tpst-1,
GPDB0000489,Isoform c of Papilin,O76840-3,mig-6,
GPDB0000488,Isoform a of Papilin,O76840-2,mig-6,
GPDB0000487,Papilin,O76840,mig-6,
GPDB0000486,Uncharacterized protein,O76836,CELE_T19D12.4,
GPDB0000485,Uncharacterized protein,O76677,C04E12.4,
GPDB0000484,Uncharacterized protein F13C5.5,O76565,F13C5.5,
GPDB0000483,Uncharacterized protein,O76385,C24G6.2,
GPDB0000482,Uncharacterized protein,O76383,hpo-15,
GPDB0000481,Isoform a of Putative cuticle collagen 99,O76368-2,col-99,
GPDB0000480,Putative cuticle collagen 99,O76368,col-99,
GPDB0000479,Uncharacterized protein,O62436,CELE_Y41E3.1,
GPDB0000478,Uncharacterized protein,O62390,CELE_W01F3.2,
GPDB0000477,"Na/Ca,K-exchanger",O62306,,
GPDB0000476,Putative phospholipase B-like 2,O62146,F09B12.3,
GPDB0000475,Uncharacterized protein,O62118,C53A5.13,
GPDB0000474,Uncharacterized protein,O62055,C09F9.2,
GPDB0000473,UPF0375 protein C08F11.11,O62053,C08F11.11,
GPDB0000472,Uncharacterized protein,O61887,CELE_K10C9.3,
GPDB0000471,SUn (SUN) domain Containing Ossification factor homolog,O61794,suco-1,
GPDB0000470,Uncharacterized protein,O61522,CELE_F17E9.4,
GPDB0000469,Isoform b of Ephrin receptor 1,O61460-2,vab-1,
GPDB0000468,Ephrin receptor 1,O61460,vab-1,
GPDB0000467,Carboxylic ester hydrolase,O61459,ace-3,
GPDB0000466,Dual oxidase 1,O61213,bli-3,
GPDB0000465,TEP (ThiolEster containing Protein),O46015,tep-1,
