GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0013373,MHC class I antigen,A0A286MC73,HLA-C,
GPDB0012250,HLA class I antigen,Q6R739,HLA-Cw,
GPDB0015095,MHC class I antigen (Fragment),E2DHA0,HLA-B,
GPDB0011951,Glutaminyl-peptide cyclotransferase,Q16769,QPCT,
GPDB0013757,MHC class I antigen,A0A383S410,HLA-C,
GPDB0004035,ROBO2 isoform b,Q19AB2,Robo2,
GPDB0012057,Alpha-galactosidase,Q53Y83,GLA,
GPDB0009128,Basigin,B4DY23,,
GPDB0007866,Atrial natriuretic peptide-converting enzyme,Q9Z319,Corin,
GPDB0002506,Equilibrative nucleoside transporter 1 (Fragment),E9Q503,Slc29a1,
GPDB0013094,MHC class I antigen (Fragment),A0A0X7YL13,HLA-B,
GPDB0002396,Fibroblast growth factor receptor 2 (Fragment),E9PX60,Fgfr2,
GPDB0010455,MHC class I antigen (Fragment),G1ENT6,HLA-C,
GPDB0008597,MHC class I antigen (Fragment),A0A186VNA7,HLA-C,
GPDB0012301,Amino acid transporter,Q71UA6,SLC1A5,
GPDB0010856,Phosphatidylcholine-sterol acyltransferase (Fragment),J3QSE5,LCAT,
GPDB0015003,MHC class I antigen (Fragment),D4HPL2,HLA-B,
GPDB0012974,MHC class I antigen (Fragment),A0A0A7C619,HLA-B,
GPDB0012060,MHC class I antigen (Fragment),Q53YY2,HLA-C,
GPDB0001746,"Beta-1,6-N-acetylglucosaminyltransferase A",A2IQH5,Gcnt2,
GPDB0012755,MHC class I antigen (Fragment),S5DI32,HLA-C,
GPDB0014395,MHC class I antigen,A0A7D9FY00,HLA-B,
GPDB0011388,Plasma protease C1 inhibitor,P05155,SERPING1,
GPDB0010401,MHC class I antigen (Fragment),G0ZML0,HLA-C,
GPDB0005545,MRNA,Q61894,H2-K1,
GPDB0009489,Glutaminyl-peptide cyclotransferase (Fragment),C9JS14,QPCT,
GPDB0002986,Protein AMBP (Fragment),I7HIQ9,Ambp,
GPDB0005636,Carbonic anhydrase 4,Q64444,Ca4,
GPDB0002657,Piezo-type mechanosensitive ion channel component 1 (Fragment),F6PYU5,Piezo1,
GPDB0006300,Putative uncharacterized protein (Fragment),Q8BMR6,Col3a1,
GPDB0001595,Fibroblast growth factor receptor,A1YYN7,Fgfr2,
GPDB0012894,Major prion protein (Fragment),X6RKS3,PRNP,
GPDB0010506,MHC class I antigen (Fragment),G1EQE2,HLA-C,
GPDB0015896,Carcinoembryonic antigen-related cell adhesion molecule 5,T2HUW8,CEACAM5,
GPDB0003513,Tumor necrosis factor receptor superfamily member 6,P25446,Fas,
GPDB0008826,MHC class I antigen (Fragment),A8YQF3,HLA-C,
GPDB0005563,Serum paraoxonase/arylesterase 2,Q62086,Pon2,
GPDB0004607,Putative uncharacterized protein,Q3U5Y1,H1f0,
GPDB0014820,MHC class I antigen (Fragment),C8CJB7,HLA-B,
GPDB0009379,MHC class I antigen (Fragment),C6K4M4,HLA-C,
GPDB0002062,Odz2 protein,B9EJ72,Tenm2,
GPDB0012835,Integrin beta (Fragment),V9GZ57,ITGB5,
GPDB0006670,P2X purinoceptor,Q8CHP4,P2rx7,
GPDB0013534,MHC class I antigen,A0A2I7FSX2,HLA-B,
GPDB0012167,Protein-tyrosine-phosphatase,Q5TG12,PTPRK,
GPDB0000916,GDP-fucose protein O-fucosyltransferase 2,Q8WR51,pad-2,
GPDB0015186,MHC class I antigen (Fragment),F4NBW4,HLA-B,
GPDB0006863,Cell surface glycoprotein MUC18,Q8R2Y2,Mcam,
GPDB0002487,EGF-containing fibulin-like extracellular matrix protein 2 (Fragment),E9Q3F3,Efemp2,
GPDB0007917,Interleukin-6 receptor subunit beta,V9GXT4,Il6st,
GPDB0013779,MHC Class I chain-related protein,A0A385JFK4,MICA,
GPDB0003045,Kininogen-1,O08677,Kng1,
GPDB0012012,Delta-like protein,Q4KMR2,JAG1,
GPDB0012242,Ecto-5'-nucleotidase,Q6NZX3,NT5E,
GPDB0000863,TEP (ThiolEster containing Protein),Q7YTU0,tep-1,
GPDB0002418,Disintegrin and metalloproteinase domain-containing protein 10,E9PYF2,Adam10,
GPDB0000955,Xylosyltransferase sqv-6,Q965Q8,sqv-6,
GPDB0013390,MHC class I antigen (Fragment),A0A288Q9Y5,HLA-C,
GPDB0003386,"H-2 class I histocompatibility antigen, K-Q alpha chain (Fragment)",P14428,H2-K1,
GPDB0012915,MHC class I antigen (Fragment),A0A060VCZ5,HLA-B,
GPDB0013864,MHC class I antigen,A0A3S6RG22,HLA-C,
GPDB0009856,MHC class I polypeptide-related sequence A (Fragment),D7REL5,MICA,
GPDB0004942,MANSC domain-containing protein 4,Q3UU94,Mansc4,
GPDB0000154,Uncharacterized protein,G5EC20,CELE_F19C6.4,
GPDB0010073,Serpin H1 (Fragment),E9PK86,SERPINH1,
GPDB0015679,Carcinoembryonic antigen-related cell adhesion molecule 5 variant (Fragment),Q53G30,,
GPDB0006103,Protein crumbs homolog 2,Q80YA8,Crb2,
GPDB0014539,Cathepsin Z,A0A7P0T8I6,CTSZ,
GPDB0005907,MKIAA0550 protein (Fragment),Q6ZQ96,Adgrb3,
GPDB0014032,MHC class I antigen,A0A5A4LLZ7,HLA-B,
GPDB0009778,MHC class I antigen (Fragment),D7NNY5,HLA-C,
GPDB0011937,Cell surface glycoprotein (Fragment),Q15463,P3.58,
GPDB0003689,Isoform 4 of Ephrin type-B receptor 2,P54763-4,Ephb2,
GPDB0013098,MHC class I antigen (Fragment),A0A0X7YN82,HLA-B,
GPDB0000909,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),Q8T3B7,noah-1,
GPDB0001017,Uncharacterized protein,Q9TYU4,CELE_VC5.2,
GPDB0009999,Clusterin (Fragment),E5RH61,CLU,
GPDB0001927,Hepatocyte cell adhesion molecule,B2RSY3,Hepacam,
GPDB0004490,Putative uncharacterized protein,Q3TZB3,Car12,
GPDB0010524,MHC class I antigen (Fragment),G1EQI9,HLA-C,
GPDB0001026,P-granule-associated novel protein 1,Q9U3A0,pan-1,
GPDB0006765,Scavenger receptor class A member 5,Q8K299,Scara5,
GPDB0015142,Solute carrier family 43 member 3 (Fragment),E9PJL3,SLC43A3,
GPDB0002636,Down syndrome cell adhesion molecule-like protein 1 homolog,E9QPR7,Dscaml1,
GPDB0001367,Tissue factor,A0A0R4J088,F3,
GPDB0012956,MHC class I antigen (Fragment),A0A0A7C4S1,HLA-B,
GPDB0003638,Leptin receptor,P48356,Lepr,
GPDB0013795,Lysosomal cobalamin transport escort protein LMBD1,A0A3B3IRN0,LMBRD1,
GPDB0000513,Isoform b of Transmembrane cell adhesion receptor mua-3,P34576-2,mua-3,
GPDB0013354,MHC class I antigen,A0A1Z2RTS6,HLA-C,
GPDB0002155,CSC1-like protein 2 (Fragment),D3YYJ8,Tmem63b,
GPDB0009319,Fibroblast growth factor receptor 1,C1KBH7,FGFR1,
GPDB0015234,Netrin-4 (Fragment),F8W0I7,NTN4,
GPDB0011431,Thrombospondin-1,P07996,THBS1,
GPDB0003284,Isoform 2 of Mast/stem cell growth factor receptor Kit,P05532-2,Kit,
GPDB0002132,V-set and immunoglobulin domain-containing protein 10,D3YX43,Vsig10,
GPDB0001025,Uncharacterized protein,Q9U2D5,CELE_Y46G5A.29,
GPDB0001260,Myosin light chain 3,A0A0G2JDM3,Myl3,
GPDB0013831,MHC class I protein,A0A3G6IN32,HLA-C,
GPDB0004109,Class I (Qa) Q2k antigen,Q31218,MHC Q2-k,
GPDB0005442,Scavenger receptor class B member 1,Q61009,Scarb1,
GPDB0002270,Receptor-type tyrosine-protein phosphatase gamma,D6RD11,Ptprg,
GPDB0009816,MHC class I antigen (Fragment),D7NP50,HLA-C,
GPDB0015712,MHC class I antigen (Fragment),Q6F3D6,HLA-B,
GPDB0008862,Tripeptidyl aminopeptidase,B2R608,,
GPDB0003177,Gremlin-1,O70326,Grem1,
GPDB0010478,MHC class I antigen (Fragment),G1EQ30,HLA-C,
GPDB0005678,Scarf1 protein,Q68EF1,Scarf1,
GPDB0003196,Platelet glycoprotein IX,O88186,Gp9,
GPDB0013163,MHC class I antigen,A0A1C3PHN4,HLA-B,
GPDB0014433,Laminin subunit beta-1,A0A7I2V2T9,LAMB1,
GPDB0012781,MHC class I antigen (Fragment),U3RFA2,HLA-C,
GPDB0012602,Interleukin-17 receptor B,Q9NRM6,IL17RB,
GPDB0009740,Nucleotide exchange factor SIL1,D6REA1,SIL1,
GPDB0001392,Proton-coupled amino acid transporter 4,A0A0R4J0Q3,Slc36a4,
GPDB0014127,MHC class I protein (Fragment),A0A650AV17,HLA-C,
GPDB0007631,"Isoform 2 of Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",Q9JM95-2,St6galnac6,
GPDB0014842,Interleukin-1 receptor type 2 (Fragment),C9JNR0,IL1R2,
GPDB0000982,Uncharacterized protein,Q9GYM9,CELE_M60.2,
GPDB0002054,Protein Slc2a9,B9EHN5,Slc2a9,
GPDB0002990,"Solute carrier family 2, facilitated glucose transporter member 4",J3QK17,Slc2a4,
GPDB0011365,Sex hormone-binding globulin,P04278,SHBG,
GPDB0014623,MHC class I polypeptide-related sequence A,A0A7S7M564,MICA,
GPDB0012833,Alpha-galactosidase,V9GYN5,GLA,
GPDB0011193,"Beta-1,4-galactosyltransferase 5",O43286,B4GALT5,
GPDB0012875,Cell adhesion molecule 1 isoform D (Fragment),X5D8W0,CADM1,
GPDB0003305,Alpha-1-antitrypsin 1-1,P07758,Serpina1a,
GPDB0014511,Pro-cathepsin H,A0A7I2YQE6,CTSH,
GPDB0002408,Folate receptor alpha (Fragment),E9PXL5,Folr1,"[""G17013IQ"",""G42340AQ"",""G54675NM"",""G61514UE"",""G65828YT"",""G74082KL"",""G74132QK"",""G77994OH"",""G78920EP"",""G88761JB""]"
GPDB0015229,MHC class I antigen (Fragment),F8SKX1,HLA-B,
GPDB0003100,Isoform A17 of Neuropilin-2,O35375-4,Nrp2,
GPDB0010885,MHC class I antigen (Fragment),J7K7F4,HLA-C,
GPDB0004729,Vasopressin V1a receptor,Q3UEE1,Avpr1a,
GPDB0006910,Sulfate anion transporter 1,Q8R4W9,Slc26a1,
GPDB0006820,UDP-glucuronosyltransferase,Q8R084,Ugt2b1,
GPDB0010074,Sortilin-related receptor,E9PKB0,SORL1,
GPDB0003430,Gamma-aminobutyric acid receptor subunit alpha-6,P16305,Gabra6,
GPDB0000384,Uncharacterized protein,N1NVB8,CELE_Y64G10A.7,
GPDB0009204,"cDNA FLJ54684, highly similar to Cathepsin H",B7Z378,,
GPDB0003084,Neural cell adhesion molecule 2,O35136,Ncam2,
GPDB0007548,Isoform 2 of ICOS ligand,Q9JHJ8-2,Icoslg,
GPDB0003610,"Isoform 2 of Mannosyl-oligosaccharide 1,2-alpha-mannosidase IB",P39098-2,Man1a2,
GPDB0013199,MHC class I antigen (Fragment),A0A1L2BM65,HLA-B,
GPDB0007852,P2X purinoceptor,Q9Z256,P2rx4,
GPDB0001504,Tumor endothelial marker 7 (Fragment),A0A172Q399,Plxdc1,
GPDB0000607,Aminopeptidase-like protein AC3.5,Q17405,AC3.5,
GPDB0012155,Lysosomal acid lipase/cholesteryl ester hydrolase (Fragment),Q5T073,LIPA,
GPDB0007200,Solute carrier organic anion transporter family member 1A6,Q99J94,Slco1a6,
GPDB0012147,Transforming growth factor beta 1 (Fragment),Q5PY19,,
GPDB0004288,Putative uncharacterized protein (Fragment),Q3TM85,Tmem181b-ps,
GPDB0015087,MHC class I antigen (Fragment),E1Y6U0,HLA-B,
GPDB0000534,Acetylcholine receptor subunit alpha-type deg-3,P54244,deg-3,
GPDB0002497,Pituitary adenylate cyclase-activating polypeptide type I receptor,E9Q4B3,Adcyap1r1,
GPDB0012819,MHC class I antigen (Fragment),V5NQY7,HLA-C,
GPDB0001970,"Myosin, heavy polypeptide 7, cardiac muscle, beta",B2RXX9,Myh7,
GPDB0000558,Uncharacterized protein,P91515,CELE_T28A11.17,
GPDB0015919,MHC class I antigen (Fragment),W0NT72,HLA-B,
GPDB0007314,Putative uncharacterized protein,Q9CY42,Apoh,
GPDB0010367,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",F8WEW3,PLOD2,
GPDB0002428,VPS10 domain-containing receptor SorCS1,E9PYT6,Sorcs1,
GPDB0010779,MHC class I antigen (Fragment),I6M560,HLA-C,
GPDB0001381,Fibrinogen-like protein 1,A0A0R4J0E1,Fgl1,
GPDB0000418,Probable phospholipase D F09G2.8,O17405,F09G2.8,
GPDB0002367,Membrane metallo-endopeptidase-like 1,E9PVK7,Mmel1,
GPDB0007998,Alpha-1-antitrypsin,A0A024R6I7,SERPINA1,
GPDB0002768,Cell surface glycoprotein MUC18 (Fragment),F7ATH5,Mcam,
GPDB0003802,"CMP-N-acetylneuraminate-beta-1,4-galactoside alpha-2,3-sialyltransferase",P97325,St3gal3,
GPDB0000006,FiBuLin,A0A061ADQ1,fbl-1,
GPDB0006728,Isoform 3 of Probable lysosomal cobalamin transporter,Q8K0B2-3,Lmbrd1,
GPDB0009175,Soluble MET variant 8,B5A936,MET,
GPDB0014834,UL-16-binding protein 5,C9JAK3,RAET1G,
GPDB0015862,Potassium voltage-gated channel subfamily E member 3,Q9Y6H6,KCNE3,
GPDB0010648,Clusterin (Fragment),H0YC35,CLU,
GPDB0005579,Semaphorin-4B,Q62179,Sema4b,
GPDB0007372,Microfibrillar-associated protein 3-like,Q9D3X9,Mfap3l,
GPDB0007991,"Folate receptor 1 (Adult), isoform CRA_a",A0A024R5H1,FOLR1,
GPDB0007677,Neural cell adhesion molecule L1 (Fragment),Q9QYQ7,L1,
GPDB0003323,Myosin light chain 3,P09542,Myl3,
GPDB0011965,Receptor protein-tyrosine kinase,Q1RMG3,MERTK,
GPDB0004674,Putative uncharacterized protein,Q3UAU5,Icam1,
GPDB0006032,Isoform 2 of CUB and sushi domain-containing protein 3,Q80T79-1,Csmd3,
GPDB0014132,ADAMTS-like protein 4,A0A669KBE7,ADAMTSL4,
GPDB0014659,Cathepsin L1,A5PLM9,CTSL1,
GPDB0003454,Basigin,P18572,Bsg,
GPDB0007923,Sex-limited protein,V9GZQ6,Slp,
GPDB0006919,Isoform 3 of Cell adhesion molecule 1,Q8R5M8-3,Cadm1,
GPDB0001879,Sperm acrosome membrane-associated protein 1,B1AWF1,Spaca1,
GPDB0006416,"3-ketoacyl-CoA thiolase, mitochondrial",Q8BWT1,Acaa2,
GPDB0005564,Serum paraoxonase/lactonase 3,Q62087,Pon3,
GPDB0015205,HLA molecule (Fragment),F6IQ84,HLA-B,
GPDB0014711,MHC class I antigen (Fragment),B2YG91,HLA-B,
GPDB0001647,Solute carrier family 12 member 6,A2AGJ9,Slc12a6,
GPDB0011702,Mannan-binding lectin serine protease 1,P48740,MASP1,
GPDB0007675,Adhesion protein RA175N,Q9QYL3,Cadm1,
GPDB0014601,MHC class I antigen,A0A7R8GUC8,HLA-C,
GPDB0010024,Clusterin (Fragment),E7ERK6,CLU,
GPDB0003291,Complement component C9,P06683,C9,
GPDB0014062,MHC class I antigen,A0A5H2UFL9,HLA-C,
GPDB0013788,Leptin receptor (Fragment),A0A387LBZ8,LEPR,
GPDB0008997,"cDNA FLJ61254, highly similar to Receptor-type tyrosine-protein phosphatase kappa",B4DHC3,,
GPDB0010849,Intercellular adhesion molecule 2 (Fragment),J3QQR8,ICAM2,
GPDB0009574,MHC class I antigen (Fragment),D3U3N7,HLA-C,
GPDB0002597,Aminopeptidase Q,E9QJR0,Lvrn,
GPDB0008234,MHC class I antigen (Fragment),A0A0A7C8K5,HLA-C,
GPDB0010037,Neuropilin-1,E7EX60,NRP1,
GPDB0005632,19 kD glycoprotein autoantigen,Q64367,Sva,
GPDB0006060,Lama5 protein (Fragment),Q80VE8,Lama5,
GPDB0000806,Uncharacterized protein,Q22857,CELE_T28H10.2,
GPDB0002883,Large neutral amino acids transporter small subunit 3,G3X8X3,Slc43a1,
GPDB0013701,MHC class I antigen,A0A2X0SR66,HLA-B,
GPDB0007778,Solute carrier family 22 member 3,Q9WTW5,Slc22a3,
GPDB0009747,Versican core protein (Fragment),D6RGZ6,VCAN,
GPDB0004184,Putative uncharacterized protein,Q3TC65,Nfam1,
GPDB0001353,Protein Gm44511 (Fragment),A0A0N4SVX6,Gm44511,
GPDB0003013,Sodium channel protein,K3W4N7,Scn5a,
GPDB0009911,MHC class I antigen (Fragment),E0YTN8,HLA-C,
GPDB0004858,Putative uncharacterized protein,Q3UNJ3,Fkbp10,
GPDB0001375,Non-specific serine/threonine protein kinase,A0A0R4J0B1,Mark2,
GPDB0008755,Ribonuclease T2,A6XND5,,
GPDB0014546,Cathepsin Z,A0A7P0T926,CTSZ,
GPDB0003120,Angiopoietin-2,O35608,Angpt2,
GPDB0013798,Alpha-galactosidase,A0A3B3IRU3,GLA,
GPDB0015830,MHC class I antigen (Fragment),Q9MYA6,HLA-B,
GPDB0004573,Nuclear pore membrane protein 121,Q3U425,Pom121,
GPDB0006473,Putative uncharacterized protein (Fragment),Q8C0V3,Adam6b,
GPDB0003229,Mutant fibrillin-1,O88840,Fbn1,
GPDB0005711,HEG homolog 1 (Zebrafish),Q6DFX1,Heg1,
GPDB0015849,MHC class I antigen (Fragment),Q9TQH0,HLA-B,
GPDB0005524,Isoform Alpha-7X1A of Integrin alpha-7,Q61738-2,Itga7,
GPDB0001222,Protein Sirpb1b,A0A0A6YXN8,Sirpb1b,
GPDB0008278,MHC class I antigen (Fragment),A0A0D5CC82,HLA-C,
GPDB0009129,Autophagy-related protein 9,B4DYN3,,
GPDB0005941,Zinc transporter ZIP4,Q78IQ7,Slc39a4,
GPDB0005981,Ggt6 protein,Q7TNR0,Ggt6,
GPDB0013994,MHC class I antigen (Fragment),A0A563ZYY7,HLA-C,
GPDB0003352,Antigen-presenting glycoprotein CD1d1,P11609,Cd1d1,
GPDB0010773,Sex hormone-binding globulin,I3L4B9,SHBG,
GPDB0003354,Neural cell adhesion molecule L1,P11627,L1cam,
GPDB0002795,Alkaline phosphatase,F8VPQ6,Alpi,
GPDB0014496,Plasma protease C1 inhibitor,A0A7I2V5R3,SERPING1,
GPDB0003256,Isoform 2 of Ig gamma-2B chain C region,P01867-2,Igh-3,
GPDB0003413,Isoform 2 of CD44 antigen,P15379-7,Cd44,
GPDB0004584,Putative uncharacterized protein,Q3U4F3,Acp2,
GPDB0012975,MHC class I antigen (Fragment),A0A0A7C681,HLA-B,
GPDB0009361,MHC class I antigen (Fragment),C6JSY1,HLA-C,
GPDB0000764,GAlactosidase/N-Acetylgalactosaminidase,Q21801,gana-1,
GPDB0007364,Dual oxidase maturation factor 2,Q9D311,Duoxa2,
GPDB0015198,MHC class I antigen (Fragment),F4YU54,HLA-B,
GPDB0009962,MHC class I antigen (Fragment),E3SGC3,HLA-C,
GPDB0014958,MHC class I antigen (Fragment),D3U4A2,HLA-B,
GPDB0006148,Isoform 3 of Neuronal cell adhesion molecule,Q810U4-3,Nrcam,
GPDB0000294,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZ99,gnrr-4,
GPDB0000894,Uncharacterized protein,Q8IA82,CELE_F36H9.7,
GPDB0002344,ATP-binding cassette sub-family C member 9,E9PUE8,Abcc9,
GPDB0013711,MHC class I antigen,A0A2X0U3U8,HLA-B,
GPDB0008737,CP protein,A5PL27,CP,
GPDB0000865,Insulin/EGF-Receptor L Domain protein,Q7YWP0,irld-18,
GPDB0009738,Vesicular integral-membrane protein VIP36 (Fragment),D6RDX1,LMAN2,
GPDB0002021,A disintegrin and metallopeptidase domain 17,B7ZNJ0,Adam17,
GPDB0013865,MHC class I antigen (Fragment),A0A3S6RG25,HLA-C,
GPDB0014221,MHC class I antigen,A0A6B7HFZ0,HLA-C,
GPDB0010373,MHC class I antigen (Fragment),G0WJF1,HLA-C,
GPDB0010277,MHC class I antigen (Fragment),F6KRX3,HLA-C,
GPDB0008520,MHC class I antigen,A0A140HM92,HLA-C,
GPDB0000284,C-type LECtin,H2KZ06,clec-266,
GPDB0005817,Interleukin 6 signal transducer,Q6PDI9,Il6st,
GPDB0003156,Contactin-associated protein 1,O54991,Cntnap1,
GPDB0002910,"Phosphatidic acid phosphatase type 2c, isoform CRA_a",G3XA61,Plpp2,
GPDB0000944,Uncharacterized protein,Q95XG5,CELE_Y69A2AR.31,
GPDB0014320,MHC class I protein (HLA-B),A0A6M8PX90,HLA-B,
GPDB0006249,Putative uncharacterized protein,Q8BKE3,Grm7,
GPDB0012334,Adhesion G-protein coupled receptor G6,Q86SQ4,ADGRG6,
GPDB0009618,MHC class I antigen (Fragment),D5M8B4,HLA-C,
GPDB0000983,Uncharacterized protein,Q9GYN6,CELE_F47G3.1,
GPDB0003248,Pancreatic alpha-amylase,P00688,Amy2,
GPDB0010562,Ribitol-5-phosphate xylosyltransferase 1,G3V1K2,RXYLT1,
GPDB0005675,Putative organic anion transporter 6c,Q687I4,Slc22a29,
GPDB0010703,Mesothelin (Fragment),H3BUX1,MSLN,
GPDB0014657,MHC class I antigen (Fragment),A5PHP6,HLA-B,
GPDB0005111,Scarb1 protein,Q4FK30,Scarb1,
GPDB0000532,Elongation factor 1-alpha,P53013,eft-3,
GPDB0010105,EGF-containing fibulin-like extracellular matrix protein 2,E9PRU1,EFEMP2,
GPDB0008344,MHC class I antigen (Fragment),A0A0G2R1C0,HLA-C,
GPDB0000872,Uncharacterized protein,Q7YZW1,mrp-1,
GPDB0004223,"Milk fat globule-EGF factor 8 protein, isoform CRA_a",Q3TDU5,Mfge8,
GPDB0010126,MHC class I antigen (Fragment),F1CCJ7,HLA-C,
GPDB0001820,H1E6 protein,A8C1S6,Atraid,
GPDB0000065,Cadherin-4,A0A1C3NSI5,cdh-4,
GPDB0005737,Fcgbp protein (Fragment),Q6IS34,Fcgbp,
GPDB0009600,MHC class I antigen (Fragment),D5FZM2,HLA-C,
GPDB0001547,Adhesion G-protein-coupled receptor G1 (Fragment),A0A1D5RLK9,Adgrg1,
GPDB0010184,MHC class I antigen (Fragment),F4YU88,HLA-C,
GPDB0002639,von Willebrand factor,E9QPU1,Vwf,
GPDB0006753,Odorant-binding protein 2a,Q8K1H9,Obp2a,
GPDB0003605,Fibulin-2,P37889,Fbln2,
GPDB0009130,"cDNA FLJ57822, highly similar to Integrin alpha-V",B4DYQ7,,
GPDB0012804,MHC class I antigen (Fragment),V5JAP5,HLA-C,
GPDB0000701,Isoform b of Putative protein tag-53,Q19981-2,tag-53,
GPDB0009075,"cDNA FLJ53641, highly similar to Intercellular adhesion molecule 1",B4DQW5,,
GPDB0007006,Canalicular multispecific organic anion transporter 1,Q8VI47,Abcc2,
GPDB0000458,Uncharacterized protein,O45708,CELE_R05D7.5,
GPDB0001004,Uncharacterized protein,Q9N5X9,C15F1.2,
GPDB0001424,"Solute carrier family 39 (Zinc transporter), member 14, isoform CRA_a",A0A0R4J1V1,Slc39a14,
GPDB0003559,Carcinoembryonic antigen-related cell adhesion molecule 1,P31809,Ceacam1,
GPDB0012058,Major prion protein,Q53YK7,PRNP,
GPDB0011183,NPC intracellular cholesterol transporter 1,O15118,NPC1,
GPDB0000274,Uncharacterized protein,H2FLH0,CELE_K08E4.3,
GPDB0010765,MHC class I antigen (Fragment),I2GUK7,HLA-C,
GPDB0000699,Uncharacterized protein F32A5.4,Q19948,F32A5.4,
GPDB0007906,Interleukin-6 receptor subunit beta,V9GX00,Il6st,
GPDB0012535,Plasma alpha-L-fucosidase,Q9BTY2,FUCA2,
GPDB0006081,Ubiquitin-associated protein 2-like,Q80X50,Ubap2l,
GPDB0005329,SPARC (Fragment),Q5NCU3,Sparc,
GPDB0014155,MHC class I antigen,A0A678ZK12,HLA-C,
GPDB0009173,Soluble MET variant 6,B5A934,MET,
GPDB0008495,MHC class I antigen (Fragment),A0A0X7YLA9,HLA-C,
GPDB0009680,MHC class I antigen (Fragment),D6MKY1,HLA-C,
GPDB0014284,MHC class I antigen,A0A6C0TDE6,HLA-C,
GPDB0013778,MHC Class I chain-related protein,A0A385JFK1,MICA,
GPDB0006375,Aspartyl/asparaginyl beta-hydroxylase,Q8BSY0,Asph,
GPDB0013978,MHC class I antigen,A0A4V0NP92,HLA-C,
GPDB0012794,Intercellular adhesion molecule 4 isoform 3 antigen LWb,U5U6J5,ICAM4,
GPDB0005807,Gns protein,Q6PCZ1,Gns,
GPDB0007100,Membrane-bound aminopeptidase P,Q91Y31,Xpnpep2,
GPDB0013190,MHC class I antigen (Fragment),A0A1G4HPP9,HLA-C,
GPDB0006384,Putative uncharacterized protein,Q8BTJ9,Slc3a2,
GPDB0013961,MHC class I antigen (Fragment),A0A4P2SSV1,HLA-C,
GPDB0002649,Anion exchange protein,F1DFN1,Slc4a10,
GPDB0000105,NEPrilysin metallopeptidase family,B6VQ96,nep-17,
GPDB0007965,"Prostaglandin F2 receptor negative regulator, isoform CRA_a",A0A024R0J4,PTGFRN,
GPDB0000275,Uncharacterized protein,H2FLH1,CELE_F58E6.13,
GPDB0005773,Isoform 3 of Protein CASC4,Q6P2L7-3,Casc4,
GPDB0004874,"Interleukin 2 receptor, gamma chain, isoform CRA_b",Q3UPA9,Il2rg,
GPDB0006055,Inositol monophosphatase 3,Q80V26,Impad1,
GPDB0013826,MHC class I protein (Fragment),A0A3G2YUZ9,HLA-C,
GPDB0013709,MHC class I antigen,A0A2X0TUU6,HLA-B,
GPDB0011794,Amyloid-like protein 2,Q06481,APLP2,
GPDB0002375,Thrombospondin type-1 domain-containing protein 7A,E9PWD2,Thsd7a,
GPDB0006270,"Transmembrane emp24 protein transport domain containing 9, isoform CRA_a",Q8BLM5,Tmed9,"[""G00681RS"",""G11617NC"",""G19243MH"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G58609GW"",""G61514UE"",""G92463DS""]"
GPDB0002364,Equilibrative nucleoside transporter 1 (Fragment),E9PVH9,Slc29a1,
GPDB0006223,Putative uncharacterized protein (Fragment),Q8BJ09,Lrrc4,
GPDB0009211,"cDNA FLJ52440, highly similar to Lysosomal acid phosphatase",B7Z4Z2,,
GPDB0010556,MHC class I antigen (Fragment),G3D6I4,HLA-C,
GPDB0012031,Cartilage oligomeric matrix protein variant (Fragment),Q53FR6,,
GPDB0007128,Isoform 2 of Hyaluronidase-1,Q91ZJ9-2,Hyal1,
GPDB0006953,Fibrinogen gamma chain,Q8VCM7,Fgg,
GPDB0008589,MHC class I antigen (Fragment),A0A186VN69,HLA-C,
GPDB0012727,MHC class I antigen (Fragment),R7K6N9,HLA-C,
GPDB0000295,GoNadotropin-Releasing hormone Receptor (GnRHR) related,H2KZA0,gnrr-4,
GPDB0012096,Receptor protein-tyrosine kinase (Fragment),Q59FL8,,
GPDB0005467,Aggrecan core protein,Q61282,Acan,
GPDB0004727,Putative uncharacterized protein (Fragment),Q3UE99,Lgmn,
GPDB0000029,GABA B receptor subunit,A0A0K3ATD8,gbb-1,
GPDB0013058,MHC class I antigen (Fragment),A0A0K0KR39,HLA-B,
GPDB0015857,Plexin-A1,Q9UIW2,PLXNA1,
GPDB0007638,Isoform 2 of Sodium/potassium-transporting ATPase subunit beta-1-interacting protein 4,Q9JMG4-2,Nkain4,
GPDB0009412,MHC class I antigen,C7FFM0,HLA-C,
GPDB0000788,Uncharacterized protein,Q22515,CELE_T14G8.3,
GPDB0012442,O-acetyltransferase,Q8WZ77,CAS1,
GPDB0002219,Protein Pigg,D3Z4I0,Pigg,
GPDB0011439,Extracellular superoxide dismutase [Cu-Zn],P08294,SOD3,
GPDB0008152,Peptidylprolyl isomerase,A0A090N7V8,FKBP14,
GPDB0006449,Putative uncharacterized protein,Q8BZ14,Lnpep,
