Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA69,GlcCer(d14:1(4E)/24:1(15Z)(2OH)),,,70699250,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA70,"GlcCer(d14:2(4E,6E)/18:0(2OH))",,,70699251,,685.512884,C38H71NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA71,"GlcCer(d14:2(4E,6E)/20:0(2OH))",,,70699252,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA72,"GlcCer(d14:2(4E,6E)/22:0(2OH))",,,70699253,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA73,"GlcCer(d14:2(4E,6E)/24:0(2OH))",,,70699254,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA74,"GlcCer(d15:2(4E,6E)/20:0(2OH))",,,70699255,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA75,"GlcCer(d15:2(4E,6E)/22:0(2OH))",,,70699256,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA76,GlcCer(d16:1(4E)/20:0(2OH)),,,70699257,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA77,GlcCer(d16:1(4E)/22:0(2OH)),,,70699258,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA78,"GlcCer(d16:2(4E,6E)/18:0(2OH))",,,70699259,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA79,"GlcCer(d16:2(4E,6E)/20:0(2OH))",,,70699260,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA80,"GlcCer(d16:2(4E,6E)/22:0(2OH))",,,70699261,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA81,"GlcCer(d16:2(4E,6E)/24:0(2OH))",,,70699262,,797.638084,C46H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB23,LacCer(d14:0/18:0),,,70699263,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB24,LacCer(d14:1/16:0),,,70699264,,805.555144,C42H79NO13
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA01,nLc4Cer(d18:1/16:0),,,70699265,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA02,nLc4Cer(d18:1/18:0),,,70699266,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA03,nLc4Cer(d18:1/20:0),,,70699267,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA04,nLc4Cer(d18:1/22:0),,,70699268,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA05,nLc4Cer(d18:1/24:0),,,70699269,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA06,nLc4Cer(d18:1/26:0),,,70699270,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA07,nLc4Cer(d18:1/24:1(15Z)),,,70699271,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA08,nLc4Cer(d18:1/26:1(17Z)),,,70699272,,1364.890793,C70H128N2O23
Acidic glycosphingolipids,Gangliosides,LMSP0601AP09,GM1(d18:1/14:0),,,70699273,,1489.814062,C69H123N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AP10,GM1(d18:1/16:0),,,70699274,,1517.845362,C71H127N3O31
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB08,LacCer(d18:1/26:0),,,71728418,75340,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010055,"GlcCer(d18:2(4E,8Z)/22:0(2OH[R]))",,,73295283,,797.638084,C46H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC12,GalCer(d18:0/20:0),,,90659807,84704,757.643169,C44H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC13,GalCer(d18:0/22:0),,,90659809,84706,785.674469,C46H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC14,GalCer(d18:0/24:0),,,90659811,84708,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC16,GalCer(d18:0/26:1),,,90659815,84715,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC17,GalCer(d18:1/23:0),,,90659821,84742,797.674469,C47H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB14,LacCer(d18:0/16:0),,,90659828,84757,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB09,LacCer(d18:1/24:1(15Z)),,,90659830,84765,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB10,LacCer(d18:1/26:1(17Z)),,,90659841,84806,999.758594,C56H105NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010058,GlcCer(t18:1(8E)/24:0(2OH[R])),,,91895300,,843.679949,C48H93NO10
Basic glycosphingolipids,,LMSP07000001,Psychosine,,C01747,9547206,16874,461.335254,C24H47NO7
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010041,Dracontioside B,,,9832502,,843.679949,C48H93NO10
Sphingoid bases,Lysosphingomyelins and lysoglycosphingolipids,LMSP01060001,Sphingosine-1-phosphocholine,,C03640,9847290,17689,464.337911,C23H49N2O5P
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000002,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000003,Galalpha1-6Glcbeta-Cer(t17:0/22:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000005,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000006,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000007,Galalpha1-6Glcbeta-Cer(t18:0/23:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000008,Galalpha1-6Glcbeta-Cer(t18:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000009,Galalpha1-6Glcbeta-Cer(t18:0/21:0(2OH[R]),,,,,965.701474,C51H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000010,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,993.732774,C53H103NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000011,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000012,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000013,Galalpha1-6Glcbeta-Cer(t19:1/21:0(2OH[R]),,,,,963.685824,C51H97NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000014,Galalpha1-6Glcbeta-Cer(t19:1/22:0(2OH[R]),,,,,977.701474,C52H99NO15
Neutral glycosphingolipids,Other Neutral glycosphingolipids,LMSP05000015,Galalpha1-6Glcbeta-Cer(t19:0/22:0(2OH[R]),,,,,979.717124,C52H101NO15
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010077,GlcCer(t16:0(15Me)/22:0(2OH[R])),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010078,GlcCer(t16:0(15Me)/23:0(2OH[R])),,,,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010079,GlcCer(t16:0(15Me)/21:0(2OH[R])),,,,,789.632999,C44H87NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010080,GlcCer(t17:0(16Me)/21:0(2OH[R])),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010083,GlcCer(t15:0(14Me)/23:0(2OH[R])),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010084,GlcCer(t15:0(14Me)/22:0(2OH[R])),,,,,789.632999,C44H87NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010085,GlcCer(t15:0(14Me)/21:0(2OH[R])),,,,,775.617349,C43H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010110,Cortenuamide B,,,,,825.669384,C48H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010111,Cortenuamide A,,,,,839.685034,C49H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010119,LacCer(d16:0/16:0),,,,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010120,LacCer(d16:0/18:0),,,,,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010121,LacCer(d16:0/20:0),,,,,891.664694,C48H93NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010122,LacCer(d16:0/22:0),,,,,919.695994,C50H97NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010123,LacCer(d16:0/23:0),,,,,933.711644,C51H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010124,LacCer(d16:0/24:0),,,,,947.727294,C52H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010125,LacCer(d22:0/16:0),,,,,919.695994,C50H97NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010126,"GlcCer(d18:2(5E,12E)/16:0(2OH[R]))",,,,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010128,Crispin A,,,,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010129,Crispin B,,,,,903.607179,C51H85NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010132,Cerebroside A,,,,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010133,Cerebroside B,,,,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010134,Cerebroside C,,,,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010136,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010137,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17O)",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010138,"GlcCer(t20:1(11Z)/23:1(15E)(2OH[S],17OOH))",,,,,887.669779,C49H93NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010139,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16OOH))",,,,,887.669779,C49H93NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010140,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16O))",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010141,"GlcCer(t20:1(11Z)/23:1(17E)(2OH[S],16OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010142,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010143,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16O))",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010144,"GlcCer(t20:1(13Z)/23:1(17E)(2OH[S],16OOH))",,,,,887.669779,C49H93NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010145,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17OOH))",,,,,887.669779,C49H93NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010146,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17O))",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010147,"GlcCer(t20:1(13Z)/23:1(15E)(2OH[S],17OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010148,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16OOH))",,,,,887.669779,C49H93NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010149,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16O))",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010150,"GlcCer(t21:1(13cy3)/22:1(14E)(2OH[S],16OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010151,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OH))",,,,,871.674864,C49H93NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010152,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OOH))",,,,,887.669779,C49H93NO12
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010153,"GlcCer(t21:1(13cy3)/22:1(16E)(2OH[S],15OOH))",,,,,869.659214,C49H91NO11
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010154,Stylissoside A,,,,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010155,Flavuside A,,,,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010156,Flavuside B,,,,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010181,Agelasphin-7a,,,,,817.664299,C46H91NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010182,Agelasphin-7a,,,,,859.711249,C49H97NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010190,GlcCer(d16:1(4E)(15Me)/20:0(19Me)(2OH),,,,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010191,GlcCer(d16:1(4E)(15Me)/21:0(20Me)(2OH),,,,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010192,GlcCer(d16:1(4E)(15Me)/22:0(21Me)(2OH),,,,,799.653734,C46H89NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010193,GlcCer(d16:1(4E)(15Me)/23:0(22Me)(2OH),,,,,813.669384,C47H91NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010194,GlcCer(d16:1(4E)(15Me)/24:0(23-Me)(2OH),,,,,827.685034,C48H93NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010195,GlcCer(d16:1(4E)(15Me)/25:0(24Me)(2OH),,,,,841.700684,C49H95NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010196,HexCer(t17:0/24:0(2OH)),,,,,831.679949,C47H93NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010197,HexCer(t17:0/22:0(2OH)),,,,,803.648649,C45H89NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA00,GlcCer,,C01190,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB00,LacCer,,C01290,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,,C02686,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA00,Gb3,GSG1328,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB00,Globoside I/Cytolipin K,GSG1154,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC00,Forssman antigen,GSG1161,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD00,Para-Forssman x3b,GSG1338,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE00,SSEA-3 antigen,GSG1197,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF00,,GSG1429,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG00,,GSG1430,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH00,globo-Lex-9,GSG1272,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI00,type IV H,GSG1360,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ00,type IV A antigen,GSG1361,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AK00,type IV B antigen,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL00,,GSG1194,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM00,,GSG1195,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN00,,GSG1196,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO00,,GSG1019,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP00,,GSG1198,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ00,,GSG1199,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AR00,,GSG1200,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS00,,GSG1330,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT00,Branched Forssman,GSG1339,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU00,,GSG1357,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV00,,GSG1362,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX00,,GSG1432,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ00,,GSG1433,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AA00,"asialo-GM2, GA2, Tay-Sachs globoside",GSG1332,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB00,asialo-GM1,GSG1156,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI00,,GSG1165,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK00,,GSG1365,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL00,,GSG1039,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN00,,GSG1335,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AP00,,GSG1208,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA00,"Amino CTH, Lc3Cer",GSG1201,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB00,"LM1, iso-LM1",GSG1202,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,GSG1166,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD00,type I H antigen,GSG1375,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE00,type I B antigen,GSG1171,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF00,type I A antigen,GSG1377,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG00,Bleb,GSG1381,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH00,Aleb,GSG1380,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI00,Leb,GSG1376,,,,,
