Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Shigella flexneri N/S"",""id"":""469""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Trypanosoma cruzi N/S"",""id"":""519""}]","[{""label"":""Mannotriose"",""id"":""191""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G28528AG
"[{""label"":""Vibrio cholerae O1"",""id"":""525""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside"",""id"":""198""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G51379UR
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside"",""id"":""197""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G07490EK
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside,dimannoside"",""id"":""196""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G29313LW
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-dimer-Lex,SDLex,Sialyl Lewis x Lewis x"",""id"":""105""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""SDLex"",""id"":""G19619KS""}]",G45215IJ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""N-glycan"",""id"":""183""}]","[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28330DZ
"[{""label"":""Burkholderia oklahomensis EO147"",""id"":""36""}]","[{""label"":""3a,6a-mannopentaose,Pentasaccharide N-linked glycan core"",""id"":""33""}]","[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",G20624LQ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""GM2gc,NeuGc-GM2"",""id"":""78""}]","[{""label"":""N-Glycolyl-GM2"",""id"":""G56478LD""}]",G56478LD
"[{""label"":""Clostridium difficle VP 10463 Toxin A"",""id"":""81""}]","[{""label"":""40"",""id"":""40""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G03499BP
"[{""label"":""Haemophilus influenzae N/S"",""id"":""187""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Neisseria meningitidis N/S"",""id"":""383""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""499""}]","[{""label"":""LNnT,Lacto-N-neotetraose,Neolactotetrose"",""id"":""175""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G48059CD
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""502""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""LNnT,Lacto-N-neotetraose,Neolactotetrose"",""id"":""175""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G48059CD
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""LSTb,Sialyllacto-N-tetraose b"",""id"":""189""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G32417JV
"[{""label"":""Polyomavirus Human JC polyomavirus Mad-1"",""id"":""555""}]","[{""label"":""LSTc pentasaccharide"",""id"":""202""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G72506RN
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""96"",""id"":""96""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G04165ZA
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""435""}]","[{""label"":""164"",""id"":""164""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G00407UJ
"[{""label"":""Staphylococcus aureus N/S"",""id"":""479""}]","[{""label"":""164"",""id"":""164""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G00407UJ
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""532""}]","[{""label"":""96"",""id"":""96""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G04165ZA
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""9""}]","[{""label"":""8"",""id"":""8""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G78436BB
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Hexaosylceramide"",""id"":""81""}]","[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83212YI
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""169"",""id"":""169""}]","[{""label"":""P1 antigen"",""id"":""G12460DL""}]",G12460DL
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori NCTC 11637"",""id"":""209""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""NeuAca3-Lex,SLex,Sialyl Lewis x"",""id"":""106""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G96401FK
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""A-Galactosylparagloboside,A-galactosylparagloboside"",""id"":""138""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60645OK
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae FA5100"",""id"":""372""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae MS11 with pili"",""id"":""376""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae WG-52"",""id"":""381""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Korea/ES/2003"",""id"":""277""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Laos/7191/2004"",""id"":""278""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD11/03"",""id"":""279""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD5/2003"",""id"":""280""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Duck meat/Amyang/AVL/2001"",""id"":""281""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/437-4/99"",""id"":""282""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/739.2/2002"",""id"":""283""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/113/2001"",""id"":""284""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/324/2001"",""id"":""285""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/212/2003"",""id"":""286""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/213/2003"",""id"":""287""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/483/97"",""id"":""288""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/486/97"",""id"":""289""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/542/97"",""id"":""290""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
