Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Neisseria gonorrhoeae ML1"",""id"":""374""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""7""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Teal/Hong Kong/2978.1/2002"",""id"":""292""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Influenzavirus A influenza A virus H5N2 subtype A/Chicken/New Jersey/17169/1993"",""id"":""298""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Gal,Galactose"",""id"":""187""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Burkholderia cepacia ATCC 13945"",""id"":""31""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Streptococcus gordonii Challis"",""id"":""487""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Minnesota/38391-6/95"",""id"":""342""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Haemophilus parainfluenzae N/S"",""id"":""190""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Influenzavirus A influenza A virus H2 Leningrad/134/57 (226Q, 228G)"",""id"":""250""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Influenzavirus A influenza A virus H6N8 subtype A/Chicken/New York/13237/98"",""id"":""317""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Salmonella sp. N/S"",""id"":""449""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Turkey/Wisconsin/1/66"",""id"":""343""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Pheasant/Wisconsin/1780/8"",""id"":""339""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Adenovirus Human adenovirus D 37"",""id"":""564""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Quail/Hong Kong/G1/97"",""id"":""340""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Vietnam/NCVD5/2003"",""id"":""280""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Mannotriose"",""id"":""73""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G17780OR
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Vietnam/324/2001"",""id"":""285""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Helicobacter pylori NCTC 11637"",""id"":""209""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Escherichia coli N/S"",""id"":""549""}]","[{""label"":""H type 1"",""id"":""153""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G50899UD
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Duck meat/Amyang/AVL/2001"",""id"":""281""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Chlamydia pneumoniae N/S"",""id"":""58""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Neisseria gonorrhoeae MS11"",""id"":""375""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Influenzavirus A influenza A virus H5N9 subtype A/Ratite/New York/12716/94"",""id"":""308""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Campylobacter upsaliensis N/S"",""id"":""49""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Candida albicans HFH 45"",""id"":""54""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Goose/Hong Kong/739.2/2002"",""id"":""283""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Teal/Primorie/3628/02"",""id"":""335""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenza A b"",""id"":""227""}]","[{""label"":""GM1"",""id"":""98""}]","[{""label"":""GM1b"",""id"":""G03277YI""},{""label"":""cisGM1"",""id"":""G03277YI""}]",G03277YI
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Globo-A"",""id"":""64""}]","[{""label"":""Blood group A (type 4)"",""id"":""G37830TX""}]",G37830TX
"[{""label"":""Staphylococcus aureus 8095"",""id"":""478""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Escherichia coli N/S Shiga toxin 2d"",""id"":""171""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""168"",""id"":""168""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G91649BT
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Teal/Primorie/3628/02"",""id"":""335""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Actinomyces spp."",""id"":""13""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Pseudomonas aeruginosa CT5"",""id"":""428""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus gordonii N/S"",""id"":""490""}]","[{""label"":""N-acetylneuraminic acid,NeuAc"",""id"":""172""}]",,G50850NI
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Sulfatide"",""id"":""139""}]","[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G72548RZ
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Goose/Minnesota/5773/80"",""id"":""336""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Pseudomonas aeruginosa 21472"",""id"":""424""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Streptococcus gordonii DL1"",""id"":""488""}]","[{""label"":""CD45,Leukocyte common antigen"",""id"":""171""}]",,G50850NI
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Hong Kong/213/2003"",""id"":""287""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G93779QZ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Streptococcus sanguinis N/S"",""id"":""504""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Influenzavirus A influenza A virus H5N3 subtype A/Chicken/Texas/167280-4/2002"",""id"":""303""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Streptococcus suis 628"",""id"":""507""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]","[{""label"":""GL-7 globoseries ganglioside"",""id"":""G32254QI""},{""label"":""SSEA-4"",""id"":""G32254QI""}]",G32254QI
"[{""label"":""Streptococcus mitis N/S"",""id"":""493""}]","[{""label"":""97"",""id"":""97""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G03777BI
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype RI/5+/57 (226L, 228S)"",""id"":""257""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Laos/7191/2004"",""id"":""278""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G93779QZ
"[{""label"":""Actinomyces viscosus N/S"",""id"":""15""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Vibrio cholerae ATCC 14034"",""id"":""523""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GD2,NeuAc-GD2"",""id"":""94""}]","[{""label"":""GD2"",""id"":""G02657AK""}]",G02657AK
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""Gal beta1,Galactose beta1"",""id"":""195""}]",,G68158BT
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Teal/Hong Kong/2978.1/2002"",""id"":""292""}]","[{""label"":""3'SLN,3′-sialyl-N-acetyllactosamine"",""id"":""131""}]","[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G00065MO
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G05357CB
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Burkholderia pseudomallei Sp-186"",""id"":""40""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Mannotriose"",""id"":""77""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G47395XN
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype"",""id"":""237""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
