Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]","[{""label"":""Lewis y"",""id"":""G49963IQ""},{""label"":""Ley"",""id"":""G49963IQ""}]",G49963IQ
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Lewis x,Lex-3"",""id"":""157""}]","[{""label"":""Lewis x"",""id"":""G01187XC""},{""label"":""Lex"",""id"":""G01187XC""},{""label"":""SSEA-1"",""id"":""G01187XC""}]",G01187XC
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Precusor Lea,Precusor Lewis a"",""id"":""156""}]","[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G23041XK
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G14300ZJ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Antigen H,H1 (tri-)"",""id"":""100""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G88393MK
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H type 1"",""id"":""153""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G50899UD
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A type 1 A Leb,A type 1 A Lewis b"",""id"":""152""}]","[{""label"":""A-Leb"",""id"":""G97501MA""},{""label"":""Blood group A (type 1)"",""id"":""G97501MA""}]",G12068BR
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H type 1 Leb,H type 1 Lewis b"",""id"":""150""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G14300ZJ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""B type 1 B Leb,B type 1 B Lewis b"",""id"":""151""}]","[{""label"":""B-Ley"",""id"":""G89208KM""},{""label"":""Blood group B (type 1)"",""id"":""G89208KM""}]",G94938PL
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Leb-4,Lewis b"",""id"":""146""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""}]",G39211DH
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H3 (di-)"",""id"":""154""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G66086EX
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""A antigen(tri-)"",""id"":""149""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G55958KV
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""Lewis y,Ley-4"",""id"":""147""}]","[{""label"":""Lewis y"",""id"":""G49963IQ""},{""label"":""Ley"",""id"":""G49963IQ""}]",G49963IQ
"[{""label"":""Parainfluenza virus 5 (SV5) hPIV-5"",""id"":""399""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Plasmodium falciparum N/S"",""id"":""409""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Plasmodium falciparum N/S"",""id"":""410""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Plasmodium falciparum N/S"",""id"":""411""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Polyomavirus Human JC polyomavirus Mad-1"",""id"":""555""}]","[{""label"":""LSTc pentasaccharide"",""id"":""202""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G72506RN
"[{""label"":""Polyomavirus Human polyomavirus 9"",""id"":""553""}]","[{""label"":""201"",""id"":""201""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G48236KP
"[{""label"":""Polyomavirus Murine polyomavirus"",""id"":""412""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G26123AX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Propionibacterium sp."",""id"":""413""}]","[{""label"":""LacCer,Lactosylceramide"",""id"":""143""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",G20420WT
"[{""label"":""Proteus mirabilis"",""id"":""419""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Pseudomonas aeruginosa 17648"",""id"":""422""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 19142"",""id"":""423""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 21472"",""id"":""424""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 33347"",""id"":""425""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT3"",""id"":""426""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT4"",""id"":""427""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT5"",""id"":""428""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""429""}]","[{""label"":""LNFP II"",""id"":""160""}]","[{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G98173LG
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""430""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""432""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Fuc,Fucose,L-Fucose"",""id"":""86""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G82576YO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Lacto-N-fucopentose"",""id"":""161""}]","[{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G98173LG
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""SLea,Sialyl Lewis a"",""id"":""162""}]","[{""label"":""CA19-9 antigen"",""id"":""G00053MO""},{""label"":""Sialyl Lewis a"",""id"":""G00053MO""},{""label"":""Slea"",""id"":""G00053MO""}]",G91326YS
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Melibiose"",""id"":""163""}]",,G86123DJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""434""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""434""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""435""}]","[{""label"":""164"",""id"":""164""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G00407UJ
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Reovirus"",""id"":""437""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Respirovirus Parainfluenza Virus Type 1 (human) c35"",""id"":""401""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G37563FN
"[{""label"":""Respirovirus Parainfluenza Virus Type 3 (human) c243"",""id"":""403""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""I-Active ganglioside,NeuAc-G-10,NeuAca2-3I"",""id"":""111""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G28566CQ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV6(NeuAc)nLc4Cer,NeuAca2-6PG,Sialylparagloboside"",""id"":""123""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G83513YI
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuAca2-6I"",""id"":""159""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G37563FN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""IV3(NeuAc)nLc4Cer,NeuAca2-3PG,NeuAca3SPG,S-3-PG,S3P,Sial pg,Sialosylparagloboside"",""id"":""108""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",G01767JJ
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""I-active ganglioside,NeuAca2-3i,NeuAca3-nLc6"",""id"":""109""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G03067VG
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""NeuGca2-3I"",""id"":""158""}]","[{""label"":""I' antigen"",""id"":""G56045WU""},{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G72494BI
"[{""label"":""Respirovirus"",""id"":""456""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Respirovirus"",""id"":""456""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""166"",""id"":""166""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""165"",""id"":""165""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Human rotavirus P[14] HAL1166"",""id"":""557""}]","[{""label"":""Blood group A type 2 tetrasaccharide"",""id"":""203""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G17108EX
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
