LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010408,Arabidopsis thaliana,844291,glyceraldehyde-3-phosphate dehydrogenase GAPCP1,GAPCP-1,"[""Q9SAJ6""]"
LMP010175,Arabidopsis thaliana,844284,Ent-kaur-16-ene synthase,GA2,"[""Q9SAK2""]"
LMP009677,Arabidopsis thaliana,841998,branched-chain alpha-keto acid decarboxylase E1 beta subunit,BCDH BETA1,"[""Q9SAV3""]"
LMP011198,Arabidopsis thaliana,828625,putative glycerol-3-phosphate transporter 2,RHS15,"[""Q9SB41""]"
LMP011149,Arabidopsis thaliana,828565,DHHC-type zinc finger family protein,AT4G24630,"[""Q9SB58""]"
LMP009788,Arabidopsis thaliana,828567,adenylate isopentenyltransferase 4,IPT4,"[""Q9SB60""]"
LMP010514,Arabidopsis thaliana,831539,inositol-tetrakisphosphate 1-kinase 1,AT5G16760,"[""Q9SBA5""]"
LMP010744,Arabidopsis thaliana,824330,patellin-6,AT3G51670,"[""Q9SCU1""]"
LMP010635,Arabidopsis thaliana,822525,myb domain protein 30,MYB30,"[""Q9SCU7""]"
LMP010417,Arabidopsis thaliana,834060,glycerol-3-phosphate dehydrogenase [NAD+],AT5G40610,"[""Q9SCX9""]"
LMP010666,Arabidopsis thaliana,824322,non-specific lipid-transfer protein 12,LTP12,"[""Q9SCZ0""]"
LMP011238,Arabidopsis thaliana,824318,receptor-like protein kinase FERONIA,FER,"[""Q9SCZ4""]"
LMP010916,Arabidopsis thaliana,830694,"glucan endo-1,3-beta-glucosidase-like protein 3",E13L3,"[""Q9SD84""]"
LMP010486,Arabidopsis thaliana,836190,homeobox-leucine zipper protein REVOLUTA,REV,"[""Q9SE43""]"
LMP009852,Arabidopsis thaliana,818458,annexin D3,ANNAT3,"[""Q9SE45""]"
LMP010165,Arabidopsis thaliana,837568,dynamin-like protein 6,ADL6,"[""Q9SE83""]"
LMP010956,Arabidopsis thaliana,816272,putative AMP-binding protein,AT2G17650,"[""Q9SEY5""]"
LMP011106,Arabidopsis thaliana,820346,hypothetical protein,AT3G11740,"[""Q9SF24""]"
LMP010778,Arabidopsis thaliana,820113,phosphatidic acid phosphohydrolase 1,AT3G09560,"[""Q9SF47""]"
LMP010275,Arabidopsis thaliana,843496,GDSL esterase/lipase,AT1G71691,"[""Q9SF78""]"
LMP010296,Arabidopsis thaliana,820154,GDSL esterase/lipase,AT3G09930,"[""Q9SF94""]"
LMP010803,Arabidopsis thaliana,819987,phosphatidylinositol-4-phosphate 5-kinase 6,AT3G07960,"[""Q9SFB8""]"
LMP010684,Arabidopsis thaliana,838800,nuclear transcription factor Y subunit B-9,LEC1,"[""Q9SFD8""]"
LMP010462,Arabidopsis thaliana,838794,Histone H3 K4-specific methyltransferase SET7/9 family protein,AT1G21920,"[""Q9SFE3""]"
LMP010957,Arabidopsis thaliana,843962,AMP-dependent synthetase and ligase family protein,AT1G76290,"[""Q9SFW5""]"
LMP010156,Arabidopsis thaliana,843972,ribophorin I,AT1G76400,"[""Q9SFX3""]"
LMP010199,Arabidopsis thaliana,821175,glycerophosphodiester phosphodiesterase 1,SRG3,"[""Q9SGA2""]"
LMP010438,Arabidopsis thaliana,837348,putative sialyltransferase,AT1G08280,"[""Q9SGD2""]"
LMP011216,Arabidopsis thaliana,843602,putative phospholipid-transporting ATPase 5,AT1G72700,"[""Q9SGG3""]"
LMP009842,Arabidopsis thaliana,821135,alpha-dioxygenase,DOX1,"[""Q9SGH6""]"
LMP010100,Arabidopsis thaliana,842606,ERF/AP2 transcription factor DDF2,ddf2,"[""Q9SGJ6""]"
LMP010790,Arabidopsis thaliana,842754,Protein kinase superfamily protein,AT1G64460,"[""Q9SGW8""]"
LMP010791,Arabidopsis thaliana,842755,ubiquitin-like protein,AT1G64470,"[""Q9SGW8""]"
LMP011116,Arabidopsis thaliana,842647,hypothetical protein,AT1G63410,"[""Q9SH27""]"
LMP010822,Arabidopsis thaliana,818371,inositol phosphorylceramide synthase 2,AtIPCS2,"[""Q9SH93""]"
LMP010661,Arabidopsis thaliana,818363,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT2G37870,"[""Q9SHA0""]"
LMP011439,Arabidopsis thaliana,819122,VAP-like protein 12,PVA12,"[""Q9SHC8""]"
LMP010074,Arabidopsis thaliana,838276,cytochrome p450 72c1,CYP72C1,"[""Q9SHG5""]"
LMP010413,Arabidopsis thaliana,837163,sn-glycerol-3-phosphate 2-O-acyltransferase,GPAT1,"[""Q9SHJ5""]"
LMP010258,Arabidopsis thaliana,839761,GDSL esterase/lipase,AT1G28610,"[""Q9SHP6""]"
LMP011182,Arabidopsis thaliana,814723,ENTH/VHS/GAT family protein,AT2G01920,"[""Q9SHV5""]"
LMP010814,Arabidopsis thaliana,816331,Sec14p-like phosphatidylinositol transfer family protein,AT2G18180,"[""Q9SI13""]"
LMP010941,Arabidopsis thaliana,816152,putative polyprenol reductase 2,AT2G16530,"[""Q9SI62""]"
LMP010634,Arabidopsis thaliana,815657,Monogalactosyldiacylglycerol synthase 3,MGDC,"[""Q9SI93""]"
LMP009694,Arabidopsis thaliana,817412,3-ketoacyl-CoA synthase 12,KCS12,"[""Q9SIB2""]"
LMP010120,Arabidopsis thaliana,817694,16:0delta9 desaturase 2,DS2,"[""Q9SID2""]"
LMP010279,Arabidopsis thaliana,814928,GDSL esterase/lipase,AT2G04020,"[""Q9SIF3""]"
LMP010278,Arabidopsis thaliana,814924,GDSL esterase/lipase,AT2G03980,"[""Q9SIF5""]"
LMP010499,Arabidopsis thaliana,818858,tetratricopetide-repeat thioredoxin-like 3,TTL3,"[""Q9SIN1""]"
LMP010858,Arabidopsis thaliana,817725,triacylglycerol lipase,AT2G31690,"[""Q9SIN9""]"
LMP010290,Arabidopsis thaliana,817713,GDSL esterase/lipase,AT2G31550,"[""Q9SIQ2""]"
LMP010289,Arabidopsis thaliana,817712,GDSL esterase/lipase,AT2G31540,"[""Q9SIQ3""]"
LMP010151,Arabidopsis thaliana,814721,DNAse I-like superfamily protein,AT2G01900,"[""Q9SIS4""]"
LMP011253,Arabidopsis thaliana,816585,S-alkyl-thiohydroximate lyase SUR1,SUR1,"[""Q9SIV0""]"
LMP010819,Arabidopsis thaliana,816135,Sec14p-like phosphatidylinositol transfer family protein,AT2G16380,"[""Q9SIW3""]"
LMP009709,Arabidopsis thaliana,816124,3-ketoacyl-CoA synthase 9,KCS9,"[""Q9SIX1""]"
LMP010293,Arabidopsis thaliana,818617,GDSL esterase/lipase,AT2G40250,"[""Q9SIZ6""]"
LMP011320,Arabidopsis thaliana,816733,stress enhanced protein 2,41884,"[""Q9SJ02""]"
LMP010285,Arabidopsis thaliana,816992,GDSL esterase/lipase,AT2G24560,"[""Q9SJA9""]"
LMP010280,Arabidopsis thaliana,814999,GDSL esterase/lipase,AT2G04570,"[""Q9SJB4""]"
LMP010568,Arabidopsis thaliana,814974,long chain acyl-CoA synthetase 8,LACS8,"[""Q9SJD4""]"
LMP010728,Arabidopsis thaliana,837372,fatty acyl-ACP thioesterases B,FATB,"[""Q9SJE2""]"
LMP011384,Arabidopsis thaliana,818887,protein PHYTOCHROME RAPIDLY REGULATED1,PAR1,"[""Q9SJH0""]"
LMP010042,Arabidopsis thaliana,818879,citrate synthase 3,CSY3,"[""Q9SJH7""]"
LMP010864,Arabidopsis thaliana,818869,phospholipase A1-IIdelta,AT2G42690,"[""Q9SJI7""]"
LMP010456,Arabidopsis thaliana,818269,heavy-metal-associated domain-containing protein,AT2G36950,"[""Q9SJL2""]"
LMP011395,Arabidopsis thaliana,818262,transcription factor RAX2,RAX2,"[""Q9SJL7""]"
LMP011076,Arabidopsis thaliana,818199,protein abscisic acid-insensitive 5,ABI5,"[""Q9SJN0""]"
LMP011056,Arabidopsis thaliana,817032,hypothetical protein,MAPR2,"[""Q9SK39""]"
LMP009969,Arabidopsis thaliana,838867,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT1G22610,"[""Q9SKA3""]"
LMP011294,Arabidopsis thaliana,815862,somatic embryogenesis receptor kinase 4,SERK4,"[""Q9SKG5""]"
LMP010197,Arabidopsis thaliana,817389,hypothetical protein,AT2G28410,"[""Q9SKM9""]"
LMP010745,Arabidopsis thaliana,816630,phospholipase-like protein (PEARLI 4) domain-containing protein,pEARLI4,"[""Q9SKR5""]"
LMP011372,Arabidopsis thaliana,818908,ILI1 binding bHLH 1 protein,IBH1,"[""Q9SKX1""]"
LMP011201,Arabidopsis thaliana,815792,putative glycerol-3-phosphate transporter 5,AT2G13100,"[""Q9SL56""]"
LMP009953,Arabidopsis thaliana,817112,holocarboxylase synthase 1,HCS1,"[""Q9SL92""]"
LMP010172,Arabidopsis thaliana,815152,enoyl-[acyl-carrier-protein] reductase [NADH],MOD1,"[""Q9SLA8""]"
LMP010135,Arabidopsis thaliana,816464,diacylglycerol O-acyltransferase 1,TAG1,"[""Q9SLD2""]"
LMP010354,Arabidopsis thaliana,816379,geranylgeranyl pyrophosphate synthase 4,GGPS4,"[""Q9SLG2""]"
LMP010802,Arabidopsis thaliana,818720,phosphatidylinositol-4-phosphate 5-kinase 5,PIP5K5,"[""Q9SLG9""]"
LMP010111,Arabidopsis thaliana,814686,DELLA protein RGA,RGA1,"[""Q9SLH3""]"
LMP009805,Arabidopsis thaliana,841873,ALA-interacting subunit 3,AT1G54320,"[""Q9SLK2""]"
LMP010900,Arabidopsis thaliana,841869,ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family protein,AT1G54280,"[""Q9SLK6""]"
LMP011306,Arabidopsis thaliana,842213,probable squalene epoxidase 1,XF1,"[""Q9SM02""]"
LMP009775,Arabidopsis thaliana,835428,acyl-CoA binding protein 1,ACBP1,"[""Q9SM23""]"
LMP009828,Arabidopsis thaliana,824066,alpha/beta-Hydrolases superfamily protein,AT3G49050,"[""Q9SMU2""]"
LMP011331,Arabidopsis thaliana,823812,telomere repeat-binding protein 2,TRFL1,"[""Q9SNB9""]"
LMP010210,Arabidopsis thaliana,823808,fasciclin-like arabinogalactan protein 4,SOS5,"[""Q9SNC3""]"
LMP011376,Arabidopsis thaliana,836263,transcription factor MYB28,MYB28,"[""Q9SPG2""]"
LMP011375,Arabidopsis thaliana,834033,myb domain protein 24,MYB24,"[""Q9SPG9""]"
LMP010722,Arabidopsis thaliana,820086,OSBP(oxysterol binding protein)-related protein 3B,ORP3B,"[""Q9SR33""]"
LMP010336,Arabidopsis thaliana,820291,GDSL esterase/lipase,AT3G11210,"[""Q9SRM5""]"
LMP010764,Arabidopsis thaliana,821248,peroxin 19-1,PEX19-1,"[""Q9SRQ3""]"
LMP010680,Arabidopsis thaliana,821244,non-specific phospholipase C3,NPC3,"[""Q9SRQ6""]"
LMP010681,Arabidopsis thaliana,821243,non-specific phospholipase C4,NPC4,"[""Q9SRQ7""]"
LMP010759,Arabidopsis thaliana,819945,peroxin 13,PEX13,"[""Q9SRR0""]"
LMP011071,Arabidopsis thaliana,819933,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT3G07450,"[""Q9SRS1""]"
LMP010201,Arabidopsis thaliana,819928,lipase class 3 family protein,AT3G07400,"[""Q9SRS6""]"
LMP009896,Arabidopsis thaliana,820398,auxin transport protein BIG,BIG,"[""Q9SRU2""]"
LMP010952,Arabidopsis thaliana,842901,acyl activating enzyme 12,AAE12,"[""Q9SS00""]"
LMP010947,Arabidopsis thaliana,820190,3-ketoacyl-CoA synthase 14,KCS14,"[""Q9SS39""]"
LMP010701,Arabidopsis thaliana,821106,oleosin 5,AT3G01570,"[""Q9SS98""]"
LMP011381,Arabidopsis thaliana,821113,myb domain protein 57,MYB57,"[""Q9SSA1""]"
LMP010246,Arabidopsis thaliana,841830,GDSL esterase/lipase 5,GLIP5,"[""Q9SSA7""]"
LMP011117,Arabidopsis thaliana,844352,hypothetical protein,AT1G80120,"[""Q9SSC7""]"
LMP011169,Arabidopsis thaliana,843440,1-phosphatidylinositol-4-phosphate 5-kinase,FAB1C,"[""Q9SSJ8""]"
LMP009987,Arabidopsis thaliana,843418,Calcium-dependent lipid-binding (CaLB domain) family protein,AT1G70810,"[""Q9SSL1""]"
LMP010871,Arabidopsis thaliana,841689,phospholipase D alpha 2,PLDALPHA2,"[""Q9SSQ9""]"
LMP010927,Arabidopsis thaliana,817520,pleckstrin homologue 1,PH1,"[""Q9ST43""]"
LMP011154,Arabidopsis thaliana,823827,protein TOC75-3,TOC75-III,"[""Q9STE8""]"
LMP010585,Arabidopsis thaliana,824002,lysine-specific demethylase REF6,REF6,"[""Q9STM3""]"
LMP010303,Arabidopsis thaliana,824005,GDSL esterase/lipase,AT3G48460,"[""Q9STM6""]"
LMP009776,Arabidopsis thaliana,828891,acyl-CoA binding protein 2,ACBP2,"[""Q9STP8""]"
LMP009722,Arabidopsis thaliana,828523,"3-oxo-Delta(4,5)-steroid 5-beta-reductase",VEP1,"[""Q9STX2""]"
LMP010227,Arabidopsis thaliana,828522,F-box protein GID2,SLY1,"[""Q9STX3""]"
LMP009640,Arabidopsis thaliana,823890,hydroxysteroid dehydrogenase 3,HSD3,"[""Q9STY7""]"
LMP010852,Arabidopsis thaliana,823882,phosphoinositide phospholipase C8,PLC8,"[""Q9STZ3""]"
LMP009803,Arabidopsis thaliana,826865,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G12530,"[""Q9SU32""]"
LMP010748,Arabidopsis thaliana,826862,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G12500,"[""Q9SU33""]"
LMP010747,Arabidopsis thaliana,826861,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G12490,"[""Q9SU34""]"
LMP010746,Arabidopsis thaliana,826859,azelaic acid induced 1,AZI1,"[""Q9SU35""]"
LMP010720,Arabidopsis thaliana,826858,OSBP(oxysterol binding protein)-related protein 2B,ORP2B,"[""Q9SU36""]"
LMP011234,Arabidopsis thaliana,823959,Rac-like GTP-binding protein ARAC8,ROP10,"[""Q9SU67""]"
LMP010950,Arabidopsis thaliana,829075,probable acyl-[acyl-carrier-protein]--UDP-N-acetylglucosamine O-acyltransferase,AT4G29540,"[""Q9SU91""]"
LMP010212,Arabidopsis thaliana,827835,fatty acid hydroxylase 2,FAH2,"[""Q9SUC5""]"
LMP010804,Arabidopsis thaliana,837633,1-phosphatidylinositol-4-phosphate 5-kinase,AT1G10900,"[""Q9SUI2""]"
LMP010993,Arabidopsis thaliana,828351,phosphatidic acid phosphatase (PAP2) family protein,AT4G22550,"[""Q9SUW4""]"
LMP009911,Arabidopsis thaliana,828344,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22490,"[""Q9SUX0""]"
LMP009940,Arabidopsis thaliana,828341,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G22460,"[""Q9SUX3""]"
LMP009696,Arabidopsis thaliana,824381,3-ketoacyl-CoA synthase 15,KCS15,"[""Q9SUY9""]"
LMP009734,Arabidopsis thaliana,824377,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT3G52130,"[""Q9SUZ2""]"
LMP009781,Arabidopsis thaliana,824360,acyl-CoA sterol acyl transferase 1,ASAT1,"[""Q9SV07""]"
LMP010736,Arabidopsis thaliana,824660,patatin-like protein 6,PLA IIIA,"[""Q9SV43""]"
LMP010706,Arabidopsis thaliana,826919,oleoyl-acyl carrier protein thioesterase 2,AT4G13050,"[""Q9SV64""]"
LMP010180,Arabidopsis thaliana,824243,esterase/lipase/thioesterase family protein,AT3G50790,"[""Q9SVL9""]"
LMP011092,Arabidopsis thaliana,827018,HXXXD-type acyl-transferase-like protein,AT4G13840,"[""Q9SVM9""]"
LMP010376,Arabidopsis thaliana,828256,gibberellin 3-beta-dioxygenase 3,GA3OX3,"[""Q9SVS8""]"
LMP010987,Arabidopsis thaliana,828993,flavin-containing monooxygenase YUCCA8,YUC8,"[""Q9SVU0""]"
LMP010312,Arabidopsis thaliana,828999,GDSL esterase/lipase,AT4G28780,"[""Q9SVU5""]"
LMP010724,Arabidopsis thaliana,828692,OSBP(oxysterol binding protein)-related protein 4A,ORP4A,"[""Q9SVZ9""]"
LMP010615,Arabidopsis thaliana,828602,geranylgeranylated protein ATGP4,ATGP4,"[""Q9SW27""]"
LMP009663,Arabidopsis thaliana,829645,1-phosphatidylinositol phosphodiesterase-related protein,AT4G34930,"[""Q9SW42""]"
LMP010236,Arabidopsis thaliana,814851,galactoside 2-alpha-L-fucosyltransferase,FT1,"[""Q9SWH5""]"
LMP011219,Arabidopsis thaliana,843201,putative phospholipid-transporting ATPase 9,AT1G68710,"[""Q9SX33""]"
LMP010786,Arabidopsis thaliana,841357,phosphatidylinositol 4-kinase alpha,ATPI4K ALPHA,"[""Q9SXA1""]"
LMP009926,Arabidopsis thaliana,842547,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G62500,"[""Q9SXE7""]"
LMP010693,Arabidopsis thaliana,839462,lipoyltransferase 2,LIP2,"[""Q9SXP7""]"
LMP011099,Arabidopsis thaliana,842859,protein FLOWERING LOCUS T,FT,"[""Q9SXZ2""]"
LMP010650,Arabidopsis thaliana,837555,NF-X1-type zinc finger protein NFXL1,NFXL1,"[""Q9SY59""]"
LMP009655,Arabidopsis thaliana,841549,1-acyl-sn-glycerol-3-phosphate acyltransferase 3,LPAT3,"[""Q9SYC8""]"
LMP010243,Arabidopsis thaliana,841833,GDSL-motif lipase 2,GLIP2,"[""Q9SYF0""]"
LMP010244,Arabidopsis thaliana,841837,GDSL motif lipase 3,GLIP3,"[""Q9SYF5""]"
LMP010981,Arabidopsis thaliana,827165,putative sn-glycerol-3-phosphate 2-O-acyltransferase,GPAT3,"[""Q9SYJ2""]"
LMP011264,Arabidopsis thaliana,844186,pentacyclic triterpene synthase 6,AT1G78500,"[""Q9SYN1""]"
LMP009851,Arabidopsis thaliana,840476,annexin 1,ANNAT1,"[""Q9SYT0""]"
LMP010760,Arabidopsis thaliana,817175,peroxin 10,PEX10,"[""Q9SYU4""]"
LMP010532,Arabidopsis thaliana,825320,photosystem I light harvesting complex protein,LHCA2,"[""Q9SYW8""]"
LMP009697,Arabidopsis thaliana,829574,3-ketoacyl-CoA synthase 16,KCS16,"[""Q9SYZ0""]"
LMP010984,Arabidopsis thaliana,828776,glycerophosphoryl diester phosphodiesterase-like 3,SHV3,"[""Q9SZ11""]"
LMP010494,Arabidopsis thaliana,828797,glutamine amidotransferase and cyclase,AT-HF,"[""Q9SZ30""]"
LMP010214,Arabidopsis thaliana,828811,palmitate desaturase,FADA,"[""Q9SZ42""]"
LMP010432,Arabidopsis thaliana,829024,putative membrane lipoprotein,AT4G29030,"[""Q9SZD3""]"
LMP011195,Arabidopsis thaliana,828721,putative GATA transcription factor 22,CGA1,"[""Q9SZI6""]"
LMP010455,Arabidopsis thaliana,830015,farnesylated protein 6,FP6,"[""Q9SZN7""]"
LMP009664,Arabidopsis thaliana,830025,1-phosphatidylinositol phosphodiesterase-related protein,AT4G38690,"[""Q9SZP6""]"
LMP010313,Arabidopsis thaliana,829137,GDSL esterase/lipase,CDEF1,"[""Q9SZW7""]"
LMP009902,Arabidopsis thaliana,828675,beta-carotene 3-hydroxylase 1,BETA-OHASE 1,"[""Q9SZZ8""]"
LMP010565,Arabidopsis thaliana,826704,long-chain acyl-CoA synthetase,AT4G11030,"[""Q9T009""]"
LMP010877,Arabidopsis thaliana,826789,phospholipase D gamma 2,PLDGAMMA2,"[""Q9T051""]"
LMP010878,Arabidopsis thaliana,826790,phospholipase D gamma 3,PLDGAMMA3,"[""Q9T052""]"
LMP010876,Arabidopsis thaliana,826791,phospholipase D gamma 1,PLDGAMMA1,"[""Q9T053""]"
LMP010564,Arabidopsis thaliana,828484,long chain acyl-CoA synthetase 4,LACS4,"[""Q9T0A0""]"
LMP009643,Arabidopsis thaliana,826593,hydroxysteroid dehydrogenase 5,HSD5,"[""Q9T0G0""]"
LMP009631,Arabidopsis thaliana,826958,terpenoid synthase 12,TPS12,"[""Q9T0J9""]"
LMP009632,Arabidopsis thaliana,826960,(Z)-gamma-bisabolene synthase 2,TPS13,"[""Q9T0K1""]"
LMP014117,Macaca mulatta,718252,"fucosyltransferase 1 (galactoside 2-alpha-L-fucosyltransferase, H blood group)",FUT1,"[""Q9TUD2""]"
LMP008217,Caenorhabditis elegans,177256,Protein TAT-2,tat-2,"[""Q9TXV2""]"
LMP007976,Caenorhabditis elegans,176874,Protein DPM-1,dpm-1,"[""Q9TYJ7""]"
LMP008123,Caenorhabditis elegans,173657,Protein Y25C1A.13,Y25C1A.13,"[""Q9TYL2""]"
LMP008161,Caenorhabditis elegans,175358,Protein H14E04.1,H14E04.1,"[""Q9TYP1""]"
LMP007843,Caenorhabditis elegans,172423,Protein T10B11.2,T10B11.2,"[""Q9TZI1""]"
LMP008078,Caenorhabditis elegans,171714,Protein ACS-16,acs-16,"[""Q9TZI7""]"
LMP008032,Caenorhabditis elegans,180582,Protein FARD-1,fard-1,"[""Q9TZL9""]"
LMP008851,Drosophila melanogaster,44002,severas,Sras,"[""Q9U1H8""]"
LMP007798,Caenorhabditis elegans,173222,Protein Y87G2A.2,Y87G2A.2,"[""Q9U1Q5""]"
LMP007864,Caenorhabditis elegans,176616,Protein Y56A3A.2,Y56A3A.2,"[""Q9U227""]"
LMP008525,Caenorhabditis elegans,176622,Protein Y56A3A.19,Y56A3A.19,"[""Q9U241""]"
LMP007933,Caenorhabditis elegans,173004,Protein Y52B11A.8,CELE_Y52B11A.8,"[""Q9U256""]"
LMP007858,Caenorhabditis elegans,175078,Protein Y48B6A.13,CELE_Y48B6A.13,"[""Q9U294"",""Q9U2A1""]"
LMP008154,Caenorhabditis elegans,175076,Protein ACE-3,ace-3,"[""Q9U295""]"
LMP007958,Caenorhabditis elegans,174912,Protein CPT-1,cpt-1,"[""Q9U2F2""]"
LMP008148,Caenorhabditis elegans,174902,Protein PISY-1,pisy-1,"[""Q9U2G1""]"
LMP008304,Caenorhabditis elegans,180289,Protein MRP-7,mrp-7,"[""Q9U2G5""]"
LMP007959,Caenorhabditis elegans,175048,Protein Y39G8B.2,CELE_Y39G8B.2,"[""Q9U2J5""]"
LMP008529,Caenorhabditis elegans,176731,Protein Y39E4B.7,CELE_Y39E4B.7,"[""Q9U2K0""]"
LMP008149,Caenorhabditis elegans,174941,Protein CYD-1,cyd-1,"[""Q9U2M5""]"
LMP008114,Caenorhabditis elegans,173149,Protein GSK-3,gsk-3,"[""Q9U2Q9""]"
LMP008954,Drosophila melanogaster,40349,pumpless,ppl,"[""Q9U616""]"
LMP008936,Drosophila melanogaster,40876,Synaptotagmin 4,Syt4,"[""Q9U6P7""]"
LMP008025,Caenorhabditis elegans,179962,Protein GAR-3,gar-3,"[""Q9U7D5""]"
LMP008881,Drosophila melanogaster,37011,CG17818 gene product from transcript CG17818-RA,rdgBbeta,"[""Q9U9P7""]"
LMP008208,Caenorhabditis elegans,176808,Protein LIT-1,lit-1,"[""Q9U9Y8""]"
LMP008226,Caenorhabditis elegans,177509,Protein T12B3.3,T12B3.3,"[""Q9UAW8""]"
LMP007981,Caenorhabditis elegans,177314,Protein GBA-4,gba-4,"[""Q9UB00""]"
LMP002545,Homo sapiens,5298,"phosphatidylinositol 4-kinase, catalytic, beta",PI4KB,"[""Q9UBF8""]"
LMP002668,Homo sapiens,10891,"peroxisome proliferator-activated receptor gamma, coactivator 1 alpha",PPARGC1A,"[""Q9UBK2""]"
LMP006679,Homo sapiens,27132,copine VII,CPNE7,"[""Q9UBL6""]"
LMP002703,Homo sapiens,10400,phosphatidylethanolamine N-methyltransferase,PEMT,"[""Q9UBM1""]"
LMP002707,Homo sapiens,1717,7-dehydrocholesterol reductase,DHCR7,"[""Q9UBM7""]"
LMP006533,Homo sapiens,11285,"xylosylprotein beta 1,4-galactosyltransferase, polypeptide 7",B4GALT7,"[""Q9UBV7""]"
LMP000039,Homo sapiens,9331,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 6",B4GALT6,"[""Q9UBX8""]"
LMP000051,Homo sapiens,23566,lysophosphatidic acid receptor 3,LPAR3,"[""Q9UBY5""]"
LMP001631,Homo sapiens,284904,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""Q9UDX3""]"
LMP006744,Homo sapiens,23761,phosphatidylserine decarboxylase,PISD,"[""Q9UG56""]"
LMP003601,Homo sapiens,55586,myo-inositol oxygenase,MIOX,"[""Q9UGB7""]"
LMP000658,Homo sapiens,53632,"protein kinase, AMP-activated, gamma 3 non-catalytic subunit",PRKAG3,"[""Q9UGI9""]"
LMP000680,Homo sapiens,51422,"protein kinase, AMP-activated, gamma 2 non-catalytic subunit",PRKAG2,"[""Q9UGJ0""]"
LMP001283,Homo sapiens,29881,NPC1-like 1,NPC1L1,"[""Q9UHC9""]"
LMP004643,Homo sapiens,51449,prenylcysteine oxidase 1,PCYOX1,"[""Q9UHG3""]"
LMP001434,Homo sapiens,51447,inositol hexakisphosphate kinase 2,IP6K2,"[""Q9UHH9""]"
LMP001489,Homo sapiens,23729,sedoheptulokinase,SHPK,"[""Q9UHJ6""]"
LMP004774,Homo sapiens,23600,alpha-methylacyl-CoA racemase,AMACR,"[""Q9UHK6""]"
LMP006796,Homo sapiens,94233,opsin 4,OPN4,"[""Q9UHM6""]"
LMP005663,Homo sapiens,51201,"zinc finger, DHHC-type containing 2",ZDHHC2,"[""Q9UIJ5""]"
LMP005881,Homo sapiens,2686,gamma-glutamyltransferase 7,GGT7,"[""Q9UJ14""]"
LMP002572,Homo sapiens,26061,2-hydroxyacyl-CoA lyase 1,HACL1,"[""Q9UJ83""]"
LMP002801,Homo sapiens,54675,cardiolipin synthase 1,CRLS1,"[""Q9UJA2""]"
LMP003902,Homo sapiens,26205,glucocorticoid modulatory element binding protein 2,GMEB2,"[""Q9UKD1""]"
LMP000776,Homo sapiens,26207,"phosphatidylinositol transfer protein, cytoplasmic 1",PITPNC1,"[""Q9UKF7""]"
LMP000800,Homo sapiens,54677,carnitine O-octanoyltransferase,CROT,"[""Q9UKG9""]"
LMP001121,Homo sapiens,23305,acyl-CoA synthetase long-chain family member 6,ACSL6,"[""Q9UKU0""]"
LMP001128,Homo sapiens,27034,"acyl-CoA dehydrogenase family, member 8",ACAD8,"[""Q9UKU7""]"
LMP001504,Homo sapiens,51703,acyl-CoA synthetase long-chain family member 5,ACSL5,"[""Q9ULC5""]"
LMP012349,Homo sapiens,9374,palmitoyl-protein thioesterase 2,PPT2,"[""Q9UMR5""]"
LMP002606,Homo sapiens,27071,dual adaptor of phosphotyrosine and 3-phosphoinositides,DAPP1,"[""Q9UN19""]"
LMP000282,Homo sapiens,26279,"phospholipase A2, group IID",PLA2G2D,"[""Q9UNK4""]"
LMP000401,Homo sapiens,8869,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5",ST3GAL5,"[""Q9UNP4""]"
LMP000541,Homo sapiens,1582,"cytochrome P450, family 8, subfamily B, polypeptide 1",CYP8B1,"[""Q9UNU6""]"
LMP000594,Homo sapiens,9562,multiple inositol-polyphosphate phosphatase 1,MINPP1,"[""Q9UNW1""]"
LMP001367,Homo sapiens,8605,"phospholipase A2, group IVC (cytosolic, calcium-independent)",PLA2G4C,"[""Q9UP65""]"
LMP006686,Homo sapiens,22845,dolichol kinase,DOLK,"[""Q9UPQ8""]"
LMP006632,Homo sapiens,23228,phospholipase C-like 2,PLCL2,"[""Q9UPR0""]"
LMP002094,Homo sapiens,10825,sialidase 3 (membrane sialidase),NEU3,"[""Q9UQ49""]"
LMP008934,Drosophila melanogaster,35300,CG10723 gene product from transcript CG10723-RD,Kua,"[""Q9V3B5""]"
