LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP006970,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854042,Ino4p,INO4,"[""P13902""]"
LMP007041,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856739,inositol phosphosphingolipid phospholipase,ISC1,"[""P40015""]"
LMP007464,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853902,phospholipase D,SPO14,"[""P36126""]"
LMP006979,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855807,ATP-binding cassette multidrug transporter PDR18,PDR18,"[""P53756""]"
LMP007378,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851007,Exg1p,EXG1,"[""P23776""]"
LMP007383,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852350,Tsc3p,TSC3,"[""Q3E790""]"
LMP006952,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851464,Pmt5p,PMT5,"[""P52867""]"
LMP007358,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855197,aminophospholipid-translocating P4-type ATPase DNF3,DNF3,"[""Q12674""]"
LMP007014,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853080,phosphatidylserine decarboxylase 2,PSD2,"[""P53037""]"
LMP006957,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853163,6-phosphogluconolactonase SOL4,SOL4,"[""P53315""]"
LMP007322,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854187,putative carboxylic ester hydrolase,YOR022C,"[""Q12204""]"
LMP007214,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852330,Cst26p,CST26,"[""P38226""]"
LMP007093,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854292,putative monooxygenase CAT5,CAT5,"[""P41735""]"
LMP006960,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853690,Mcd4p,MCD4,"[""P36051""]"
LMP007493,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854900,hydroxymethylglutaryl-CoA reductase (NADPH) HMG1,HMG1,"[""P12683""]"
LMP007196,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856331,Arr3p,ARR3,"[""Q06598""]"
LMP007188,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851470,Asm4p,ASM4,"[""Q05166""]"
LMP007354,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851286,oxysterol-binding protein related protein SWH1,SWH1,"[""P35845""]"
LMP007439,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851680,Ste5p,STE5,"[""P32917""]"
LMP007465,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854083,succinate dehydrogenase subunit EMI5,EMI5,"[""Q08230""]"
LMP007531,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851171,hydroxymethylglutaryl-CoA reductase (NADPH) HMG2,HMG2,"[""P12684""]"
LMP007203,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855050,hypothetical protein,YMR034C,"[""Q05131""]"
LMP007112,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855564,Pga1p,PGA1,"[""P53896""]"
LMP007435,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852359,Tip1p,TIP1,"[""P27654""]"
LMP006936,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853866,inositol phosphorylceramide synthase,AUR1,"[""P36107""]"
LMP007191,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854644,beta-fructofuranosidase SUC2,SUC2,"[""P00724""]"
LMP007091,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852289,Gpi18p,GPI18,"[""P38211""]"
LMP007250,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852136,Age1p,AGE1,"[""Q04412""]"
LMP007471,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852844,carbonyl reductase (NADPH-dependent),YGL039W,"[""P53183""]"
LMP006945,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856925,pyruvate dehydrogenase (acetyl-transferring) subunit E1 alpha,PDA1,"[""P16387""]"
LMP006915,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852733,putative lipase ROG1,ROG1,"[""P53118""]"
LMP007137,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854682,acylglycerone-phosphate reductase,AYR1,"[""P40471""]"
LMP007320,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP007135,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850892,glycylpeptide N-tetradecanoyltransferase NMT1,NMT1,"[""P14743""]"
LMP007274,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855454,1-phosphatidylinositol 4-kinase,PIK1,"[""P39104""]"
LMP007021,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854036,Skm1p,SKM1,"[""Q12469""]"
LMP007037,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855630,phosphatidate phosphatase APP1,APP1,"[""P53933""]"
LMP007448,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852924,Cax4p,CAX4,"[""P53223""]"
LMP007189,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851479,branched-chain-2-oxoacid decarboxylase THI3,THI3,"[""Q07471""]"
LMP007522,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852271,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase SCT1,SCT1,"[""P32784""]"
LMP006958,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851644,inositolphosphotransferase,IPT1,"[""P38954""]"
LMP006851,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856101,Ncr1p,NCR1,"[""Q12200""]"
LMP006849,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854901,peptidylprolyl isomerase FPR3,FPR3,"[""P38911""]"
LMP007209,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854930,"2-hexaprenyl-6-methoxy-1,4-benzoquinone methyltransferase",COQ5,"[""P49017""]"
LMP006860,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854646,acetyl-CoA C-acyltransferase,POT1,"[""P27796""]"
LMP006826,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854160,Izh2p,IZH2,"[""Q12442""]"
LMP007505,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855923,Ppq1p,PPQ1,"[""P32945""]"
LMP006883,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856508,Gga2p,GGA2,"[""P38817""]"
LMP006912,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853889,Irs4p,IRS4,"[""P36115""]"
LMP007479,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853455,Ost1p,OST1,"[""P41543""]"
LMP007095,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855690,Gpi15p,GPI15,"[""P53961""]"
LMP007291,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853810,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH),OAR1,"[""P35731""]"
LMP007087,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854334,polyphosphatase DDP1,DDP1,"[""Q99321""]"
LMP007457,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852978,indolepyruvate decarboxylase 6,PDC6,"[""P26263""]"
LMP007153,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851802,Adr1p,ADR1,"[""P07248""]"
LMP006903,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854057,hexaprenyldihydroxybenzoate methyltransferase,COQ3,"[""P27680""]"
LMP007335,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852059,Ada2p,ADA2,"[""Q02336""]"
LMP006939,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853138,Hsv2p,HSV2,"[""P50079""]"
LMP007273,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856850,Boi2p,BOI2,"[""P39969""]"
LMP007523,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854159,Pfa4p,PFA4,"[""Q12006""]"
LMP006899,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854175,ATP-binding cassette sterol transporter AUS1,AUS1,"[""Q08409""]"
LMP007001,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856353,glycerol kinase,GUT1,"[""P32190""]"
LMP007152,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855932,Oye3p,OYE3,"[""P41816""]"
LMP007175,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852735,Gpi10p,GPI10,"[""P30777""]"
LMP007010,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856507,septin CDC12,CDC12,"[""P32468""]"
LMP007198,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856560,Ysp1p,YSP1,"[""P38851""]"
LMP007133,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853045,beta-glucan synthesis-associated protein SKN1,SKN1,"[""P33336""]"
LMP007218,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856262,Taz1p,TAZ1,"[""Q06510""]"
LMP006922,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851392,Ent1p,ENT1,"[""Q12518""]"
LMP007371,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852394,Vps15p,VPS15,"[""P22219""]"
LMP007187,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855962,Frk1p,FRK1,"[""Q03002""]"
LMP007151,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852956,Vht1p,VHT1,"[""P53241""]"
LMP007381,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852362,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase anchoring subunit ALG14,ALG14,"[""P38242""]"
LMP007324,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850453,Kin82p,KIN82,"[""P25341""]"
LMP007173,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850777,Gaa1p,GAA1,"[""P39012""]"
LMP007442,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853366,Pry1p,PRY1,"[""P47032""]"
LMP007003,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854179,protein phosphatase 2A regulatory subunit RTS1,RTS1,"[""P38903""]"
LMP007052,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852335,Zta1p,ZTA1,"[""P38230""]"
LMP007030,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850687,hypothetical protein,YLR001C,"[""Q07895""]"
LMP007180,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856050,mannosylinositol phosphorylceramide synthase catalytic subunit SUR1,SUR1,"[""P33300""]"
LMP006972,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854701,Slm1p,SLM1,"[""P40485""]"
LMP007027,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855600,Nma111p,NMA111,"[""P53920""]"
LMP007195,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854762,Dfg10p,DFG10,"[""P40526""]"
LMP006865,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853178,Bud32p,BUD32,"[""P53323""]"
LMP007170,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854412,oxysterol-binding protein related protein HES1,HES1,"[""P35843""]"
LMP007334,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853288,inositol-3-phosphate synthase INO1,INO1,"[""P11986""]"
LMP007060,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853477,Tes1p,TES1,"[""P41903""]"
LMP007217,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854943,Nte1p,NTE1,"[""Q04958""]"
LMP006887,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851727,Num1p,NUM1,"[""Q00402""]"
LMP007200,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856532,hypothetical protein,YHR131C,"[""P38835""]"
LMP007211,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856568,6-phosphogluconolactonase SOL3,SOL3,"[""P38858""]"
LMP007249,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850585,phosphoprotein phosphatase CDC14,CDC14,"[""Q00684""]"
LMP006925,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856229,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,PIS1,"[""P06197""]"
LMP007350,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850824,bifunctional choline kinase/ethanolamine kinase CKI1,CKI1,"[""P20485""]"
LMP007182,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852835,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase catalytic subunit ALG13,ALG13,"[""P53178""]"
LMP007404,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851245,acetate--CoA ligase 1,ACS1,"[""Q01574""]"
LMP007148,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852645,Brr6p,BRR6,"[""P53062""]"
LMP007336,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853142,"dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase",DIE2,"[""P50076""]"
LMP006956,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850745,C-5 sterol desaturase,ERG3,"[""P32353""]"
LMP006968,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854010,Hpf1p,HPF1,"[""Q05164""]"
LMP007169,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856018,alkaline dihydroceramidase,YDC1,"[""Q02896""]"
LMP007239,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854758,glycerol-1-phosphatase RHR2,GPP1,"[""P41277""]"
LMP006836,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854693,Sdp1p,SDP1,"[""P40479""]"
LMP007018,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853716,succinate dehydrogenase cytochrome b subunit SDH3,SDH3,"[""P33421""]"
LMP007337,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855552,phosphatidylserine decarboxylase 1,PSD1,"[""P39006""]"
LMP007243,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856004,Atg21p,ATG21,"[""Q02887""]"
LMP007234,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854903,Tcb3p,TCB3,"[""Q03640""]"
LMP007418,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852224,type 2C protein phosphatase PTC3,PTC3,"[""P34221""]"
LMP006853,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP007216,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852317,phosphatidate cytidylyltransferase,CDS1,"[""P38221""]"
LMP006825,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855983,Vps30p,VPS30,"[""Q02948""]"
LMP007166,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852481,phytoceramidase,YPC1,"[""P38298""]"
LMP007210,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853170,"putative N,N-dimethylaniline monooxygenase COQ6",COQ6,"[""P53318""]"
LMP006935,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853732,phosphoglucomutase PGM1,PGM1,"[""P33401""]"
LMP006847,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855793,Bio5p,BIO5,"[""P53744""]"
LMP007453,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856393,Nem1p,NEM1,"[""P38757""]"
LMP007392,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854808,long-chain fatty acid-CoA ligase FAA3,FAA3,"[""P39002""]"
LMP006997,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852422,type 2C protein phosphatase PTC4,PTC4,"[""P38089""]"
LMP007490,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856584,Oye2p,OYE2,"[""Q03558""]"
LMP007284,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856389,oxysterol-binding protein related protein OSH7,OSH7,"[""P38755""]"
LMP007061,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853470,Gpi14p,GPI14,"[""P47088""]"
LMP007310,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851606,Ehd3p,EHD3,"[""P28817""]"
LMP007289,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850367,amphiphysin-like protein RVS161,RVS161,"[""P25343""]"
LMP007268,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856856,Scs2p,SCS2,"[""P40075""]"
LMP006868,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850456,aminophospholipid translocase regulatory protein CDC50,CDC50,"[""P25656""]"
LMP007078,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854545,Pip2p,PIP2,"[""P52960""]"
LMP007397,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852152,putative phenylacrylic acid decarboxylase FDC1,FDC1,"[""Q03034""]"
LMP007364,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852723,Lys5p,LYS5,"[""P50113""]"
LMP007116,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850940,lipoyl(octanoyl) transferase LIP2,LIP2,"[""Q06005""]"
LMP007225,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851917,Yft2p,YFT2,"[""Q06676""]"
LMP006988,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856745,carnitine O-acetyltransferase YAT2,YAT2,"[""P40017""]"
LMP007072,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852660,Vam7p,VAM7,"[""P32912""]"
LMP006948,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853642,Acp1p,ACP1,"[""P32463""]"
LMP006955,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856597,bifunctional farnesyl-diphosphate farnesyltransferase/squalene synthase,ERG9,"[""P29704""]"
LMP006859,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851481,malate dehydrogenase MDH3,MDH3,"[""P32419""]"
LMP006877,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852329,long-chain fatty acid transporter FAT1,FAT1,"[""P38225""]"
LMP007058,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853347,Sap185p,SAP185,"[""P40856""]"
LMP007372,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854125,Opi10p,OPI10,"[""Q08202""]"
LMP007524,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855464,Sip3p,SIP3,"[""P38717""]"
LMP006949,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852287,Rer2p,RER2,"[""P35196""]"
LMP006950,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852219,Yel1p,YEL1,"[""P34225""]"
LMP006872,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851580,inositol polyphosphate kinase KCS1,KCS1,"[""Q12494""]"
LMP007532,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854287,glycerol 2-dehydrogenase (NADP(+)) GCY1,GCY1,"[""P14065""]"
LMP006882,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850678,bile acid-transporting ATPase YBT1,YBT1,"[""P32386""]"
LMP007422,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855248,mevalonate kinase,ERG12,"[""P07277""]"
LMP006866,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852429,Agp2p,AGP2,"[""P38090""]"
LMP007138,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856759,Phm8p,PHM8,"[""P40025""]"
LMP007204,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856716,Wbp1p,WBP1,"[""P33767""]"
LMP007238,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852521,hypothetical protein,YBR220C,"[""P38318""]"
LMP006840,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852031,Aro80p,ARO80,"[""Q04052""]"
LMP007046,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853861,sphingosine N-acyltransferase LAC1,LAC1,"[""P28496""]"
LMP007178,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854488,Dgk1p,DGK1,"[""Q12382""]"
LMP006905,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854320,Smp3p,SMP3,"[""Q04174""]"
LMP006993,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852951,methylsterol monooxygenase,ERG25,"[""P53045""]"
LMP006879,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853757,glutamine--fructose-6-phosphate transaminase (isomerizing) GFA1,GFA1,"[""P14742""]"
LMP007356,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852550,imidazoleglycerol-phosphate synthase,HIS7,"[""P33734""]"
LMP007373,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852456,ketoreductase,IFA38,"[""P38286""]"
LMP006880,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854039,Shr5p,SHR5,"[""P41912""]"
LMP006852,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851126,inositol polyphosphate kinase VIP1,VIP1,"[""Q06685""]"
LMP007006,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851061,Kap95p,KAP95,"[""Q06142""]"
LMP007120,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853815,Sfk1p,SFK1,"[""P35735""]"
LMP006848,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852382,Ist2p,IST2,"[""P38250""]"
LMP006981,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852690,putative hydroxyacid dehydrogenase,YGL185C,"[""P53100""]"
LMP007311,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856790,fatty acid synthase CEM1,CEM1,"[""P39525""]"
LMP007096,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855958,oxysterol-binding protein KES1,KES1,"[""P35844""]"
LMP007338,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852602,alpha-glucosidase MAL32,MAL32,"[""P38158""]"
LMP007256,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855184,Nup53p,NUP53,"[""Q03790""]"
LMP006906,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851982,Arh1p,ARH1,"[""P48360""]"
LMP007113,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856420,homoserine kinase,THR1,"[""P17423""]"
LMP006818,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852667,acyl-CoA oxidase,POX1,"[""P13711""]"
LMP007233,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853830,UTP glucose-1-phosphate uridylyltransferase,UGP1,"[""P32861""]"
LMP007365,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856475,type 2C protein phosphatase PTC7,PTC7,"[""P38797""]"
LMP007159,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851758,succinate dehydrogenase membrane anchor subunit SDH4,SDH4,"[""P37298""]"
LMP006930,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854913,hydroxymethylglutaryl-CoA synthase,ERG13,"[""P54839""]"
LMP007437,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852476,Eht1p,EHT1,"[""P38295""]"
LMP007126,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850707,Yeh2p,YEH2,"[""Q07950""]"
LMP006815,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP007441,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853941,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase GPT2,GPT2,"[""P36148""]"
LMP007445,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855784,putative aminophospholipid translocase regulatory protein,YNR048W,"[""P53740""]"
LMP007051,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854499,dolichyl-phosphate-mannose-protein mannosyltransferase PMT3,PMT3,"[""P47190""]"
LMP006823,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851731,Ent5p,ENT5,"[""Q03769""]"
LMP007186,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854154,Coq10p,COQ10,"[""Q08058""]"
LMP006961,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851896,Gpi11p,GPI11,"[""Q06636""]"
LMP006819,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851726,alpha-ketoglutarate dehydrogenase KGD2,KGD2,"[""P19262""]"
LMP006985,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853870,dynamin-like GTPase VPS1,VPS1,"[""P21576""]"
LMP007088,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851670,Gis1p,GIS1,"[""Q03833""]"
LMP007346,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853148,Pho81p,PHO81,"[""P17442""]"
LMP007477,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850964,sphinganine kinase LCB5,LCB5,"[""Q06147""]"
LMP007213,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856442,inositol monophosphate 1-phosphatase INM1,INM1,"[""P38710""]"
LMP007261,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851514,Npc2p,NPC2,"[""Q12408""]"
LMP007296,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856714,Yea4p,YEA4,"[""P40004""]"
LMP007319,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851445,Atg20p,ATG20,"[""Q07528""]"
LMP007158,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853632,phosphatidylinositol kinase-related protein kinase TOR2,TOR2,"[""P32600""]"
LMP007275,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854052,Izh4p,IZH4,"[""Q99393""]"
LMP006971,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855954,Atg5p,ATG5,"[""Q12380""]"
LMP007235,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855779,diphosphomevalonate decarboxylase MVD1,MVD1,"[""P32377""]"
LMP006895,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852722,protein geranylgeranyltransferase type I subunit CDC43,CDC43,"[""P18898""]"
LMP007131,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852818,pyruvate carboxylase 1,PYC1,"[""P11154""]"
LMP007431,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850875,Tfs1p,TFS1,"[""P14306""]"
LMP007407,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854371,putative lipoate synthase,LIP5,"[""P32875""]"
LMP007266,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852458,mannosylinositol phosphorylceramide synthase catalytic subunit CSH1,CSH1,"[""P38287""]"
LMP007461,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854771,Apq12p,APQ12,"[""P40532""]"
LMP007108,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850628,Gpi13p,GPI13,"[""Q07830""]"
LMP007007,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852654,Mdm34p,MDM34,"[""P53083""]"
LMP007374,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850698,Lot6p,LOT6,"[""Q07923""]"
LMP007100,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852694,Gts1p,GTS1,"[""P40956""]"
LMP007415,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856398,sterol 14-demethylase,ERG11,"[""P10614""]"
LMP006890,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856616,Crg1p,CRG1,"[""P38892""]"
LMP007083,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855933,Dap1p,DAP1,"[""Q12091""]"
LMP007229,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853554,Bud4p,BUD4,"[""P47136""]"
