LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP008906,Drosophila melanogaster,40567,CG31522 gene product from transcript CG31522-RF,CG31522,"[""Q8IPL8"",""Q9VN29""]"
LMP009155,Drosophila melanogaster,40565,CG9804 gene product from transcript CG9804-RA,CG9804,"[""Q9VN27""]"
LMP009006,Drosophila melanogaster,40510,slimfast,slif,"[""Q9VNP7""]"
LMP008969,Drosophila melanogaster,40468,lazaro,laza,"[""Q9VNU2""]"
LMP008898,Drosophila melanogaster,40428,eagle,eg,"[""M9PIJ7"",""P15370""]"
LMP009072,Drosophila melanogaster,40404,CG14577 gene product from transcript CG14577-RA,ORMDL,"[""Q9VP04""]"
LMP009169,Drosophila melanogaster,40399,CG7169 gene product from transcript CG7169-RA,S1P,"[""Q9VP10""]"
LMP009063,Drosophila melanogaster,40378,Hormone-receptor-like in 78,Hr78,"[""Q24142""]"
LMP008954,Drosophila melanogaster,40349,pumpless,ppl,"[""Q9U616""]"
LMP008798,Drosophila melanogaster,40348,Acetyl Coenzyme A synthase,AcCoAS,"[""Q9VP61""]"
LMP008900,Drosophila melanogaster,40345,Ecdysone-induced protein 78C,Eip78C,"[""P45447""]"
LMP009000,Drosophila melanogaster,40293,Peroxin 16,Pex16,"[""Q9VPB9""]"
LMP008994,Drosophila melanogaster,40285,knirps-like,knrl,"[""P13054""]"
LMP009012,Drosophila melanogaster,40267,magro,mag,"[""Q9VPE9""]"
LMP009028,Drosophila melanogaster,40259,Lipoic acid synthase,Las,"[""Q7JQW6""]"
LMP008951,Drosophila melanogaster,40201,gigas,gig,"[""M9PD17"",""Q9VW83""]"
LMP008968,Drosophila melanogaster,40155,Helix loop helix protein 106,HLH106,"[""Q9VW37""]"
LMP008965,Drosophila melanogaster,40148,G protein beta-subunit 76C,Gbeta76C,"[""P29829""]"
LMP009032,Drosophila melanogaster,40093,nessy,nes,"[""Q9VVX5""]"
LMP009061,Drosophila melanogaster,40045,ftz transcription factor 1,ftz-f1,"[""P33244""]"
LMP008964,Drosophila melanogaster,40034,Gram-negative bacteria binding protein 1,GNBP1,"[""Q9NHB0""]"
LMP008859,Drosophila melanogaster,40015,reaper,rpr,"[""Q24475""]"
LMP008887,Drosophila melanogaster,39988,CG7430 gene product from transcript CG7430-RA,CG7430,"[""Q9VVL7""]"
LMP009121,Drosophila melanogaster,39910,bad egg,beg,"[""Q8T3L6""]"
LMP008866,Drosophila melanogaster,39862,Coat Protein (coatomer) zeta,zetaCOP,"[""Q8IQP1"",""Q8IQP2"",""Q9VV89""]"
LMP008905,Drosophila melanogaster,39860,CG3971 gene product from transcript CG3971-RA,Baldspot,"[""Q9VV87""]"
LMP009083,Drosophila melanogaster,39747,Huntingtin-interacting protein 14,Hip14,"[""M9PFE4"",""Q9VUW9""]"
LMP008945,Drosophila melanogaster,39734,CG17035 gene product from transcript CG17035-RD,GXIVsPLA2,"[""B7Z059"",""Q9VUV6""]"
LMP008850,Drosophila melanogaster,39611,brummer,bmm,"[""E1JI03"",""Q9VUH7""]"
LMP009190,Drosophila melanogaster,39523,Vacuolar protein sorting 36,Vps36,"[""Q9VU87""]"
LMP008897,Drosophila melanogaster,39520,Actin binding protein 1,Abp1,"[""Q9VU84""]"
LMP009179,Drosophila melanogaster,39518,starvin,stv,"[""A8JNS4"",""M9PCD9"",""Q9VU81"",""Q9VU82"",""Q9VU83""]"
LMP008991,Drosophila melanogaster,39478,isoprenylcysteine carboxylmethyltransferase,ste14,"[""Q9VU37""]"
LMP008828,Drosophila melanogaster,39454,Autophagy-specific gene 1,Atg1,"[""Q8MQJ7"",""Q9VU14""]"
LMP008976,Drosophila melanogaster,39450,Huntingtin interacting protein 1,Hip1,"[""Q86BS5"",""Q8MQJ8""]"
LMP009082,Drosophila melanogaster,39399,approximated,app,"[""A2VEY9"",""B7Z0A6"",""M9NDQ1"",""M9NF95"",""Q9VTV6""]"
LMP008925,Drosophila melanogaster,39393,Esterase P,Est-P,"[""P18167""]"
LMP008926,Drosophila melanogaster,39392,Esterase 6,Est-6,"[""P08171""]"
LMP009003,Drosophila melanogaster,39329,Phosphotidylinositol 3 kinase 68D,Pi3K68D,"[""Q7K3H0"",""Q95RR5""]"
LMP009133,Drosophila melanogaster,39297,rotated abdomen,rt,"[""Q9VTK2""]"
LMP008943,Drosophila melanogaster,39262,CG6207 gene product from transcript CG6207-RE,GlcAT-P,"[""Q9VTG7""]"
LMP008904,Drosophila melanogaster,39245,Elongase 68beta,Elo68beta,"[""A8JNR0""]"
LMP008821,Drosophila melanogaster,39226,CG6391 gene product from transcript CG6391-RC,Aps,"[""Q7JVG2""]"
LMP009060,Drosophila melanogaster,39204,CG8009 gene product from transcript CG8009-RB,CG8009,"[""Q8T0B1""]"
LMP009069,Drosophila melanogaster,39191,Odorant receptor 67d,Or67d,"[""Q9VT92""]"
LMP008857,Drosophila melanogaster,39173,Nedd2-like caspase,Nc,"[""Q9XYF4""]"
LMP008853,Drosophila melanogaster,39160,calcium-independent phospholipase A2 VIA,iPLA2-VIA,"[""Q7KUD4"",""Q9VT60""]"
LMP009175,Drosophila melanogaster,39136,SH3PX1 ortholog (H. sapiens),SH3PX1,"[""Q9NCC3""]"
LMP009068,Drosophila melanogaster,39120,Odorant receptor 67b,Or67b,"[""Q9VT20""]"
LMP008967,Drosophila melanogaster,39071,Heat shock gene 67Bc,Hsp67Bc,"[""P22979""]"
LMP009081,Drosophila melanogaster,39057,CG4483 gene product from transcript CG4483-RA,CG4483,"[""Q9VSV3""]"
LMP009048,Drosophila melanogaster,39052,nervous wreck,nwk,"[""M9NE66"",""M9NF56"",""M9NFQ1"",""Q9VSU8"",""X2J8V0"",""X2JAU8"",""X2JC77"",""X2JCQ1"",""X2JGF9""]"
LMP008860,Drosophila melanogaster,38928,ceramide transfer protein,cert,"[""M9PEI8"",""Q9Y128""]"
LMP008829,Drosophila melanogaster,38913,Autophagy-specific gene 18a,Atg18a,"[""M9PER1"",""M9PEY7"",""M9PHS3"",""Q9VSF0""]"
LMP008927,Drosophila melanogaster,38912,estrogen-related receptor,ERR,"[""Q8WS79"",""Q9VSE9""]"
LMP008958,Drosophila melanogaster,38909,N-myristoyl transferase,Nmt,"[""O61613""]"
LMP009092,Drosophila melanogaster,38879,pebble,pbl,"[""A8JNN0"",""D2NUE8"",""Q8IQ95"",""Q8IQ96"",""Q8IQ97"",""Q9U7D8""]"
LMP009122,Drosophila melanogaster,38864,CG12262 gene product from transcript CG12262-RA,CG12262,"[""Q9VSA3""]"
LMP009177,Drosophila melanogaster,38823,CG32380 gene product from transcript CG32380-RA,SMSr,"[""Q9VS60""]"
LMP009161,Drosophila melanogaster,38816,quemao,qm,"[""M9PEL3"",""Q9VS54""]"
LMP009130,Drosophila melanogaster,38785,melted,melt,"[""M9PEK0"",""Q9VS24""]"
LMP008801,Drosophila melanogaster,38784,Diazepam-binding inhibitor,Dbi,"[""P42281""]"
LMP009157,Drosophila melanogaster,38610,lamina ancestor,lama,"[""Q9VRK8""]"
LMP008937,Drosophila melanogaster,38596,CG10671 gene product from transcript CG10671-RA,CG10671,"[""Q9VRJ2""]"
LMP008895,Drosophila melanogaster,38543,CG11347 gene product from transcript CG11347-RE,DOR,"[""A8JNK7"",""M9NFM7"",""Q8IRB4"",""Q9VZC7""]"
LMP008893,Drosophila melanogaster,38539,Dopamine/Ecdysteroid receptor,DopEcR,"[""Q9VZD1""]"
LMP008858,Drosophila melanogaster,38534,Cdc42-interacting protein 4,Cip4,"[""A8JNK4"",""M9ND42"",""M9ND44"",""M9NDH6"",""M9NE16"",""M9NF07"",""M9NF10"",""M9PBP3"",""M9PE52"",""Q9VZD7""]"
LMP009164,Drosophila melanogaster,38494,Ras oncogene at 64B,Ras64B,"[""P04388""]"
LMP008963,Drosophila melanogaster,38446,CG12006 gene product from transcript CG12006-RA,CG12006,"[""Q9VZM5""]"
LMP008992,Drosophila melanogaster,38418,karst,kst,"[""A8JNJ6"",""M9PBL6"",""Q7KV69"",""Q7KV70"",""Q9VZQ3""]"
LMP009099,Drosophila melanogaster,38410,"Phosphatidylinositol glycan anchor biosynthesis, class C ortholog (H. sapiens)",PIG-C,"[""Q9VZR1""]"
LMP009156,Drosophila melanogaster,38396,CG12034 gene product from transcript CG12034-RA,CG12034,"[""Q9VZS6""]"
LMP008946,Drosophila melanogaster,38362,scramblase 2,scramb2,"[""Q9VZW1""]"
LMP008830,Drosophila melanogaster,38344,Autophagy-specific gene 2,Atg2,"[""Q9VZX7""]"
LMP009102,Drosophila melanogaster,38220,CG18173 gene product from transcript CG18173-RB,CG18173,"[""Q9W096""]"
LMP008896,Drosophila melanogaster,38218,draper,drpr,"[""M9NEX8"",""M9PBI3"",""M9PDW5"",""M9PGU6"",""Q9W0A0"",""Q9W0A1""]"
LMP008867,Drosophila melanogaster,38199,Coat Protein (coatomer) alpha,alphaCOP,"[""Q9W0B8""]"
LMP008960,Drosophila melanogaster,38182,Peroxin 10,Pex10,"[""Q9W0D7""]"
LMP008873,Drosophila melanogaster,38180,CTP:phosphocholine cytidylyltransferase 2,Cct2,"[""Q9W0D9""]"
LMP008800,Drosophila melanogaster,38154,mitochondrial acyl carrier protein 1,mtacp1,"[""M9PDU4"",""Q94519""]"
LMP009095,Drosophila melanogaster,38137,CG9128 gene product from transcript CG9128-RB,Sac1,"[""Q9W0I6""]"
LMP008993,Drosophila melanogaster,38067,klarsicht,klar,"[""A8JNH1"",""A8JNH2"",""M9PBH0"",""M9PDJ0"",""M9PGK7"",""Q7YU15"",""Q9W0Q4"",""X2J8G9"",""X2JAH4""]"
LMP008847,Drosophila melanogaster,37950,Sialyltransferase,ST6Gal,"[""Q9GU23"",""Q9W121""]"
LMP009150,Drosophila melanogaster,37927,CG3522 gene product from transcript CG3522-RB,Start1,"[""Q8MZH4"",""Q9W145""]"
LMP008979,Drosophila melanogaster,37922,Nucleosome remodeling factor - 38kD,Nurf-38,"[""O77460""]"
LMP009044,Drosophila melanogaster,37892,"muscarinic Acetylcholine Receptor, A-type",mAChR-A,"[""P16395""]"
LMP009042,Drosophila melanogaster,37884,CG3376 gene product from transcript CG3376-RB,CG3376,"[""D6W4U0"",""Q8MLP3"",""Q9W188""]"
LMP009017,Drosophila melanogaster,37877,CG11406 gene product from transcript CG11406-RB,CG11406,"[""E1JGW0"",""Q59E63"",""Q9W195""]"
LMP008948,Drosophila melanogaster,37784,CG4581 gene product from transcript CG4581-RA,Thiolase,"[""Q9W1H8""]"
LMP009096,Drosophila melanogaster,37733,Phosphotidylinositol 3 kinase 59F,Pi3K59F,"[""Q9W1M7""]"
LMP009093,Drosophila melanogaster,37591,CG2852 gene product from transcript CG2852-RD,CG2852,"[""Q9W227""]"
LMP009080,Drosophila melanogaster,37565,CG10344 gene product from transcript CG10344-RA,CG10344,"[""Q8MKK7"",""Q9W251""]"
LMP008944,Drosophila melanogaster,37517,Synaptojanin,Synj,"[""Q5U0V7""]"
LMP008952,Drosophila melanogaster,37516,Ceramide glucosyltransferase,GlcT-1,"[""Q9W297""]"
LMP008805,Drosophila melanogaster,37446,acyl-Coenzyme A oxidase at 57D distal,Acox57D-d,"[""Q9W2G8""]"
LMP008988,Drosophila melanogaster,37360,CG30295 gene product from transcript CG30295-RB,Ipk1,"[""A8DYK1"",""Q9W2Q7""]"
LMP009162,Drosophila melanogaster,37246,Rab escort protein,Rep,"[""Q9V8W3""]"
LMP008793,Drosophila melanogaster,37196,5-hydroxytryptamine (serotonin) receptor 1A,5-HT1A,"[""P28285""]"
LMP008794,Drosophila melanogaster,37191,5-hydroxytryptamine (serotonin) receptor 1B,5-HT1B,"[""E1JGM2"",""P28286""]"
LMP009114,Drosophila melanogaster,37166,CG15093 gene product from transcript CG15093-RB,CG15093,"[""Q9V8M5""]"
LMP008903,Drosophila melanogaster,37159,CG17821 gene product from transcript CG17821-RA,CG17821,"[""A1ZBD2""]"
LMP008902,Drosophila melanogaster,37158,CG18609 gene product from transcript CG18609-RA,CG18609,"[""Q6NN18""]"
LMP008832,Drosophila melanogaster,37141,Autophagy-specific gene 7,Atg7,"[""A1ZBA9"",""Q7JY94""]"
LMP009149,Drosophila melanogaster,37033,CG6355 gene product from transcript CG6355-RA,fab1,"[""O96838""]"
LMP009124,Drosophila melanogaster,37028,CG5009 gene product from transcript CG5009-RA,CG5009,"[""Q7KML2""]"
LMP008881,Drosophila melanogaster,37011,CG17818 gene product from transcript CG17818-RA,rdgBbeta,"[""Q9U9P7""]"
LMP009079,Drosophila melanogaster,36939,CG17287 gene product from transcript CG17287-RA,CG17287,"[""A1ZAR2""]"
LMP009180,Drosophila melanogaster,36907,ste24b prenyl protease type I,ste24b,"[""A1ZAM7""]"
LMP009152,Drosophila melanogaster,36857,CG8306 gene product from transcript CG8306-RA,CG8306,"[""Q960W6""]"
LMP008826,Drosophila melanogaster,36760,ATP citrate lyase,ATPCL,"[""E2QCF1"",""Q7KN85""]"
LMP009078,Drosophila melanogaster,36757,CG8314 gene product from transcript CG8314-RA,CG8314,"[""Q7K3T4""]"
LMP008972,Drosophila melanogaster,36702,Hormone receptor 51,Hr51,"[""A1ZA01""]"
LMP008810,Drosophila melanogaster,36669,CG10253 gene product from transcript CG10253-RB,CG10253,"[""Q9V778""]"
LMP008880,Drosophila melanogaster,36666,Cytochrome P450-6a8,Cyp6a8,"[""Q27593""]"
LMP008845,Drosophila melanogaster,36585,CG8536 gene product from transcript CG8536-RA,beta4GalNAcTA,"[""Q7KN92""]"
LMP009077,Drosophila melanogaster,36465,CG4676 gene product from transcript CG4676-RA,CG4676,"[""Q0IGS7""]"
LMP009165,Drosophila melanogaster,36448,Serine palmitoyltransferase subunit I,Spt-I,"[""Q6NR46""]"
LMP009183,Drosophila melanogaster,36405,Tafazzin,Taz,"[""Q9V6G5""]"
LMP008863,Drosophila melanogaster,36390,Imitation SWI,Iswi,"[""Q24368""]"
LMP008940,Drosophila melanogaster,36384,G protein alpha q subunit,Galphaq,"[""P23625""]"
LMP009037,Drosophila melanogaster,36262,site-2 protease,S2P,"[""Q7JZ56""]"
LMP008923,Drosophila melanogaster,36242,Enigma,Egm,"[""Q5U117""]"
LMP008931,Drosophila melanogaster,36209,Farnesyl pyrophosphate synthase,Fpps,"[""Q7KN61""]"
LMP009045,Drosophila melanogaster,36203,defective in the avoidance of repellents,dare,"[""Q9V3T9""]"
LMP008854,Drosophila melanogaster,36109,withered,whd,"[""Q7JQH9"",""Q9V3K9""]"
LMP008975,Drosophila melanogaster,36073,Hormone receptor-like in 46,Hr46,"[""A1Z858"",""A8DY91"",""P31396"",""Q8SXA4""]"
LMP009073,Drosophila melanogaster,36028,CG1513 gene product from transcript CG1513-RA,CG1513,"[""A1Z814"",""E1JH23""]"
LMP009185,Drosophila melanogaster,36003,transient receptor potential-like,trpl,"[""P48994""]"
LMP009136,Drosophila melanogaster,35969,preli-like,prel,"[""Q9V579""]"
LMP009001,Drosophila melanogaster,35956,CG2078 gene product from transcript CG2078-RB,Myd88,"[""Q7K105""]"
LMP008811,Drosophila melanogaster,35930,alpha/beta hydrolase 1,Hydr1,"[""A1Z7Q7"",""E2QCN3""]"
LMP009135,Drosophila melanogaster,35851,patched,ptc,"[""P18502""]"
LMP009034,Drosophila melanogaster,35832,mangetout,mtt,"[""A1Z7F4"",""A1Z7F5"",""A1Z7F6"",""B7YZT0""]"
LMP008885,Drosophila melanogaster,35738,Diacyl glycerol kinase,Dgk,"[""-"",""Q01583""]"
LMP008984,Drosophila melanogaster,35671,CG11143 gene product from transcript CG11143-RA,Inos,"[""O97477""]"
LMP008933,Drosophila melanogaster,35665,secretory Phospholipase A2,sPLA2,"[""Q6XPX3"",""Q8SZB2""]"
LMP009106,Drosophila melanogaster,35554,Phospholipase D,Pld,"[""B7YZT5"",""Q7KML4""]"
LMP008899,Drosophila melanogaster,35540,Ecdysone receptor,EcR,"[""P34021""]"
LMP009170,Drosophila melanogaster,35529,SREBP cleavage activating protein,SCAP,"[""A1Z6J2""]"
LMP009062,Drosophila melanogaster,35398,Hormone receptor-like in 39,Hr39,"[""Q05192""]"
LMP009039,Drosophila melanogaster,35362,Microsomal triacylglycerol transfer protein,Mtp,"[""Q9VIH3""]"
LMP008974,Drosophila melanogaster,35332,Hormone receptor-like in 38,Hr38,"[""E1JHM7"",""P49869""]"
LMP008934,Drosophila melanogaster,35300,CG10723 gene product from transcript CG10723-RD,Kua,"[""Q9V3B5""]"
LMP009125,Drosophila melanogaster,35255,CG10268 gene product from transcript CG10268-RA,CG10268,"[""Q9VIT2""]"
LMP009117,Drosophila melanogaster,35240,CG10166 gene product from transcript CG10166-RA,CG10166,"[""Q9VIU7""]"
LMP008804,Drosophila melanogaster,35213,CG17544 gene product from transcript CG17544-RA,CG17544,"[""Q9VIX4""]"
LMP009010,Drosophila melanogaster,35146,CG10602 gene product from transcript CG10602-RE,CG10602,"[""Q9VJ39""]"
LMP009040,Drosophila melanogaster,35068,Synaptotagmin alpha,Sytalpha,"[""C0HDP4"",""Q9I7M6""]"
LMP008874,Drosophila melanogaster,35008,Cytochrome b5-related,Cyt-b5-r,"[""P19967""]"
LMP009187,Drosophila melanogaster,34961,heixuedian,heix,"[""Q9V3R8""]"
LMP009112,Drosophila melanogaster,34952,CG4993 gene product from transcript CG4993-RB,PRL-1,"[""O61722""]"
LMP009029,Drosophila melanogaster,34822,CG4500 gene product from transcript CG4500-RA,CG4500,"[""Q9V3U0""]"
LMP009103,Drosophila melanogaster,34716,Phosphoethanolamine cytidylyltransferase,Pect,"[""Q7KTB3"",""Q8IP79"",""Q8IP80"",""Q9VK25""]"
LMP009043,Drosophila melanogaster,34609,zucchini,zuc,"[""Q9VKD7""]"
LMP009033,Drosophila melanogaster,34564,Palmitoyl-protein Thioesterase 2,Ppt2,"[""Q9VKH6""]"
LMP009076,Drosophila melanogaster,34503,DNZDHHC/NEW1 zinc finger protein 11,Dnz1,"[""Q9VKN8""]"
LMP008814,Drosophila melanogaster,34474,CG6415 gene product from transcript CG6415-RA,CG6415,"[""Q9VKR4""]"
LMP009016,Drosophila melanogaster,34452,CG18302 gene product from transcript CG18302-RA,CG18302,"[""Q9VKT7""]"
LMP009015,Drosophila melanogaster,34451,CG18301 gene product from transcript CG18301-RA,CG18301,"[""Q9VKT8""]"
LMP009014,Drosophila melanogaster,34450,Lipase 4,Lip4,"[""M9MRM3"",""M9PCU5"",""Q9VKT9""]"
LMP009119,Drosophila melanogaster,34409,garnysstan,gny,"[""Q9VKX7""]"
LMP009147,Drosophila melanogaster,34394,CG5037 gene product from transcript CG5037-RA,CG5037,"[""Q9VKZ1""]"
LMP009052,Drosophila melanogaster,34358,Niemann-Pick type C-1a,Npc1a,"[""Q9VL24"",""X2J9B0""]"
LMP008970,Drosophila melanogaster,34313,yippee interacting protein 2,yip2,"[""Q9VL70""]"
LMP008980,Drosophila melanogaster,34300,"Inositol 1,4,5-triphosphate kinase 1",IP3K1,"[""M9ND56"",""Q9VL83""]"
LMP008820,Drosophila melanogaster,34283,Apolipoprotein lipid transfer particle,Apoltp,"[""Q7KTG2""]"
LMP008840,Drosophila melanogaster,34276,Mitochondrial trifunctional protein alpha subunit,Mtpalpha,"[""Q8IPE8"",""Q9V397""]"
LMP008809,Drosophila melanogaster,34256,Aldehyde dehydrogenase,Aldh,"[""Q9VLC5""]"
LMP008955,Drosophila melanogaster,34215,Core 1 Galactosyltransferase A,C1GalTA,"[""Q7K237""]"
LMP009007,Drosophila melanogaster,34185,"Phosphatidylinositol glycan anchor biosynthesis, class U ortholog (H. sapiens)",PIG-U,"[""Q9VLK0""]"
LMP008786,Drosophila melanogaster,34176,CG17608 gene product from transcript CG17608-RA,fu12,"[""Q7KTI0""]"
LMP008892,Drosophila melanogaster,34159,lethal (2) k12914,l(2)k12914,"[""Q9VLM5""]"
LMP009111,Drosophila melanogaster,34136,CG7840 gene product from transcript CG7840-RA,CG7840,"[""Q9VLP9""]"
LMP009038,Drosophila melanogaster,34116,Post-GPI attachment to proteins 5 ortholog (H. sapiens),PGAP5,"[""Q9VLR9""]"
LMP009144,Drosophila melanogaster,34009,wingless,wg,"[""P09615""]"
LMP008995,Drosophila melanogaster,33981,CG4494 gene product from transcript CG4494-RA,smt3,"[""O97102""]"
LMP008806,Drosophila melanogaster,33942,Adipokinetic hormone receptor,AkhR,"[""Q7KTL9"",""Q9VM96""]"
LMP008930,Drosophila melanogaster,33900,farjavit,frj,"[""Q9VMD5""]"
LMP008803,Drosophila melanogaster,33898,CG9527 gene product from transcript CG9527-RD,CG9527,"[""B7Z028"",""Q9VMD7""]"
LMP008978,Drosophila melanogaster,33836,infertile crescent,ifc,"[""M9PC47"",""Q94515""]"
LMP008953,Drosophila melanogaster,33824,Glycerol 3 phosphate dehydrogenase,Gpdh,"[""P13706""]"
LMP008889,Drosophila melanogaster,33823,dissatisfaction,dsf,"[""Q9VML1""]"
LMP009035,Drosophila melanogaster,33717,CG3792 gene product from transcript CG3792-RA,CG3792,"[""Q9VMW8""]"
LMP008842,Drosophila melanogaster,33704,beta subunit of type I geranylgeranyl transferase,betaggt-I,"[""M9PEL6"",""Q24173""]"
LMP008839,Drosophila melanogaster,33642,Trehalose-6-phosphate synthase 1,Tps1,"[""Q9Y119""]"
LMP009067,Drosophila melanogaster,33623,Odorant receptor 24a,Or24a,"[""P81913""]"
LMP009013,Drosophila melanogaster,33559,CG2772 gene product from transcript CG2772-RA,CG2772,"[""Q9VQQ5""]"
LMP008796,Drosophila melanogaster,33532,alpha/beta hydrolase2,Hydr2,"[""D5AEM9"",""Q24093""]"
LMP008812,Drosophila melanogaster,33512,CG17223 gene product from transcript CG17223-RA,alpha4GT1,"[""Q9VQK4""]"
LMP008808,Drosophila melanogaster,33496,lilliputian,lilli,"[""Q9VQI9""]"
LMP009181,Drosophila melanogaster,33473,Synaptotagmin 1,Syt1,"[""P21521"",""X2J4C1"",""X2J979""]"
LMP009101,Drosophila melanogaster,33425,CG9870 gene product from transcript CG9870-RA,CG9870,"[""Q9VQB8""]"
LMP008961,Drosophila melanogaster,33402,rotini,rti,"[""Q9VQ93""]"
LMP009132,Drosophila melanogaster,33374,Niemann-Pick type C-2a,Npc2a,"[""Q9VQ62""]"
LMP008924,Drosophila melanogaster,33351,Enolase,Eno,"[""P15007""]"
LMP008966,Drosophila melanogaster,33334,CG7428 gene product from transcript CG7428-RB,halo,"[""B7YZU6""]"
LMP008831,Drosophila melanogaster,33283,Autophagy-specific gene 4a,Atg4a,"[""M9PBM3"",""Q9VPW2""]"
LMP009127,Drosophila melanogaster,33282,asteroid,ast,"[""Q9VPW1""]"
LMP008989,Drosophila melanogaster,33236,CG13688 gene product from transcript CG13688-RA,Ipk2,"[""Q9VPR6""]"
LMP008789,Drosophila melanogaster,33204,Phospholipase C at 21C,Plc21C,"[""P25455""]"
LMP009109,Drosophila melanogaster,33203,CG2699 gene product from transcript CG2699-RE,Pi3K21B,"[""M9PAY7"",""Q7KTZ2""]"
LMP008982,Drosophila melanogaster,33137,lethal (1) G0196,l(1)G0196,"[""Q9VR59"",""X2JCY0"",""X2JEN2"",""X2JG41"",""X2JGE9"",""X2JLN4""]"
LMP009053,Drosophila melanogaster,33072,Niemann-Pick type C-1b,Npc1b,"[""Q9VRC9""]"
LMP008816,Drosophila melanogaster,33019,Annexin B10,AnxB10,"[""P22465""]"
LMP008875,Drosophila melanogaster,32858,Cytochrome P450-18a1,Cyp18a1,"[""Q95078""]"
LMP008868,Drosophila melanogaster,32820,Coat Protein (coatomer) beta,betaCOP,"[""P45437""]"
LMP009145,Drosophila melanogaster,32818,porcupine,por,"[""Q9VWV9""]"
LMP009041,Drosophila melanogaster,32789,scully,scu,"[""D5A7S2"",""O18404""]"
LMP008841,Drosophila melanogaster,32746,beta Spectrin,beta-Spec,"[""M9PF16"",""M9PHG4"",""Q00963""]"
LMP008834,Drosophila melanogaster,32703,bazooka,baz,"[""Q0KHR3"",""Q9VX75"",""X2JCB3"",""X2JFU8""]"
LMP008817,Drosophila melanogaster,32612,Annexin B11,AnxB11,"[""Q9VXG4""]"
LMP009104,Drosophila melanogaster,32601,small wing,sl,"[""Q9VXH3""]"
LMP008928,Drosophila melanogaster,32585,easily shocked,eas,"[""P54352"",""X2JFQ7""]"
LMP008998,Drosophila melanogaster,32548,membrane steroid binding protein,MSBP,"[""Q9VXM4""]"
LMP009110,Drosophila melanogaster,32529,Platelet-activating factor acetylhydrolase alpha,Paf-AHalpha,"[""Q9VXP4""]"
LMP009100,Drosophila melanogaster,32506,Phosphatidylinositol synthase,Pis,"[""Q8IR29"",""Q8SX37""]"
LMP009026,Drosophila melanogaster,32437,Lipid storage droplet-2,Lsd-2,"[""Q0KHS6"",""Q0KHS7"",""Q9VXY7"",""X2JKC1""]"
LMP008894,Drosophila melanogaster,32436,doppelganger von brummer,dob,"[""Q9VXY8""]"
LMP008836,Drosophila melanogaster,32426,pudgy,pdgy,"[""Q9VXZ8""]"
LMP009158,Drosophila melanogaster,32367,yolkless,yl,"[""P98163""]"
LMP008977,Drosophila melanogaster,32343,inactivation no afterpotential E,inaE,"[""B7Z150"",""B7Z151"",""Q86B55"",""Q8MR12"",""X2JBS2"",""X2JDP4""]"
LMP009138,Drosophila melanogaster,32340,retinal degeneration B,rdgB,"[""E1JJK6"",""E1JJK8"",""E1JJK9"",""M9PEJ5"",""M9PJM8"",""P43125"",""X2JF93""]"
LMP008981,Drosophila melanogaster,32285,"Inositol 1,4,5-triphosphate kinase 2",IP3K2,"[""Q7KV26"",""Q9VYE6"",""Q9VYE7""]"
LMP009154,Drosophila melanogaster,32279,CG15743 gene product from transcript CG15743-RC,CG15743,"[""Q9VYF2""]"
LMP008879,Drosophila melanogaster,32093,CG11715 gene product from transcript CG11715-RC,Cyp4g15,"[""Q9VYY4""]"
LMP009166,Drosophila melanogaster,32089,Sphingosine kinase 1,Sk1,"[""Q9VYY8""]"
LMP009171,Drosophila melanogaster,32078,dishevelled,dsh,"[""P51140""]"
LMP008787,Drosophila melanogaster,31899,CG32699 gene product from transcript CG32699-RB,CG32699,"[""Q0KHU5""]"
LMP008825,Drosophila melanogaster,31877,Extracellularly regulated kinase 7,Erk7,"[""M9MSN4"",""Q9W354""]"
LMP008890,Drosophila melanogaster,31849,Oligosaccharyltransferase 48kD subunit,Ost48,"[""Q24319""]"
LMP009049,Drosophila melanogaster,31716,swiss cheese,sws,"[""E1JJF4"",""Q9U969""]"
LMP009005,Drosophila melanogaster,31706,YKT6 ortholog (S. cerevisiae),Ykt6,"[""Q9W3M8""]"
LMP008959,Drosophila melanogaster,31683,Pyruvate dehydrogenase phosphatase,Pdp,"[""Q9W3Q1""]"
LMP008827,Drosophila melanogaster,31666,Autophagy-specific gene 5,Atg5,"[""Q9W3R7""]"
LMP008802,Drosophila melanogaster,31641,CG4586 gene product from transcript CG4586-RA,CG4586,"[""Q9W3U0""]"
LMP009118,Drosophila melanogaster,31623,xiantuan,xit,"[""Q9W3V8""]"
LMP008848,Drosophila melanogaster,31552,Biotinidase,Btd,"[""Q9W430""]"
LMP008949,Drosophila melanogaster,31544,Multiple inositol polyphosphate phosphatase 2,Mipp2,"[""Q9W438""]"
LMP008956,Drosophila melanogaster,31517,Glycosylphosphatidylinositol anchor attachment 1 ortholog (H. sapiens),GAA1,"[""Q9W464""]"
LMP009139,Drosophila melanogaster,31489,CG3149 gene product from transcript CG3149-RA,CG3149,"[""Q9Y123""]"
LMP008962,Drosophila melanogaster,31487,CG3160 gene product from transcript CG3160-RA,CG3160,"[""Q9W495""]"
LMP009160,Drosophila melanogaster,31407,CG7024 gene product from transcript CG7024-RA,CG7024,"[""Q9W4H4""]"
