LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP008191,Caenorhabditis elegans,176382,Protein SQV-3,sqv-3,"[""P34548""]"
LMP008036,Caenorhabditis elegans,180809,Protein CHTL-1,chtl-1,"[""Q20026""]"
LMP007824,Caenorhabditis elegans,176027,Protein PSD-1,psd-1,"[""Q10949""]"
LMP008267,Caenorhabditis elegans,178839,Protein SKR-14,skr-14,"[""Q9N3U9""]"
LMP007831,Caenorhabditis elegans,180029,Protein PLC-2,plc-2,"[""Q9XWB7""]"
LMP007810,Caenorhabditis elegans,180452,Protein DGK-1,dgk-1,"[""Q17860"",""Q58AU4"",""Q58AU5"",""Q58AU6"",""Q7JNZ1""]"
LMP007951,Caenorhabditis elegans,174325,Protein F35C11.5,F35C11.5,"[""Q20022""]"
LMP007841,Caenorhabditis elegans,172110,Protein IMB-1,imb-1,"[""Q9BIB8""]"
LMP008358,Caenorhabditis elegans,183193,Protein CYP-36A1,cyp-36A1,"[""P90771""]"
LMP008031,Caenorhabditis elegans,180533,Protein HEX-1,hex-1,"[""Q22492""]"
LMP007788,Caenorhabditis elegans,175339,Protein MBOA-6,mboa-6,"[""O01925""]"
LMP008209,Caenorhabditis elegans,176825,Protein TPA-1,tpa-1,"[""P34722""]"
LMP008186,Caenorhabditis elegans,176239,Protein PRX-19,prx-19,"[""P34453""]"
LMP008017,Caenorhabditis elegans,179422,Protein DAF-36,daf-36,"[""Q17938""]"
LMP008263,Caenorhabditis elegans,178706,Protein CYP-33C5,cyp-33C5,"[""O16671""]"
LMP008085,Caenorhabditis elegans,171905,Protein ACE-2,ace-2,"[""G5EDV9""]"
LMP008054,Caenorhabditis elegans,181691,Protein F09C8.1,F09C8.1,"[""O01300""]"
LMP008336,Caenorhabditis elegans,181331,Protein PRX-12,prx-12,"[""Q19189""]"
LMP008240,Caenorhabditis elegans,177943,Protein TAX-6,tax-6,"[""Q0G819"",""Q86MD4"",""Q95002""]"
LMP008306,Caenorhabditis elegans,180349,Protein GRD-2,grd-2,"[""Q9XV14""]"
LMP007992,Caenorhabditis elegans,178095,Protein ACL-3,acl-3,"[""Q23598""]"
LMP008283,Caenorhabditis elegans,179424,Protein AKT-1,akt-1,"[""Q17941""]"
LMP008335,Caenorhabditis elegans,181324,Protein ACO-1,aco-1,"[""Q23500""]"
LMP008226,Caenorhabditis elegans,177509,Protein T12B3.3,T12B3.3,"[""Q9UAW8""]"
LMP008028,Caenorhabditis elegans,180400,Protein AAGR-4,aagr-4,"[""O17352""]"
LMP007901,Caenorhabditis elegans,182366,Protein C07D8.5,CELE_C07D8.5,"[""P91021""]"
LMP007953,Caenorhabditis elegans,174586,Protein PLC-3,plc-3,"[""Q22070""]"
LMP008093,Caenorhabditis elegans,172256,Protein HPO-3,hpo-3,"[""O44780"",""Q95X60""]"
LMP008129,Caenorhabditis elegans,173979,Protein ACDH-8,acdh-8,"[""Q21243""]"
LMP007887,Caenorhabditis elegans,180743,Protein HYL-2,hyl-2,"[""Q7Z139""]"
LMP007993,Caenorhabditis elegans,178189,Protein DPM-3,dpm-3,"[""Q9XVV5""]"
LMP008320,Caenorhabditis elegans,180982,Protein BAR-1,bar-1,"[""Q18825""]"
LMP008197,Caenorhabditis elegans,176512,Protein SCA-1,sca-1,"[""A8WI68"",""G5EEK8"",""Q9XU13""]"
LMP008256,Caenorhabditis elegans,178496,Protein SKR-12,skr-12,"[""G5EGD5""]"
LMP007860,Caenorhabditis elegans,175969,Protein COQ-2,coq-2,"[""Q5DX47"",""Q8I7J2"",""Q8I7J3"",""Q8I7J4""]"
LMP008304,Caenorhabditis elegans,180289,Protein MRP-7,mrp-7,"[""Q9U2G5""]"
LMP008785,Caenorhabditis elegans,183426,Protein C43H6.7,C43H6.7,"[""Q18585""]"
LMP008108,Caenorhabditis elegans,172823,Protein EAT-16,eat-16,"[""O17589"",""Q8T3F0""]"
LMP008364,Caenorhabditis elegans,184650,Protein F18F11.1,F18F11.1,"[""P91262""]"
LMP007886,Caenorhabditis elegans,180600,Protein K10B3.6,K10B3.6,"[""Q21407""]"
LMP008177,Caenorhabditis elegans,176037,Protein F56C9.7,F56C9.7,"[""Q20865""]"
LMP008050,Caenorhabditis elegans,181416,Protein PGP-14,pgp-14,"[""G5EG61""]"
LMP007834,Caenorhabditis elegans,181252,Protein MBOA-7,mboa-7,"[""Q19468""]"
LMP007909,Caenorhabditis elegans,171694,Protein HAF-6,haf-6,"[""Q9BL17""]"
LMP008125,Caenorhabditis elegans,173776,Protein SOD-5,sod-5,"[""Q27538""]"
LMP008259,Caenorhabditis elegans,178615,Protein T21H3.1,T21H3.1,"[""H2KZV5"",""Q4W525""]"
LMP007936,Caenorhabditis elegans,173305,Protein HPO-13,hpo-13,"[""Q6EUT3"",""Q6EUT4"",""Q8WQB2""]"
LMP007929,Caenorhabditis elegans,172855,Protein TAG-179,tag-179,"[""O02332""]"
LMP007864,Caenorhabditis elegans,176616,Protein Y56A3A.2,Y56A3A.2,"[""Q9U227""]"
LMP008132,Caenorhabditis elegans,174031,Protein TAT-4,tat-4,"[""H2KZ37"",""Q7JPE3"",""Q7JPE4""]"
LMP007871,Caenorhabditis elegans,177660,Protein HYL-1,hyl-1,"[""G5ED45""]"
LMP008176,Caenorhabditis elegans,176005,Protein ACS-4,acs-4,"[""Q20121""]"
LMP008244,Caenorhabditis elegans,178041,Protein B0035.13,B0035.13,"[""Q17437""]"
LMP008096,Caenorhabditis elegans,172400,Protein ACDH-5,acdh-5,"[""O01502""]"
LMP008112,Caenorhabditis elegans,172968,Protein SDHA-2,sdha-2,"[""O44954""]"
LMP008219,Caenorhabditis elegans,177428,Protein C01B10.10,CELE_C01B10.10,"[""NONE""]"
LMP008154,Caenorhabditis elegans,175076,Protein ACE-3,ace-3,"[""Q9U295""]"
LMP008309,Caenorhabditis elegans,180441,Protein SEL-12,sel-12,"[""P52166""]"
LMP008099,Caenorhabditis elegans,172505,Protein GOA-1,goa-1,"[""P51875""]"
LMP008106,Caenorhabditis elegans,172773,Protein SKR-2,skr-2,"[""G5EDD8""]"
LMP007790,Caenorhabditis elegans,174161,Protein KAT-1,kat-1,"[""Q22100""]"
LMP007999,Caenorhabditis elegans,178535,Protein GBA-3,gba-3,"[""G5ECR8""]"
LMP007862,Caenorhabditis elegans,176165,Protein NCR-2,ncr-2,"[""P34389""]"
LMP008261,Caenorhabditis elegans,178665,Protein T10B5.7,T10B5.7,"[""O76409""]"
LMP007944,Caenorhabditis elegans,174036,Protein F13H8.11,F13H8.11,"[""Q95QL1""]"
LMP008222,Caenorhabditis elegans,177445,Protein C17H12.4,CELE_C17H12.4,"[""O45083""]"
LMP008338,Caenorhabditis elegans,181368,Protein NFYA-1,nfya-1,"[""G5EEG1""]"
LMP008149,Caenorhabditis elegans,174941,Protein CYD-1,cyd-1,"[""Q9U2M5""]"
LMP008266,Caenorhabditis elegans,178772,Protein LYS-7,lys-7,"[""O16202""]"
LMP007784,Caenorhabditis elegans,175895,Protein LET-767,let-767,"[""C1P622"",""Q09517""]"
LMP008250,Caenorhabditis elegans,178445,Protein Y105C5B.9,CELE_Y105C5B.9,"[""Q9NAM7""]"
LMP008362,Caenorhabditis elegans,184065,Protein ECH-9,ech-9,"[""O17762""]"
LMP008321,Caenorhabditis elegans,181004,Protein MEK-1,mek-1,"[""Q21307"",""Q7Z1P1""]"
LMP008216,Caenorhabditis elegans,177138,Protein SIAH-1,siah-1,"[""Q965X6""]"
LMP007968,Caenorhabditis elegans,175920,Protein T26A5.4,T26A5.4,"[""Q22797""]"
LMP008193,Caenorhabditis elegans,176437,Protein CTS-1,cts-1,"[""P34575""]"
LMP007937,Caenorhabditis elegans,173327,Protein TTM-5,ttm-5,"[""G5EC63""]"
LMP007796,Caenorhabditis elegans,172190,Protein COQ-1,coq-1,"[""P91093""]"
LMP008337,Caenorhabditis elegans,181344,Protein MIG-2,mig-2,"[""G5EBV3""]"
LMP008005,Caenorhabditis elegans,178889,Protein CPT-4,cpt-4,"[""O44619""]"
LMP007922,Caenorhabditis elegans,172510,Protein D2030.1,D2030.1,"[""P90787""]"
LMP008159,Caenorhabditis elegans,175240,Protein ZIP-2,zip-2,"[""Q21148""]"
LMP008137,Caenorhabditis elegans,174227,Protein TPH-1,tph-1,"[""G5EED8"",""Q2V4U7""]"
LMP008001,Caenorhabditis elegans,178658,Protein DHS-13,dhs-13,"[""O16619""]"
LMP007808,Caenorhabditis elegans,180429,Protein F25E2.3,F25E2.3,"[""Q19781""]"
LMP008025,Caenorhabditis elegans,179962,Protein GAR-3,gar-3,"[""Q9U7D5""]"
LMP007804,Caenorhabditis elegans,176857,Protein SPL-1,spl-1,"[""Q9Y194""]"
LMP008013,Caenorhabditis elegans,179185,Protein ZC513.5,CELE_ZC513.5,"[""Q23361""]"
LMP007855,Caenorhabditis elegans,174479,Protein SCP-1,scp-1,"[""Q18968"",""Q5FC80""]"
LMP007957,Caenorhabditis elegans,174758,Protein B0334.3,CELE_B0334.3,"[""Q17474"",""Q17475""]"
LMP007857,Caenorhabditis elegans,174916,Protein ACL-7,acl-7,"[""G5EFP8""]"
LMP008041,Caenorhabditis elegans,181160,Protein GLY-13,gly-13,"[""Q11068""]"
LMP008052,Caenorhabditis elegans,181605,Protein F09B12.3,F09B12.3,"[""O62146""]"
LMP007903,Caenorhabditis elegans,183367,Protein ELO-4,elo-4,"[""Q03574""]"
LMP007956,Caenorhabditis elegans,174746,Protein W02B12.1,W02B12.1,"[""Q23119""]"
LMP008182,Caenorhabditis elegans,176104,Protein CUP-4,cup-4,"[""P34271""]"
LMP008287,Caenorhabditis elegans,179519,Protein F17C11.7,CELE_F17C11.7,"[""Q19518"",""Q5WRN6""]"
LMP008245,Caenorhabditis elegans,178046,Protein GSPD-1,gspd-1,"[""Q27464""]"
LMP008303,Caenorhabditis elegans,180213,Protein Y51A2D.13,CELE_Y51A2D.13,"[""Q8I4C7"",""Q9XXR6""]"
LMP008009,Caenorhabditis elegans,179031,Protein ACL-8,acl-8,"[""O16526""]"
LMP008019,Caenorhabditis elegans,179562,Protein GLY-20,gly-20,"[""O17560""]"
LMP008075,Caenorhabditis elegans,185035,Protein F28A10.10,F28A10.10,"[""Q95YB8""]"
LMP007805,Caenorhabditis elegans,178291,Protein FAT-1,fat-1,"[""Q9NEQ0""]"
LMP008091,Caenorhabditis elegans,172251,Protein NHR-2,nhr-2,"[""Q10902""]"
LMP008238,Caenorhabditis elegans,177918,Protein ACS-18,acs-18,"[""Q21872""]"
LMP008211,Caenorhabditis elegans,176882,Protein EFN-4,efn-4,"[""O44516""]"
LMP008316,Caenorhabditis elegans,180859,Protein ACS-17,acs-17,"[""Q18660""]"
LMP007869,Caenorhabditis elegans,177321,Protein ELO-6,elo-6,"[""Q20303""]"
LMP008208,Caenorhabditis elegans,176808,Protein LIT-1,lit-1,"[""Q9U9Y8""]"
LMP008171,Caenorhabditis elegans,175815,Protein SMA-4,sma-4,"[""P45897"",""Q2L6Y5""]"
LMP008068,Caenorhabditis elegans,184565,Protein F16B12.5,F16B12.5,"[""Q93521""]"
LMP008102,Caenorhabditis elegans,172610,Protein KIN-10,kin-10,"[""P28548""]"
LMP008345,Caenorhabditis elegans,181570,Protein SUCL-1,sucl-1,"[""P53596""]"
LMP007981,Caenorhabditis elegans,177314,Protein GBA-4,gba-4,"[""Q9UB00""]"
LMP007912,Caenorhabditis elegans,171751,Protein EGL-30,egl-30,"[""G5EGU1"",""Q8T3G5""]"
LMP007806,Caenorhabditis elegans,178878,Protein C37H5.13,C37H5.13,"[""A3RMS7"",""H2KZ87"",""Q95Q68""]"
LMP007838,Caenorhabditis elegans,183002,Protein C29E4.10,CELE_C29E4.10,"[""Q95QT2""]"
LMP007850,Caenorhabditis elegans,173876,Protein PLD-1,pld-1,"[""G5EDU3""]"
LMP007952,Caenorhabditis elegans,174542,Protein C08H9.3,CELE_C08H9.3,"[""P52887""]"
LMP007832,Caenorhabditis elegans,180737,Protein C46C11.1,C46C11.1,"[""E7FM69"",""Q966P1""]"
LMP008389,Caenorhabditis elegans,172257,Protein F33D11.12,F33D11.12,"[""Q95X59""]"
LMP007960,Caenorhabditis elegans,175065,Protein K09E4.2,K09E4.2,"[""E5QCI3"",""E5QCI4""]"
LMP008223,Caenorhabditis elegans,177459,Protein T22D1.11,T22D1.11,"[""Q9GZG9""]"
LMP007785,Caenorhabditis elegans,175863,Protein MVK-1,mvk-1,"[""Q65XX8"",""Q65XX9"",""Q65XY0"",""Q9N4Z7""]"
LMP008749,Caenorhabditis elegans,182112,Protein ACDH-6,acdh-6,"[""P34275""]"
LMP008257,Caenorhabditis elegans,178572,Protein LIPL-3,lipl-3,"[""O16956""]"
LMP008076,Caenorhabditis elegans,171677,Protein MIG-1,mig-1,"[""G5EF44"",""Q9N532""]"
LMP008236,Caenorhabditis elegans,177883,Protein GST-3,gst-3,"[""O16116""]"
LMP007872,Caenorhabditis elegans,178176,Protein C42C1.11,C42C1.11,"[""A3QMC1"",""A3QMC2"",""G5EFT4""]"
LMP007979,Caenorhabditis elegans,177137,Protein NAPE-1,nape-1,"[""Q965X7""]"
LMP008326,Caenorhabditis elegans,181164,Protein OGA-1,oga-1,"[""A8WFI7"",""Q1WBU8""]"
LMP008227,Caenorhabditis elegans,177524,Protein R05G6.7,R05G6.7,"[""Q21752""]"
LMP007924,Caenorhabditis elegans,172533,Protein GNA-2,gna-2,"[""G5EC27""]"
LMP007879,Caenorhabditis elegans,179438,Protein B0024.13,B0024.13,"[""Q17428""]"
LMP007829,Caenorhabditis elegans,179035,Protein CPT-6,cpt-6,"[""Q23066""]"
LMP008367,Caenorhabditis elegans,185024,Protein PHG-1,phg-1,"[""Q09553""]"
LMP008289,Caenorhabditis elegans,179838,Protein CAV-2,cav-2,"[""Q18879""]"
LMP008080,Caenorhabditis elegans,171782,Protein ABT-2,abt-2,"[""Q1RS86""]"
LMP008034,Caenorhabditis elegans,180719,Protein NCR-1,ncr-1,"[""Q19127""]"
LMP007885,Caenorhabditis elegans,180162,Protein FAT-5,fat-5,"[""G5ED44""]"
LMP008077,Caenorhabditis elegans,171687,Protein GSA-1,gsa-1,"[""NONE""]"
LMP008057,Caenorhabditis elegans,182292,Protein STDH-3,stdh-3,"[""Q17704""]"
LMP007916,Caenorhabditis elegans,172167,Protein LET-363,let-363,"[""Q95Q95""]"
LMP008278,Caenorhabditis elegans,179241,Protein F41E6.5,F41E6.5,"[""B1GRK5"",""O16457""]"
LMP007802,Caenorhabditis elegans,175565,Protein CKB-2,ckb-2,"[""P46559""]"
LMP007890,Caenorhabditis elegans,180904,Protein MOM-1,mom-1,"[""Q22329""]"
LMP007801,Caenorhabditis elegans,174881,Protein DAF-22,daf-22,"[""G5EDP2""]"
LMP008058,Caenorhabditis elegans,182392,Protein C08B11.8,C08B11.8,"[""Q09226""]"
LMP008170,Caenorhabditis elegans,175802,Protein WRM-1,wrm-1,"[""Q10953""]"
LMP008290,Caenorhabditis elegans,179879,Protein NRF-5,nrf-5,"[""Q93796""]"
LMP008323,Caenorhabditis elegans,181108,Protein SDHA-1,sdha-1,"[""Q09508""]"
LMP007877,Caenorhabditis elegans,179063,Protein DLST-1,dlst-1,"[""O45148""]"
LMP007965,Caenorhabditis elegans,175727,Protein ZC395.10,ZC395.10,"[""Q23280""]"
LMP008178,Caenorhabditis elegans,176056,Protein ALH-12,alh-12,"[""Q7Z1Q2"",""Q7Z1Q3""]"
LMP007817,Caenorhabditis elegans,182714,Protein C17C3.3,CELE_C17C3.3,"[""Q18061""]"
LMP007874,Caenorhabditis elegans,178403,Protein COQ-3,coq-3,"[""O18235""]"
LMP008349,Caenorhabditis elegans,181748,Protein SOD-3,sod-3,"[""P41977""]"
LMP008012,Caenorhabditis elegans,179168,Protein F40A3.3,F40A3.3,"[""O16264""]"
LMP008049,Caenorhabditis elegans,181415,Protein PGP-12,pgp-12,"[""Q19733""]"
LMP008284,Caenorhabditis elegans,179429,Protein LYS-2,lys-2,"[""O62416""]"
LMP008332,Caenorhabditis elegans,181261,Protein ABL-1,abl-1,"[""P03949""]"
LMP008006,Caenorhabditis elegans,178928,Protein ACL-6,acl-6,"[""G8JY39"",""Q22949""]"
LMP008121,Caenorhabditis elegans,173500,Protein POD-2,pod-2,"[""H2L0M0"",""Q7KQ29"",""Q9GZI3""]"
LMP008147,Caenorhabditis elegans,174736,Protein B0491.1,B0491.1,"[""Q17515""]"
LMP008212,Caenorhabditis elegans,176959,Protein K03H6.2,K03H6.2,"[""O61218""]"
LMP008024,Caenorhabditis elegans,179890,Protein HPO-17,hpo-17,"[""P92012""]"
LMP008037,Caenorhabditis elegans,180838,Protein CYP-43A1,cyp-43A1,"[""O17329""]"
LMP007982,Caenorhabditis elegans,177386,Protein F58F9.7,F58F9.7,"[""Q20992""]"
LMP007990,Caenorhabditis elegans,177787,Protein ELO-1,elo-1,"[""G5EEE5""]"
LMP008100,Caenorhabditis elegans,172565,Protein T22C1.3,T22C1.3,"[""Q22672""]"
LMP008352,Caenorhabditis elegans,182618,Protein C14E2.6,C14E2.6,"[""Q17988""]"
LMP008340,Caenorhabditis elegans,181385,Protein E01G6.3,E01G6.3,"[""G5EC03""]"
LMP008360,Caenorhabditis elegans,183473,Protein C45G3.3,C45G3.3,"[""O45303""]"
LMP007964,Caenorhabditis elegans,175714,Protein NEX-1,nex-1,"[""G5EEA8""]"
LMP007847,Caenorhabditis elegans,173120,Protein ASAH-1,asah-1,"[""O45686""]"
LMP007889,Caenorhabditis elegans,180889,Protein DAF-9,daf-9,"[""H2KYS3""]"
LMP008271,Caenorhabditis elegans,179014,Protein K08B12.1,CELE_K08B12.1,"[""O01584""]"
LMP008351,Caenorhabditis elegans,182379,Protein IRG-1,irg-1,"[""O16327""]"
LMP008004,Caenorhabditis elegans,178854,Protein PMT-2,pmt-2,"[""Q22993""]"
LMP008128,Caenorhabditis elegans,173929,Protein NMR-1,nmr-1,"[""G5EGQ9""]"
LMP008163,Caenorhabditis elegans,175502,Protein TIR-1,tir-1,"[""Q86DA5""]"
LMP008126,Caenorhabditis elegans,173923,Protein EEED8.2,EEED8.2,"[""Q09529""]"
LMP008252,Caenorhabditis elegans,178465,Protein STA-1,sta-1,"[""Q9NAD6""]"
LMP008529,Caenorhabditis elegans,176731,Protein Y39E4B.7,CELE_Y39E4B.7,"[""Q9U2K0""]"
LMP007899,Caenorhabditis elegans,181790,Protein CGT-2,cgt-2,"[""G5EC84""]"
LMP008247,Caenorhabditis elegans,178122,Protein FAT-6,fat-6,"[""G5EGN2""]"
LMP008101,Caenorhabditis elegans,172587,Protein ATH-1,ath-1,"[""Q21224""]"
LMP008254,Caenorhabditis elegans,178494,Protein SKR-9,skr-9,"[""G5EFA9""]"
LMP007910,Caenorhabditis elegans,171722,Protein SRC-1,src-1,"[""G5EE56""]"
LMP008277,Caenorhabditis elegans,179217,Protein MOM-2,mom-2,"[""Q10459""]"
LMP008015,Caenorhabditis elegans,179218,Protein F38E1.9,CELE_F38E1.9,"[""NONE""]"
LMP007948,Caenorhabditis elegans,174268,Protein OSTB-1,ostb-1,"[""P45971""]"
LMP008038,Caenorhabditis elegans,180896,Protein C14F11.6,C14F11.6,"[""Q17993""]"
LMP007818,Caenorhabditis elegans,185268,Protein F35C8.5,F35C8.5,"[""Q20027""]"
LMP008233,Caenorhabditis elegans,177765,Protein T20D3.8,T20D3.8,"[""O01259""]"
LMP007858,Caenorhabditis elegans,175078,Protein Y48B6A.13,CELE_Y48B6A.13,"[""Q9U294"",""Q9U2A1""]"
LMP008293,Caenorhabditis elegans,179915,Protein T02B5.1,T02B5.1,"[""O01302""]"
LMP008014,Caenorhabditis elegans,179194,Protein SUL-2,sul-2,"[""Q18924""]"
LMP007923,Caenorhabditis elegans,172520,Protein LRP-1,lrp-1,"[""Q04833""]"
LMP007997,Caenorhabditis elegans,178509,Protein HKE-4.1,hke-4.1,"[""Q9XUC4""]"
LMP008065,Caenorhabditis elegans,184337,Protein STDH-2,stdh-2,"[""O17795""]"
LMP007927,Caenorhabditis elegans,172839,Protein NHR-49,nhr-49,"[""E5QCI8"",""O45666""]"
LMP007932,Caenorhabditis elegans,172981,Protein DAF-16,daf-16,"[""O16850""]"
LMP008708,Caenorhabditis elegans,180992,Protein SUR-5,sur-5,"[""Q21166""]"
LMP008164,Caenorhabditis elegans,175524,Protein KIN-19,kin-19,"[""P42168""]"
LMP007961,Caenorhabditis elegans,175369,Protein Y54F10AM.8,Y54F10AM.8,"[""Q9BL07""]"
LMP008297,Caenorhabditis elegans,180037,Protein ECH-1,ech-1,"[""O17612""]"
LMP007989,Caenorhabditis elegans,177726,Protein ZC410.3,ZC410.3,"[""D3YT22"",""Q23296""]"
LMP008317,Caenorhabditis elegans,180873,Protein PAK-1,pak-1,"[""Q17850""]"
LMP008131,Caenorhabditis elegans,174018,Protein F21H12.6,F21H12.6,"[""Q09541""]"
LMP008002,Caenorhabditis elegans,178686,Protein LBP-9,lbp-9,"[""Q3LFN1"",""Q965W1""]"
LMP008348,Caenorhabditis elegans,181716,Protein SER-1,ser-1,"[""G5ECV2"",""O17470""]"
LMP007827,Caenorhabditis elegans,177819,Protein FAT-4,fat-4,"[""G5EG11""]"
LMP007848,Caenorhabditis elegans,173389,Protein SPTL-1,sptl-1,"[""P91079""]"
LMP008207,Caenorhabditis elegans,176785,Protein ACS-5,acs-5,"[""Q9XWD1""]"
LMP008322,Caenorhabditis elegans,181043,Protein SEK-1,sek-1,"[""G5EDF7""]"
LMP007786,Caenorhabditis elegans,176047,Protein HMGR-1,hmgr-1,"[""Q19207""]"
LMP007880,Caenorhabditis elegans,179771,Protein LIPL-1,lipl-1,"[""Q93789""]"
LMP008714,Caenorhabditis elegans,181109,Protein TAG-233,tag-233,"[""H2KYE9"",""Q7Z127""]"
LMP008144,Caenorhabditis elegans,174482,Protein SDHB-1,sdhb-1,"[""Q09545""]"
LMP007814,Caenorhabditis elegans,181323,Protein ASM-2,asm-2,"[""Q23498""]"
LMP008307,Caenorhabditis elegans,180408,Protein MRP-2,mrp-2,"[""Q20943""]"
LMP008043,Caenorhabditis elegans,181241,Protein ACL-5,acl-5,"[""Q1ZXU8"",""Q21812""]"
LMP007820,Caenorhabditis elegans,173747,Protein R11F4.1,R11F4.1,"[""Q21944""]"
LMP008087,Caenorhabditis elegans,172037,Protein LPD-5,lpd-5,"[""Q9N4L8""]"
LMP008152,Caenorhabditis elegans,175047,Protein Y39G8B.1,CELE_Y39G8B.1,"[""Q9NAI5"",""Q9U2J6""]"
LMP008104,Caenorhabditis elegans,172650,Protein R05D11.9,R05D11.9,"[""Q95ZR2""]"
LMP007839,Caenorhabditis elegans,171770,Protein Y37E3.11,Y37E3.11,"[""A9D2X7"",""Q9BKU2""]"
LMP008237,Caenorhabditis elegans,177905,Protein ECH-8,ech-8,"[""O17761""]"
LMP008042,Caenorhabditis elegans,181196,Protein F47A4.5,F47A4.5,"[""Q20500""]"
LMP007988,Caenorhabditis elegans,177551,Protein NHR-8,nhr-8,"[""Q9XYB7""]"
LMP008081,Caenorhabditis elegans,171832,Protein LIN-17,lin-17,"[""G5EDV1"",""Q95Y45""]"
LMP007908,Caenorhabditis elegans,171643,Protein ACS-13,acs-13,"[""Q9N302""]"
LMP008156,Caenorhabditis elegans,175086,Protein CTL-3,ctl-3,"[""Q8MYL7""]"
LMP007905,Caenorhabditis elegans,184699,Protein F19H6.4,F19H6.4,"[""Q19605""]"
LMP008251,Caenorhabditis elegans,178447,Protein SKR-10,skr-10,"[""G5EG39""]"
LMP007914,Caenorhabditis elegans,172071,Protein ACBP-1,acbp-1,"[""O01805""]"
LMP007843,Caenorhabditis elegans,172423,Protein T10B11.2,T10B11.2,"[""Q9TZI1""]"
LMP007793,Caenorhabditis elegans,178293,Protein FAT-2,fat-2,"[""G5EGA5""]"
LMP008276,Caenorhabditis elegans,179161,Protein LBP-4,lbp-4,"[""Q23092""]"
LMP007826,Caenorhabditis elegans,177123,Protein ZC416.6,ZC416.6,"[""O44183""]"
LMP007976,Caenorhabditis elegans,176874,Protein DPM-1,dpm-1,"[""Q9TYJ7""]"
LMP011072,Arabidopsis thaliana,828342,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT4G22470,"[""F4JLV4""]"
LMP011055,Arabidopsis thaliana,816803,major facilitator protein,AT2G22730,"[""F4IKF6""]"
LMP009787,Arabidopsis thaliana,825486,adenylate isopentenyltransferase 3,IPT3,"[""Q93WC9""]"
LMP011343,Arabidopsis thaliana,841302,terpenoid synthase 28,AT1G48800,"[""Q9C748""]"
LMP010545,Arabidopsis thaliana,824256,phosphatidic acid phosphatase (PAP2) family protein,AT3G50920,"[""F4J220""]"
LMP010268,Arabidopsis thaliana,841840,GDSL esterase/lipase,AT1G54020,"[""Q9C5N8""]"
LMP010428,Arabidopsis thaliana,835709,glycine-rich protein / oleosin,AT5G56100,"[""Q9FKT7""]"
LMP010959,Arabidopsis thaliana,844060,acyl-activating enzyme 2,AT1G77240,"[""O80658""]"
LMP009786,Arabidopsis thaliana,843175,adenylate isopentenyltransferase 1,IPT1,"[""Q94ID3""]"
LMP010964,Arabidopsis thaliana,835480,tyrosine aminotransferase,AT5G53970,"[""Q9FN30""]"
LMP010994,Arabidopsis thaliana,814998,probable lipid-A-disaccharide synthase,AT2G04560,"[""W8Q740""]"
LMP010713,Arabidopsis thaliana,828691,OSBP(oxysterol binding protein)-related protein 4B,ORP4B,"[""F4JTE8"",""Q9SW00""]"
LMP011344,Arabidopsis thaliana,840085,terpenoid synthase 29,AT1G31950,"[""Q9C6W6""]"
LMP010674,Arabidopsis thaliana,816352,non-specific lipid-transfer protein 8,AT2G18370,"[""Q9ZPW9""]"
LMP010770,Arabidopsis thaliana,832286,PHD finger protein MALE STERILITY 1,MS1,"[""Q9FMS5""]"
LMP010651,Arabidopsis thaliana,826449,Nitrilase/cyanide hydratase and apolipoprotein N-acyltransferase family protein,AT4G08790,"[""Q94JV5""]"
LMP011096,Arabidopsis thaliana,834592,ENHANCED DISEASE RESISTANCE 2-like protein,AT5G45560,"[""Q8VZF6""]"
LMP010518,Arabidopsis thaliana,838468,Isochorismate synthase 2,ICS2,"[""Q9M9V6""]"
LMP010442,Arabidopsis thaliana,832274,GPI mannosyltransferase 1,PNT1,"[""F4K8F7"",""Q500W7""]"
LMP010866,Arabidopsis thaliana,815261,phospholipase A2-alpha,PLA2-ALPHA,"[""Q8S8N6""]"
LMP009708,Arabidopsis thaliana,815998,3-ketoacyl-CoA synthase 8,KCS8,"[""Q4V3C9""]"
LMP009715,Arabidopsis thaliana,823497,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT3G43840,"[""Q9LZG4""]"
LMP010140,Arabidopsis thaliana,841221,dihydrolipoyl dehydrogenase 1,mtLPD1,"[""Q9M5K3""]"
LMP009764,Arabidopsis thaliana,834813,acyl carrier protein 3,mtACP3,"[""Q9FGJ4""]"
LMP011400,Arabidopsis thaliana,827934,translocase of chloroplast 159,TOC159,"[""O81283""]"
LMP010333,Arabidopsis thaliana,835596,GDSL esterase/lipase,AT5G55050,"[""Q9FIA1""]"
LMP010665,Arabidopsis thaliana,829472,pathogenesis-related lipid-transfer family protein,AT4G33355,"[""Q2V3C1""]"
LMP009890,Arabidopsis thaliana,836271,autophagy-related protein 3,ATG3,"[""Q0WWQ1""]"
LMP010888,Arabidopsis thaliana,816629,phospholipase-like protein (PEARLI 4) domain-containing protein,AT2G20950,"[""F4IFL9"",""F4IFM0"",""F4IFM1"",""Q7X8U5""]"
LMP011094,Arabidopsis thaliana,835889,protein ECERIFERUM 3,CER3,"[""Q8H1Z0""]"
