LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP014753,Macaca mulatta,704993,retinoic acid receptor responder (tazarotene induced) 2,RARRES2,"[""H9H322""]"
LMP003246,Mus musculus,71660,retinoic acid receptor responder (tazarotene induced) 2,Rarres2,"[""Q9DD06""]"
LMP013149,Rattus norvegicus,297073,retinoic acid receptor responder (tazarotene induced) 2,Rarres2,"[""Q5BK77""]"
LMP002013,Homo sapiens,5919,retinoic acid receptor responder (tazarotene induced) 2,RARRES2,"[""Q99969""]"
LMP000216,Homo sapiens,5914,"retinoic acid receptor, alpha",RARA,"[""P10276"",""Q6I9R7""]"
LMP012428,Rattus norvegicus,24705,"retinoic acid receptor, alpha",Rara,"[""Q499N1""]"
LMP001001,Mus musculus,19401,"retinoic acid receptor, alpha",Rara,"[""P11416""]"
LMP011485,Danio rerio,30680,"retinoic acid receptor, alpha a",raraa,"[""Q90271""]"
LMP012010,Danio rerio,555364,"retinoic acid receptor, alpha b",rarab,"[""Q7ZTI3""]"
LMP012429,Rattus norvegicus,24706,"retinoic acid receptor, beta",Rarb,"[""D3ZFD9""]"
LMP000483,Mus musculus,218772,"retinoic acid receptor, beta",Rarb,"[""P22605""]"
LMP001867,Homo sapiens,5915,"retinoic acid receptor, beta",RARB,"[""P10826"",""Q3SB16"",""Q5QHG3"",""Q86UC5""]"
LMP014752,Macaca mulatta,699532,"retinoic acid receptor, gamma",RARG,"[""F6RB60"",""F6RB79""]"
LMP000219,Mus musculus,19411,"retinoic acid receptor, gamma",Rarg,"[""P18911""]"
LMP001246,Homo sapiens,5916,"retinoic acid receptor, gamma",RARG,"[""B7Z4B4"",""P13631""]"
LMP013633,Rattus norvegicus,685072,"retinoic acid receptor, gamma",Rarg,"[""D3ZF61"",""D3ZWV0""]"
LMP012311,Danio rerio,100034753,"retinoic acid receptor, gamma b",rargb,"[""A2T928""]"
LMP012488,Rattus norvegicus,25271,retinoid X receptor alpha,Rxra,"[""Q0VJ96""]"
LMP000181,Mus musculus,20181,retinoid X receptor alpha,Rxra,"[""Q3UMU4"",""Q6LC96""]"
LMP013458,Rattus norvegicus,361801,retinoid X receptor beta,Rxrb,"[""-""]"
LMP000187,Mus musculus,20182,retinoid X receptor beta,Rxrb,"[""P28704"",""Q3TWJ1"",""Q8VCR0""]"
LMP012788,Rattus norvegicus,83574,retinoid X receptor gamma,Rxrg,"[""Q5BJR8""]"
LMP000188,Mus musculus,20183,retinoid X receptor gamma,Rxrg,"[""P28705""]"
LMP001137,Homo sapiens,6256,"retinoid X receptor, alpha",RXRA,"[""Q6P3U7""]"
LMP012015,Danio rerio,555578,"retinoid X receptor, alpha a",rxraa,"[""F1Q4V9""]"
LMP000183,Homo sapiens,6257,"retinoid X receptor, beta",RXRB,"[""B7Z7J5"",""P28702"",""Q5STP9""]"
LMP001083,Homo sapiens,6258,"retinoid X receptor, gamma",RXRG,"[""F1T097"",""P48443""]"
LMP014786,Macaca mulatta,694807,"retinoid X receptor, gamma",RXRG,"[""F7HDB8""]"
LMP011808,Danio rerio,436617,"retinoid X receptor, gamma b",rxrgb,"[""Q6DHP9""]"
LMP012249,Danio rerio,793011,"retinoid x receptor, alpha b",rxrab,"[""Q90415""]"
LMP011479,Danio rerio,30530,"retinoid x receptor, beta a",rxrba,"[""Q7SYN5""]"
LMP011477,Danio rerio,30486,"retinoid x receptor, beta b",rxrbb,"[""Q90417""]"
LMP011476,Danio rerio,30464,"retinoid x receptor, gamma a",rxrga,"[""Q90416""]"
LMP012463,Rattus norvegicus,25056,"retinol binding protein 1, cellular",Rbp1,"[""P02696""]"
LMP002630,Mus musculus,19659,"retinol binding protein 1, cellular",Rbp1,"[""Q00915""]"
LMP000058,Homo sapiens,5947,"retinol binding protein 1, cellular",RBP1,"[""P09455""]"
LMP011514,Danio rerio,171477,"retinol binding protein 1a, cellular",rbp5,"[""Q6NYP2""]"
LMP000956,Mus musculus,19660,"retinol binding protein 2, cellular",Rbp2,"[""Q059R7""]"
LMP012430,Rattus norvegicus,24710,"retinol binding protein 2, cellular",Rbp2,"[""P06768""]"
LMP002620,Homo sapiens,5948,"retinol binding protein 2, cellular",RBP2,"[""P50120""]"
LMP014756,Macaca mulatta,715755,"retinol binding protein 2, cellular",RBP2,"[""F6VER9""]"
LMP012136,Danio rerio,568032,"retinol binding protein 2a, cellular",rbp2a,"[""Q8UVG6""]"
LMP011803,Danio rerio,432384,"retinol binding protein 2b, cellular",rbp2b,"[""Q6IVM1""]"
LMP012431,Rattus norvegicus,24711,"retinol binding protein 3, interstitial",Rbp3,"[""G3V8Q4""]"
LMP014757,Macaca mulatta,711582,"retinol binding protein 3, interstitial",RBP3,"[""-""]"
LMP004404,Mus musculus,19661,"retinol binding protein 3, interstitial",Rbp3,"[""P49194""]"
LMP001125,Homo sapiens,5949,"retinol binding protein 3, interstitial",RBP3,"[""P10745""]"
LMP011596,Danio rerio,335651,"retinol binding protein 4, like",rbp4l,"[""Q6PC07""]"
LMP011460,Danio rerio,30077,"retinol binding protein 4, plasma",rbp4,"[""Q9PT95""]"
LMP001098,Mus musculus,19662,"retinol binding protein 4, plasma",Rbp4,"[""Q00724""]"
LMP012550,Rattus norvegicus,25703,"retinol binding protein 4, plasma",Rbp4,"[""P04916""]"
LMP001195,Homo sapiens,5950,"retinol binding protein 4, plasma",RBP4,"[""P02753""]"
LMP014758,Macaca mulatta,715060,"retinol binding protein 5, cellular",RBP5,"[""F7DNI3""]"
LMP006807,Homo sapiens,83758,"retinol binding protein 5, cellular",RBP5,"[""P82980""]"
LMP000572,Mus musculus,63954,"retinol binding protein 7, cellular",Rbp7,"[""Q540P4""]"
LMP013483,Rattus norvegicus,362662,"retinol binding protein 7, cellular",Rbp7,"[""D4ABD9""]"
LMP002823,Homo sapiens,116362,"retinol binding protein 7, cellular",RBP7,"[""Q96R05""]"
LMP012152,Danio rerio,569308,"retinol binding protein 7b, cellular",rbp7b,"[""B3DHK5""]"
LMP011631,Danio rerio,378440,retinol dehydrogenase 1,rdh1,"[""Q7ZUX4""]"
LMP002543,Mus musculus,107605,retinol dehydrogenase 1 (all trans),Rdh1,"[""Q8CGV4""]"
LMP004975,Homo sapiens,157506,retinol dehydrogenase 10 (all-trans),RDH10,"[""Q8IZV5""]"
LMP013412,Rattus norvegicus,353252,retinol dehydrogenase 10 (all-trans),Rdh10,"[""Q80ZF7""]"
LMP004429,Mus musculus,98711,retinol dehydrogenase 10 (all-trans),Rdh10,"[""Q8VCH7""]"
LMP014762,Macaca mulatta,695791,retinol dehydrogenase 10 (all-trans),RDH10,"[""F7DBL6""]"
LMP012097,Danio rerio,562840,retinol dehydrogenase 10a,rdh10a,"[""A1L1W4""]"
LMP011634,Danio rerio,378722,retinol dehydrogenase 10b,rdh10b,"[""Q7T2D1""]"
LMP002591,Mus musculus,17252,retinol dehydrogenase 11,Rdh11,"[""Q9QYF1""]"
LMP001946,Homo sapiens,51109,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),RDH11,"[""Q8TC12""]"
LMP014763,Macaca mulatta,711195,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),RDH11,"[""F7C225""]"
LMP013488,Rattus norvegicus,362757,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),Rdh11,"[""Q6AXX5""]"
LMP002321,Mus musculus,77974,retinol dehydrogenase 12,Rdh12,"[""Q8BYK4""]"
LMP014764,Macaca mulatta,711438,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),RDH12,"[""F7C217""]"
LMP013372,Rattus norvegicus,314264,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),Rdh12,"[""D3ZEP9""]"
LMP000521,Homo sapiens,145226,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),RDH12,"[""Q96NR8""]"
LMP011805,Danio rerio,436597,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),rdh12,"[""Q6DG78""]"
LMP011918,Danio rerio,494176,"retinol dehydrogenase 12, like",rdh12l,"[""Q6DC71""]"
LMP003725,Mus musculus,108841,retinol dehydrogenase 13 (all-trans and 9-cis),Rdh13,"[""Q8CEE7""]"
LMP013442,Rattus norvegicus,361504,retinol dehydrogenase 13 (all-trans/9-cis),Rdh13,"[""-""]"
LMP006495,Homo sapiens,112724,retinol dehydrogenase 13 (all-trans/9-cis),RDH13,"[""Q8NBN7""]"
LMP005685,Mus musculus,105014,retinol dehydrogenase 14 (all-trans and 9-cis),Rdh14,"[""Q9ERI6""]"
LMP013594,Rattus norvegicus,500629,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),Rdh14,"[""D3ZUY0""]"
LMP005883,Homo sapiens,57665,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),RDH14,"[""Q53RX3""]"
LMP014765,Macaca mulatta,700458,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),RDH14,"[""F7CDQ0""]"
LMP011593,Danio rerio,334665,retinol dehydrogenase 14b (all-trans/9-cis/11-cis),rdh14b,"[""Q503L5""]"
LMP004979,Mus musculus,19683,retinol dehydrogenase 16,Rdh16,"[""O54909""]"
LMP013176,Rattus norvegicus,299511,retinol dehydrogenase 16 (all-trans),Rdh16,"[""P50170""]"
LMP014766,Macaca mulatta,713672,retinol dehydrogenase 16 (all-trans),RDH16,"[""F7GXD1""]"
LMP000318,Homo sapiens,8608,retinol dehydrogenase 16 (all-trans),RDH16,"[""O75452""]"
LMP001508,Mus musculus,19682,retinol dehydrogenase 5,Rdh5,"[""O55240""]"
LMP012022,Danio rerio,556528,retinol dehydrogenase 5 (11-cis/9-cis),rdh5,"[""Q4V8Y1""]"
LMP014767,Macaca mulatta,709644,retinol dehydrogenase 5 (11-cis/9-cis),RDH5,"[""F6XEV1""]"
LMP002197,Homo sapiens,5959,retinol dehydrogenase 5 (11-cis/9-cis),RDH5,"[""Q92781""]"
LMP013416,Rattus norvegicus,360420,retinol dehydrogenase 7,Rdh7,"[""P55006""]"
LMP006373,Mus musculus,54150,retinol dehydrogenase 7,Rdh7,"[""O88451""]"
LMP012384,Homo sapiens,50700,retinol dehydrogenase 8 (all-trans),RDH8,"[""Q9NYR8""]"
LMP011525,Danio rerio,280648,retinol dehydrogenase 8a,rdh8a,"[""Q6PC70""]"
LMP011682,Danio rerio,393761,retinol dehydrogenase 8b,rdh8b,"[""Q7T2I9""]"
LMP004573,Mus musculus,103142,retinol dehydrogenase 9,Rdh9,"[""Q8K5C8""]"
LMP006298,Mus musculus,67442,"retinol saturase (all trans retinol 13,14 reductase)",Retsat,"[""Q64FW2""]"
LMP012975,Rattus norvegicus,246298,"retinol saturase (all trans retinol 13,14 reductase)",Retsat,"[""Q8VHE9""]"
LMP011567,Danio rerio,325922,"retinol saturase (all-trans-retinol 13,14-reductase)",retsat,"[""Q5BLE8""]"
LMP014768,Macaca mulatta,695058,"retinol saturase (all-trans-retinol 13,14-reductase)",RETSAT,"[""F6R9J4""]"
LMP006399,Homo sapiens,54884,"retinol saturase (all-trans-retinol 13,14-reductase)",RETSAT,"[""Q6NUM9""]"
LMP011835,Danio rerio,445044,retinoschisin 1a,rs1a,"[""Q6DH01""]"
LMP011466,Danio rerio,30295,rhodopsin,rho,"[""P35359""]"
LMP012432,Rattus norvegicus,24717,rhodopsin,Rho,"[""P51489""]"
LMP011563,Danio rerio,325561,ribophorin I,rpn1,"[""Q8AYB9""]"
LMP010156,Arabidopsis thaliana,843972,ribophorin I,AT1G76400,"[""Q9SFX3""]"
LMP012532,Rattus norvegicus,25596,ribophorin I,Rpn1,"[""P07153""]"
LMP010157,Arabidopsis thaliana,814701,ribophorin I,AT2G01720,"[""Q9ZUA0""]"
LMP014781,Macaca mulatta,705437,ribophorin I,RPN1,"[""Q3YAI6""]"
LMP003204,Mus musculus,68098,ring finger and CHY zinc finger domain containing 1,Rchy1,"[""Q9CR50""]"
LMP014760,Macaca mulatta,701580,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",RCHY1,"[""F7HPB9""]"
LMP013041,Rattus norvegicus,289508,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",Rchy1,"[""Q5XIE4""]"
LMP005343,Homo sapiens,25898,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",RCHY1,"[""Q96PM5""]"
LMP009191,Drosophila melanogaster,41605,rosy,ry,"[""P10351""]"
LMP011246,Arabidopsis thaliana,822117,rotamase FKBP 1,ROF1,"[""B3H746"",""Q38931""]"
LMP009133,Drosophila melanogaster,39297,rotated abdomen,rt,"[""Q9VTK2""]"
LMP008961,Drosophila melanogaster,33402,rotini,rti,"[""Q9VQ93""]"
LMP012571,Rattus norvegicus,29229,salivary protein 1,Spt1,"[""Q63557""]"
LMP011254,Arabidopsis thaliana,841464,scarecrow-like protein 3,SCL3,"[""Q9LPR8""]"
LMP014799,Macaca mulatta,721235,"scavenger receptor class F, member 1",SCARF1,"[""-""]"
LMP013222,Rattus norvegicus,303313,"scavenger receptor class F, member 1",Scarf1,"[""D3ZPE8""]"
LMP006683,Homo sapiens,8578,"scavenger receptor class F, member 1",SCARF1,"[""Q14162""]"
LMP008946,Drosophila melanogaster,38362,scramblase 2,scramb2,"[""Q9VZW1""]"
LMP009041,Drosophila melanogaster,32789,scully,scu,"[""D5A7S2"",""O18404""]"
LMP010817,Arabidopsis thaliana,835715,sec14p-like phosphatidylinositol transfer-like protein,AT5G56160,"[""F4K6D3""]"
LMP002699,Homo sapiens,7356,"secretoglobin, family 1A, member 1 (uteroglobin)",SCGB1A1,"[""P11684""]"
LMP002755,Mus musculus,22287,"secretoglobin, family 1A, member 1 (uteroglobin)",Scgb1a1,"[""Q06318""]"
LMP012529,Rattus norvegicus,25575,"secretoglobin, family 1A, member 1 (uteroglobin)",Scgb1a1,"[""P17559""]"
LMP003738,Mus musculus,57426,"secretoglobin, family 1B, member 2",Scgb1b2,"[""O35176""]"
LMP004993,Mus musculus,11354,"secretoglobin, family 1B, member 27",Scgb1b27,"[""Q91WB5""]"
LMP005440,Mus musculus,381970,"secretoglobin, family 2B, member 2",Scgb2b2,"[""G5E8B4""]"
LMP003117,Mus musculus,494519,"secretoglobin, family 2B, member 20",Scgb2b20,"[""J3QK77""]"
LMP004917,Mus musculus,233090,"secretoglobin, family 2B, member 24",Scgb2b24,"[""Q7M747""]"
LMP004298,Mus musculus,110187,"secretoglobin, family 2B, member 26",Scgb2b26,"[""Q8JZX1""]"
LMP011681,Danio rerio,393730,secretogranin III,scg3,"[""A3KQQ9""]"
LMP012875,Rattus norvegicus,116635,secretogranin III,Scg3,"[""P47868""]"
LMP008933,Drosophila melanogaster,35665,secretory Phospholipase A2,sPLA2,"[""Q6XPX3"",""Q8SZB2""]"
LMP013013,Rattus norvegicus,287479,sedoheptulokinase,Shpk,"[""Q3MID4""]"
LMP001489,Homo sapiens,23729,sedoheptulokinase,SHPK,"[""Q9UHJ6""]"
LMP000878,Mus musculus,74637,sedoheptulokinase,Shpk,"[""Q9D5J6""]"
LMP013102,Rattus norvegicus,293507,septin 1,1-Sep,"[""Q5EB96""]"
LMP012897,Rattus norvegicus,117515,septin 2,2-Sep,"[""Q91Y81""]"
LMP007085,Saccharomyces cerevisiae S288c,850358,septin CDC10,CDC10,"[""P25342""]"
LMP007085,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850358,septin CDC10,CDC10,"[""P25342""]"
LMP006980,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853539,septin CDC11,CDC11,"[""P32458""]"
LMP006980,Saccharomyces cerevisiae S288c,853539,septin CDC11,CDC11,"[""P32458""]"
LMP007010,Saccharomyces cerevisiae S288c,856507,septin CDC12,CDC12,"[""P32468""]"
LMP007010,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856507,septin CDC12,CDC12,"[""P32468""]"
LMP006886,Saccharomyces cerevisiae S288c,851024,septin CDC3,CDC3,"[""P32457""]"
LMP006886,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851024,septin CDC3,CDC3,"[""P32457""]"
LMP000137,Mus musculus,12401,"serine (or cysteine) peptidase inhibitor, clade A, member 6",Serpina6,"[""Q06770""]"
LMP007212,Saccharomyces cerevisiae S288c,855342,serine C-palmitoyltransferase LCB1,LCB1,"[""P25045""]"
LMP007212,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855342,serine C-palmitoyltransferase LCB1,LCB1,"[""P25045""]"
LMP007344,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851634,serine C-palmitoyltransferase LCB2,LCB2,"[""P40970""]"
LMP007344,Saccharomyces cerevisiae S288c,851634,serine C-palmitoyltransferase LCB2,LCB2,"[""P40970""]"
LMP011267,Arabidopsis thaliana,829184,serine carboxypeptidase 24,BRS1,"[""Q9M099""]"
LMP011268,Arabidopsis thaliana,840958,serine decarboxylase 1,emb1075,"[""Q9MA74""]"
LMP014811,Macaca mulatta,713999,serine incorporator 1,SERINC1,"[""F6PRH2""]"
LMP013121,Rattus norvegicus,294421,serine incorporator 1,Serinc1,"[""Q7TNK0""]"
LMP003653,Mus musculus,56442,serine incorporator 1,Serinc1,"[""Q9QZI8""]"
LMP005988,Homo sapiens,57515,serine incorporator 1,SERINC1,"[""Q9NRX5""]"
LMP011784,Danio rerio,406835,serine incorporator 5,serinc5,"[""Q803X0""]"
LMP012927,Rattus norvegicus,170907,serine incorporator 5,Serinc5,"[""Q63175""]"
LMP010570,Arabidopsis thaliana,829800,serine palmitoyltransferase,LCB1,"[""Q94IB8""]"
LMP010572,Arabidopsis thaliana,824039,serine palmitoyltransferase 1,SPT1,"[""Q9M304""]"
LMP010571,Arabidopsis thaliana,832432,serine palmitoyltransferase subunit LCB2,LCB2,"[""Q9LSZ9""]"
LMP002171,Mus musculus,268656,"serine palmitoyltransferase, long chain base subunit 1",Sptlc1,"[""O35704""]"
LMP013429,Rattus norvegicus,361213,"serine palmitoyltransferase, long chain base subunit 1",Sptlc1,"[""D4A2H2""]"
LMP001176,Homo sapiens,10558,"serine palmitoyltransferase, long chain base subunit 1",SPTLC1,"[""O15269""]"
LMP013540,Rattus norvegicus,366697,"serine palmitoyltransferase, long chain base subunit 2",Sptlc2,"[""Q3B7D2""]"
LMP002957,Mus musculus,20773,"serine palmitoyltransferase, long chain base subunit 2",Sptlc2,"[""P97363""]"
LMP001190,Homo sapiens,9517,"serine palmitoyltransferase, long chain base subunit 2",SPTLC2,"[""O15270""]"
LMP011986,Danio rerio,553646,"serine palmitoyltransferase, long chain base subunit 2a",sptlc2a,"[""Q503F0""]"
LMP012382,Homo sapiens,55304,"serine palmitoyltransferase, long chain base subunit 3",SPTLC3,"[""Q9NUV7""]"
LMP012371,Homo sapiens,171546,"serine palmitoyltransferase, small subunit A",SPTSSA,"[""Q969W0""]"
LMP014898,Macaca mulatta,717580,"serine palmitoyltransferase, small subunit A",SPTSSA,"[""H9FQR5""]"
LMP013595,Rattus norvegicus,500651,"serine palmitoyltransferase, small subunit A",Sptssa,"[""Q4G019""]"
LMP011925,Danio rerio,541337,"serine palmitoyltransferase, small subunit A",sptssa,"[""Q5BJC1""]"
LMP012370,Homo sapiens,165679,"serine palmitoyltransferase, small subunit B",SPTSSB,"[""Q8NFR3""]"
LMP013652,Rattus norvegicus,100362555,"serine palmitoyltransferase, small subunit B",Sptssb,"[""D3ZG45""]"
LMP014899,Macaca mulatta,100425252,"serine palmitoyltransferase, small subunit B",SPTSSB,"[""F6X5J4""]"
LMP012192,Danio rerio,678546,"serine palmitoyltransferase, small subunit B",sptssb,"[""Q1RLT2""]"
LMP011269,Arabidopsis thaliana,842010,serine/threonine-protein kinase BRI1-like 1,BRL1,"[""Q9ZWC8""]"
LMP011270,Arabidopsis thaliana,814726,serine/threonine-protein kinase BRI1-like 2,BRL2,"[""Q9ZPS9""]"
LMP011273,Arabidopsis thaliana,836822,serine/threonine-protein kinase SRK2I,SNRK2.3,"[""Q39193""]"
LMP010784,Arabidopsis thaliana,841427,serine/threonine-protein kinase TOR,TOR,"[""F4I4X6"",""Q9FR53""]"
LMP011274,Arabidopsis thaliana,816258,serine/threonine-protein kinase/endoribonuclease IRE1a,IRE1A,"[""Q9C5S2""]"
LMP011275,Arabidopsis thaliana,839135,serine/threonine-protein phosphatase 2A regulatory subunit A alpha isoform,RCN1,"[""Q38845""]"
LMP011276,Arabidopsis thaliana,838804,serine/threonine-protein phosphatase BSU1,BSU1,"[""Q9LR78""]"
LMP014814,Macaca mulatta,701121,"serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 6",SERPINA6,"[""F7F6V9""]"
LMP001417,Homo sapiens,866,"serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 6",SERPINA6,"[""P08185""]"
LMP013175,Rattus norvegicus,299270,"serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 6",Serpina6,"[""P31211""]"
LMP013402,Rattus norvegicus,316384,serum deprivation response,Sdpr,"[""Q66H98""]"
LMP000612,Homo sapiens,8436,serum deprivation response,SDPR,"[""O95810""]"
LMP004462,Mus musculus,20324,serum deprivation response,Sdpr,"[""Q63918""]"
LMP014807,Macaca mulatta,694299,serum deprivation response,SDPR,"[""F7BLE8""]"
LMP005576,Mus musculus,170755,serum/glucocorticoid regulated kinase 3,Sgk3,"[""Q9ERE3""]"
LMP014819,Macaca mulatta,703700,"serum/glucocorticoid regulated kinase family, member 3",SGK3,"[""-""]"
LMP006459,Homo sapiens,23678,"serum/glucocorticoid regulated kinase family, member 3",SGK3,"[""Q53EW6"",""Q5H9Q5""]"
LMP009841,Arabidopsis thaliana,834491,sesquiterpene synthase,AT5G44630,"[""Q4KSH9""]"
LMP008851,Drosophila melanogaster,44002,severas,Sras,"[""Q9U1H8""]"
LMP000880,Mus musculus,20415,sex hormone binding globulin,Shbg,"[""P97497""]"
LMP012434,Rattus norvegicus,24775,sex hormone binding globulin,Shbg,"[""P08689""]"
LMP001896,Homo sapiens,6462,sex hormone-binding globulin,SHBG,"[""P04278""]"
LMP008877,Drosophila melanogaster,44858,shadow,sad,"[""Q9VGH1""]"
LMP011639,Danio rerio,386702,shadow of prion protein,sprn,"[""Q1JPW9""]"
LMP013613,Rattus norvegicus,541462,shadow of prion protein homolog (zebrafish),Sprn,"[""Q5BIV7""]"
LMP011279,Arabidopsis thaliana,837150,shaggy-related protein kinase iota,GSK1,"[""Q39012""]"
LMP007696,Escherichia coli K-12,946213,"short chain acyl-CoA synthetase, anaerobic",fadK,"[""P38135""]"
LMP007753,Escherichia coli K-12,947324,short chain acyltransferase,yqeF,"[""Q46939""]"
LMP011781,Danio rerio,406799,"short chain dehydrogenase/reductase family 16C, member 5b",sdr16c5b,"[""Q7SZ49""]"
LMP007572,Escherichia coli K-12,946721,short chain fatty acid transporter,atoE,"[""P76460""]"
LMP010754,Arabidopsis thaliana,820462,short-chain dehydrogenase-reductase B,SDRB,"[""Q9LTV6""]"
LMP012082,Danio rerio,561797,si:ch211-106a19.1,si:ch211-106a19.1,"[""A2BEG1""]"
LMP012326,Danio rerio,100141334,si:ch211-119o8.7,si:ch211-119o8.7,"[""A9JR93""]"
LMP011971,Danio rerio,553253,si:ch211-243g6.4,si:ch211-243g6.4,"[""Q66I51""]"
LMP012259,Danio rerio,794123,si:dkey-211g8.7,si:dkey-211g8.7,"[""A9JRC2""]"
LMP012045,Danio rerio,558650,si:dkey-73n10.4,si:dkey-73n10.4,"[""A3KQ86""]"
LMP012104,Danio rerio,564304,si:dkey-91f15.6,si:dkey-91f15.6,"[""Q0P4E5""]"
LMP014409,Macaca mulatta,716740,sialidase 1 (lysosomal sialidase),NEU1,"[""F7EZS0""]"
LMP001729,Homo sapiens,4758,sialidase 1 (lysosomal sialidase),NEU1,"[""Q5JQI0""]"
LMP012567,Rattus norvegicus,29204,sialidase 2,Neu2,"[""Q5BK97""]"
LMP000194,Homo sapiens,4759,sialidase 2 (cytosolic sialidase),NEU2,"[""Q9Y3R4""]"
LMP014410,Macaca mulatta,713979,sialidase 2 (cytosolic sialidase),NEU2,"[""F7G6S2""]"
LMP012892,Rattus norvegicus,117185,sialidase 3 (membrane sialidase),Neu3,"[""Q99PW5""]"
LMP002094,Homo sapiens,10825,sialidase 3 (membrane sialidase),NEU3,"[""Q9UQ49""]"
LMP011980,Danio rerio,553569,sialidase 4,neu4,"[""Q503Z4""]"
LMP013405,Rattus norvegicus,316642,sialidase 4,Neu4,"[""D3ZWB7""]"
LMP014411,Macaca mulatta,702264,sialidase 4,NEU4,"[""F7BQU3""]"
LMP003225,Mus musculus,241159,sialidase 4,Neu4,"[""Q8BZL1""]"
LMP004984,Homo sapiens,129807,sialidase 4,NEU4,"[""Q8WWR8""]"
LMP010434,Arabidopsis thaliana,824043,sialyltransferase-like protein,AT3G48820,"[""F4JF56"",""Q8RY00""]"
LMP011282,Arabidopsis thaliana,837388,sialyltransferase-like protein,MGP2,"[""F4HXN8"",""Q8VZJ0""]"
LMP012579,Rattus norvegicus,29336,sigma non-opioid intracellular receptor 1,Sigmar1,"[""Q9R0C9""]"
LMP011695,Danio rerio,393952,sigma non-opioid intracellular receptor 1,sigmar1,"[""Q7ZWG9""]"
LMP000558,Mus musculus,20850,signal transducer and activator of transcription 5A,Stat5a,"[""Q3UZ79"",""Q9JIA0""]"
LMP012450,Rattus norvegicus,24918,signal transducer and activator of transcription 5A,Stat5a,"[""Q62771""]"
LMP014935,Macaca mulatta,574129,signal transducer and activator of transcription 5A,STAT5A,"[""-"",""F7G8V4""]"
LMP014936,Macaca mulatta,709760,signal transducer and activator of transcription 5B,STAT5B,"[""-""]"
LMP012474,Rattus norvegicus,25126,signal transducer and activator of transcription 5B,Stat5b,"[""P52632""]"
LMP000560,Mus musculus,20851,signal transducer and activator of transcription 5B,Stat5b,"[""P42232""]"
LMP011426,Arabidopsis thaliana,821710,sinapic acid:UDP-glucose glucosyltransferase,UGT84A2,"[""Q9LVF0""]"
LMP009037,Drosophila melanogaster,36262,site-2 protease,S2P,"[""Q7JZ56""]"
LMP009006,Drosophila melanogaster,40510,slimfast,slif,"[""Q9VNP7""]"
LMP009140,Drosophila melanogaster,44132,slowmo,slmo,"[""Q9V3U9""]"
LMP013559,Rattus norvegicus,494346,slowmo homolog 2 (Drosophila),Slmo2,"[""Q6P9U4""]"
LMP011635,Danio rerio,378855,slowmo homolog 2 (Drosophila),slmo2,"[""Q7ZVG4""]"
LMP009104,Drosophila melanogaster,32601,small wing,sl,"[""Q9VXH3""]"
LMP010413,Arabidopsis thaliana,837163,sn-glycerol-3-phosphate 2-O-acyltransferase,GPAT1,"[""Q9SHJ5""]"
LMP007568,Escherichia coli K-12,947953,sn-glycerol-3-phosphate ABC transporter ATPase,ugpC,"[""P10907""]"
LMP007780,Escherichia coli K-12,947962,sn-glycerol-3-phosphate ABC transporter periplasmic binding protein,ugpB,"[""P0AG80""]"
LMP007684,Escherichia coli K-12,947957,sn-glycerol-3-phosphate ABC transporter permease,ugpA,"[""P10905""]"
LMP007546,Escherichia coli K-12,947959,sn-glycerol-3-phosphate ABC transporter permease,ugpE,"[""P10906""]"
LMP007715,Escherichia coli K-12,947934,"sn-glycerol-3-phosphate dehydrogenase, aerobic, FAD/NAD(P)-binding",glpD,"[""P13035""]"
LMP007557,Escherichia coli K-12,946704,sn-glycerol-3-phosphate transporter,glpT,"[""P08194""]"
LMP011048,Arabidopsis thaliana,844192,sodium Bile acid symporter family,AT1G78560,"[""Q93YR2""]"
LMP011288,Arabidopsis thaliana,817231,sodium/pyruvate cotransporter BASS2,AT2G26900,"[""Q1EBV7""]"
LMP011289,Arabidopsis thaliana,844187,solanesyl diphosphate synthase 1,SPS1,"[""Q8S948""]"
