LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP006399,Homo sapiens,54884,"retinol saturase (all-trans-retinol 13,14-reductase)",RETSAT,"[""Q6NUM9""]"
LMP010486,Arabidopsis thaliana,836190,homeobox-leucine zipper protein REVOLUTA,REV,"[""Q9SE43""]"
LMP007053,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852261,Rft1p,RFT1,"[""P38206""]"
LMP007053,Saccharomyces cerevisiae S288c,852261,Rft1p,RFT1,"[""P38206""]"
LMP014770,Macaca mulatta,695142,"raftlin, lipid raft linker 1",RFTN1,"[""F7GSN3""]"
LMP005760,Homo sapiens,23180,"raftlin, lipid raft linker 1",RFTN1,"[""Q14699""]"
LMP010111,Arabidopsis thaliana,814686,DELLA protein RGA,RGA1,"[""Q9SLH3""]"
LMP007039,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856231,Rgc1p,RGC1,"[""Q06108""]"
LMP007039,Saccharomyces cerevisiae S288c,856231,Rgc1p,RGC1,"[""Q06108""]"
LMP007025,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852563,Rgd1p,RGD1,"[""P38339""]"
LMP007025,Saccharomyces cerevisiae S288c,852563,Rgd1p,RGD1,"[""P38339""]"
LMP010112,Arabidopsis thaliana,842953,DELLA protein RGL1,RGL1,"[""Q9C8Y3""]"
LMP010113,Arabidopsis thaliana,821251,DELLA protein RGL2,RGL2,"[""Q8GXW1""]"
LMP010114,Arabidopsis thaliana,831615,DELLA protein RGL3,RGL3,"[""Q9LF53""]"
LMP010358,Arabidopsis thaliana,834187,RAB geranylgeranyl transferase alpha subunit 2,RGTA2,"[""Q9FJ32""]"
LMP010843,Arabidopsis thaliana,824309,phosphatidylinositol-4-phosphate phosphatase RHD4,RHD4,"[""Q9C5G5""]"
LMP010149,Arabidopsis thaliana,831314,DNA topoisomerase 6 subunit A,RHL2,"[""Q9LZ03""]"
LMP011198,Arabidopsis thaliana,828625,putative glycerol-3-phosphate transporter 2,RHS15,"[""Q9SB41""]"
LMP010942,Arabidopsis thaliana,821181,polyribonucleotide nucleotidyltransferase,RIF10,"[""Q8GZQ3""]"
LMP011247,Arabidopsis thaliana,822098,RPM1 interacting protein 4,RIN4,"[""Q8GYN5""]"
LMP010167,Arabidopsis thaliana,827714,SBP (S-ribonuclease binding protein) family protein,RING,"[""O81851""]"
LMP014776,Macaca mulatta,699510,retinaldehyde binding protein 1,RLBP1,"[""F7BIL0""]"
LMP001843,Homo sapiens,6017,retinaldehyde binding protein 1,RLBP1,"[""P12271""]"
LMP007231,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856660,mitochondrial 54S ribosomal protein RML2,RML2,"[""P32611""]"
LMP007231,Saccharomyces cerevisiae S288c,856660,mitochondrial 54S ribosomal protein RML2,RML2,"[""P32611""]"
LMP010751,Arabidopsis thaliana,830029,peptidyl-prolyl cis-trans isomerase CYP1,ROC1,"[""P34790""]"
LMP010780,Arabidopsis thaliana,820825,phosphatidylcholine:diacylglycerol cholinephosphotransferase,ROD1,"[""Q9LVZ7""]"
LMP011246,Arabidopsis thaliana,822117,rotamase FKBP 1,ROF1,"[""B3H746"",""Q38931""]"
LMP006915,Saccharomyces cerevisiae S288c,852733,putative lipase ROG1,ROG1,"[""P53118""]"
LMP006915,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852733,putative lipase ROG1,ROG1,"[""P53118""]"
LMP007308,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851086,Rom2p,ROM2,"[""P51862""]"
LMP007308,Saccharomyces cerevisiae S288c,851086,Rom2p,ROM2,"[""P51862""]"
LMP011234,Arabidopsis thaliana,823959,Rac-like GTP-binding protein ARAC8,ROP10,"[""Q9SU67""]"
LMP007070,Saccharomyces cerevisiae S288c,852530,"glucan 1,3-alpha-glucosidase ROT2",ROT2,"[""P38138""]"
LMP007070,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852530,"glucan 1,3-alpha-glucosidase ROT2",ROT2,"[""P38138""]"
LMP009686,Arabidopsis thaliana,829790,3-epi-6-deoxocathasterone 23-monooxygenase,ROT3,"[""Q9M066""]"
LMP014781,Macaca mulatta,705437,ribophorin I,RPN1,"[""Q3YAI6""]"
LMP014782,Macaca mulatta,715549,Ras-related GTP binding C,RRAGC,"[""F7H1S0""]"
LMP006962,Saccharomyces cerevisiae S288c,854109,Rrt8p,RRT8,"[""Q08219""]"
LMP006962,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854109,Rrt8p,RRT8,"[""Q08219""]"
LMP007476,Saccharomyces cerevisiae S288c,856862,NEDD4 family E3 ubiquitin-protein ligase,RSP5,"[""P39940""]"
LMP007476,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856862,NEDD4 family E3 ubiquitin-protein ligase,RSP5,"[""P39940""]"
LMP011224,Arabidopsis thaliana,831738,Pyridoxal biosynthesis protein PDX1.3,RSR4,"[""Q8L940""]"
LMP011143,Arabidopsis thaliana,822389,ARM repeat superfamily protein,RST1,"[""Q7XZF5""]"
LMP007105,Saccharomyces cerevisiae S288c,854087,Rtg1p,RTG1,"[""P32607""]"
LMP007105,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854087,Rtg1p,RTG1,"[""P32607""]"
LMP007020,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852171,Rtg3p,RTG3,"[""P38165""]"
LMP007020,Saccharomyces cerevisiae S288c,852171,Rtg3p,RTG3,"[""P38165""]"
LMP007003,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854179,protein phosphatase 2A regulatory subunit RTS1,RTS1,"[""P38903""]"
LMP007003,Saccharomyces cerevisiae S288c,854179,protein phosphatase 2A regulatory subunit RTS1,RTS1,"[""P38903""]"
LMP011138,Arabidopsis thaliana,833700,MYB family transcription factor Circadian 1,RVE2,"[""F4K5X6""]"
LMP007289,Saccharomyces cerevisiae S288c,850367,amphiphysin-like protein RVS161,RVS161,"[""P25343""]"
LMP007289,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850367,amphiphysin-like protein RVS161,RVS161,"[""P25343""]"
LMP007031,Saccharomyces cerevisiae S288c,851996,amphiphysin,RVS167,"[""P39743""]"
LMP007031,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851996,amphiphysin,RVS167,"[""P39743""]"
LMP010270,Arabidopsis thaliana,842212,anther-specific proline-rich protein RXF26,RXF26,"[""Q9C648""]"
LMP001137,Homo sapiens,6256,"retinoid X receptor, alpha",RXRA,"[""Q6P3U7""]"
LMP000183,Homo sapiens,6257,"retinoid X receptor, beta",RXRB,"[""B7Z7J5"",""P28702"",""Q5STP9""]"
LMP001083,Homo sapiens,6258,"retinoid X receptor, gamma",RXRG,"[""F1T097"",""P48443""]"
LMP014786,Macaca mulatta,694807,"retinoid X receptor, gamma",RXRG,"[""F7HDB8""]"
LMP013180,Rattus norvegicus,299799,"RAB21, member RAS oncogene family",Rab21,"[""Q6AXT5""]"
LMP009163,Drosophila melanogaster,3355163,CG17515 gene product from transcript CG17515-RD,Rab21,"[""Q7PLE8"",""Q7PLE9""]"
LMP012789,Rattus norvegicus,83583,Rab acceptor 1 (prenylated),Rabac1,"[""O35394""]"
LMP012667,Rattus norvegicus,58983,"Rab geranylgeranyltransferase, alpha subunit",Rabggta,"[""Q08602""]"
LMP006518,Mus musculus,56187,"Rab geranylgeranyl transferase, a subunit",Rabggta,"[""Q9JHK4""]"
LMP004886,Mus musculus,19352,"Rab geranylgeranyl transferase, b subunit",Rabggtb,"[""P53612"",""Q3TVF4""]"
LMP012522,Rattus norvegicus,25533,"Rab geranylgeranyltransferase, beta subunit",Rabggtb,"[""Q08603""]"
LMP004448,Mus musculus,81000,RAD54 like 2 (S. cerevisiae),Rad54l2,"[""Q99NG0""]"
LMP013500,Rattus norvegicus,363135,RAD54-like 2 (S. cerevisiae),Rad54l2,"[""-""]"
LMP012428,Rattus norvegicus,24705,"retinoic acid receptor, alpha",Rara,"[""Q499N1""]"
LMP001001,Mus musculus,19401,"retinoic acid receptor, alpha",Rara,"[""P11416""]"
LMP012429,Rattus norvegicus,24706,"retinoic acid receptor, beta",Rarb,"[""D3ZFD9""]"
LMP000483,Mus musculus,218772,"retinoic acid receptor, beta",Rarb,"[""P22605""]"
LMP000219,Mus musculus,19411,"retinoic acid receptor, gamma",Rarg,"[""P18911""]"
LMP013633,Rattus norvegicus,685072,"retinoic acid receptor, gamma",Rarg,"[""D3ZF61"",""D3ZWV0""]"
LMP002965,Mus musculus,109222,retinoic acid receptor responder (tazarotene induced) 1,Rarres1,"[""Q8BVL6""]"
LMP013324,Rattus norvegicus,310486,retinoic acid receptor responder (tazarotene induced) 1,Rarres1,"[""Q58NB7""]"
LMP003246,Mus musculus,71660,retinoic acid receptor responder (tazarotene induced) 2,Rarres2,"[""Q9DD06""]"
LMP013149,Rattus norvegicus,297073,retinoic acid receptor responder (tazarotene induced) 2,Rarres2,"[""Q5BK77""]"
LMP009164,Drosophila melanogaster,38494,Ras oncogene at 64B,Ras64B,"[""P04388""]"
LMP000732,Mus musculus,56275,RNA binding motif protein 14,Rbm14,"[""Q8C2Q3""]"
LMP012925,Rattus norvegicus,170900,RNA binding motif protein 14,Rbm14,"[""M0R9Q1""]"
LMP012463,Rattus norvegicus,25056,"retinol binding protein 1, cellular",Rbp1,"[""P02696""]"
LMP002630,Mus musculus,19659,"retinol binding protein 1, cellular",Rbp1,"[""Q00915""]"
LMP000956,Mus musculus,19660,"retinol binding protein 2, cellular",Rbp2,"[""Q059R7""]"
LMP012430,Rattus norvegicus,24710,"retinol binding protein 2, cellular",Rbp2,"[""P06768""]"
LMP012431,Rattus norvegicus,24711,"retinol binding protein 3, interstitial",Rbp3,"[""G3V8Q4""]"
LMP004404,Mus musculus,19661,"retinol binding protein 3, interstitial",Rbp3,"[""P49194""]"
LMP001098,Mus musculus,19662,"retinol binding protein 4, plasma",Rbp4,"[""Q00724""]"
LMP012550,Rattus norvegicus,25703,"retinol binding protein 4, plasma",Rbp4,"[""P04916""]"
LMP000572,Mus musculus,63954,"retinol binding protein 7, cellular",Rbp7,"[""Q540P4""]"
LMP013483,Rattus norvegicus,362662,"retinol binding protein 7, cellular",Rbp7,"[""D4ABD9""]"
LMP013309,Rattus norvegicus,309153,Ras converting CAAX endopeptidase 1,Rce1,"[""Q5M955""]"
LMP003204,Mus musculus,68098,ring finger and CHY zinc finger domain containing 1,Rchy1,"[""Q9CR50""]"
LMP013041,Rattus norvegicus,289508,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",Rchy1,"[""Q5XIE4""]"
LMP013469,Rattus norvegicus,362182,"reticulocalbin 1, EF-hand calcium binding domain",Rcn1,"[""D3ZUB0""]"
LMP002543,Mus musculus,107605,retinol dehydrogenase 1 (all trans),Rdh1,"[""Q8CGV4""]"
LMP013412,Rattus norvegicus,353252,retinol dehydrogenase 10 (all-trans),Rdh10,"[""Q80ZF7""]"
LMP004429,Mus musculus,98711,retinol dehydrogenase 10 (all-trans),Rdh10,"[""Q8VCH7""]"
LMP002591,Mus musculus,17252,retinol dehydrogenase 11,Rdh11,"[""Q9QYF1""]"
LMP013488,Rattus norvegicus,362757,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),Rdh11,"[""Q6AXX5""]"
LMP002321,Mus musculus,77974,retinol dehydrogenase 12,Rdh12,"[""Q8BYK4""]"
LMP013372,Rattus norvegicus,314264,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),Rdh12,"[""D3ZEP9""]"
LMP013442,Rattus norvegicus,361504,retinol dehydrogenase 13 (all-trans/9-cis),Rdh13,"[""-""]"
LMP003725,Mus musculus,108841,retinol dehydrogenase 13 (all-trans and 9-cis),Rdh13,"[""Q8CEE7""]"
LMP013594,Rattus norvegicus,500629,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),Rdh14,"[""D3ZUY0""]"
LMP005685,Mus musculus,105014,retinol dehydrogenase 14 (all-trans and 9-cis),Rdh14,"[""Q9ERI6""]"
LMP004979,Mus musculus,19683,retinol dehydrogenase 16,Rdh16,"[""O54909""]"
LMP013176,Rattus norvegicus,299511,retinol dehydrogenase 16 (all-trans),Rdh16,"[""P50170""]"
LMP001508,Mus musculus,19682,retinol dehydrogenase 5,Rdh5,"[""O55240""]"
LMP013416,Rattus norvegicus,360420,retinol dehydrogenase 7,Rdh7,"[""P55006""]"
LMP006373,Mus musculus,54150,retinol dehydrogenase 7,Rdh7,"[""O88451""]"
LMP004573,Mus musculus,103142,retinol dehydrogenase 9,Rdh9,"[""Q8K5C8""]"
LMP009162,Drosophila melanogaster,37246,Rab escort protein,Rep,"[""Q9V8W3""]"
LMP006298,Mus musculus,67442,"retinol saturase (all trans retinol 13,14 reductase)",Retsat,"[""Q64FW2""]"
LMP012975,Rattus norvegicus,246298,"retinol saturase (all trans retinol 13,14 reductase)",Retsat,"[""Q8VHE9""]"
LMP008819,Drosophila melanogaster,43827,Retinoid- and fatty acid-binding glycoprotein,Rfabg,"[""Q9V496""]"
LMP013053,Rattus norvegicus,290552,RFT1 homolog (S. cerevisiae),Rft1,"[""D4A6W4""]"
LMP006536,Mus musculus,76438,raftlin lipid raft linker 1,Rftn1,"[""Q6A0D4""]"
LMP013602,Rattus norvegicus,501095,raftlin lipid raft linker 1,Rftn1,"[""G3V7I2""]"
LMP013033,Rattus norvegicus,289080,"ral guanine nucleotide dissociation stimulator,-like 1",Rgl1,"[""D3ZS31""]"
LMP013116,Rattus norvegicus,294283,ral guanine nucleotide dissociation stimulator-like 2,Rgl2,"[""Q6MGC5""]"
LMP013191,Rattus norvegicus,300444,ral guanine nucleotide dissociation stimulator-like 3,Rgl3,"[""D3Z832""]"
LMP012432,Rattus norvegicus,24717,rhodopsin,Rho,"[""P51489""]"
LMP013096,Rattus norvegicus,293049,retinaldehyde binding protein 1,Rlbp1,"[""D3Z956""]"
LMP001066,Mus musculus,19771,retinaldehyde binding protein 1,Rlbp1,"[""Q544Y3""]"
LMP012772,Rattus norvegicus,81761,arginyl aminopeptidase (aminopeptidase B),Rnpep,"[""O09175""]"
LMP009167,Drosophila melanogaster,31014,CG16982 gene product from transcript CG16982-RC,Roc1a,"[""Q9W5E1"",""X2JA05""]"
LMP009168,Drosophila melanogaster,53445,CG16988 gene product from transcript CG16988-RA,Roc1b,"[""Q9NHX0""]"
LMP013313,Rattus norvegicus,309288,RAR-related orphan receptor B,Rorb,"[""-""]"
LMP012532,Rattus norvegicus,25596,ribophorin I,Rpn1,"[""P07153""]"
LMP004667,Mus musculus,54170,Ras-related GTP binding C,Rragc,"[""Q99K70""]"
LMP013161,Rattus norvegicus,298514,Ras-related GTP binding C,Rragc,"[""Q0D2L6""]"
LMP012728,Rattus norvegicus,65190,radical S-adenosyl methionine domain containing 2,Rsad2,"[""O70600""]"
LMP012488,Rattus norvegicus,25271,retinoid X receptor alpha,Rxra,"[""Q0VJ96""]"
LMP000181,Mus musculus,20181,retinoid X receptor alpha,Rxra,"[""Q3UMU4"",""Q6LC96""]"
LMP013458,Rattus norvegicus,361801,retinoid X receptor beta,Rxrb,"[""-""]"
LMP000187,Mus musculus,20182,retinoid X receptor beta,Rxrb,"[""P28704"",""Q3TWJ1"",""Q8VCR0""]"
LMP012788,Rattus norvegicus,83574,retinoid X receptor gamma,Rxrg,"[""Q5BJR8""]"
LMP000188,Mus musculus,20183,retinoid X receptor gamma,Rxrg,"[""P28705""]"
LMP009169,Drosophila melanogaster,40399,CG7169 gene product from transcript CG7169-RA,S1P,"[""Q9VP10""]"
LMP011283,Arabidopsis thaliana,832086,SITE-1 protease,S1P,"[""Q0WUG6""]"
LMP002628,Homo sapiens,1901,sphingosine-1-phosphate receptor 1,S1PR1,"[""P21453""]"
LMP014787,Macaca mulatta,716813,sphingosine-1-phosphate receptor 1,S1PR1,"[""-""]"
LMP001055,Homo sapiens,9294,sphingosine-1-phosphate receptor 2,S1PR2,"[""O95136""]"
LMP014788,Macaca mulatta,712143,sphingosine-1-phosphate receptor 2,S1PR2,"[""F7HPM1""]"
LMP014789,Macaca mulatta,700903,sphingosine-1-phosphate receptor 3,S1PR3,"[""-""]"
LMP001701,Homo sapiens,1903,sphingosine-1-phosphate receptor 3,S1PR3,"[""Q99500""]"
LMP001552,Homo sapiens,8698,sphingosine-1-phosphate receptor 4,S1PR4,"[""O95977""]"
LMP014790,Macaca mulatta,712637,sphingosine-1-phosphate receptor 4,S1PR4,"[""F7HQU7""]"
LMP014791,Macaca mulatta,712977,sphingosine-1-phosphate receptor 5,S1PR5,"[""G7NL04""]"
LMP002513,Homo sapiens,53637,sphingosine-1-phosphate receptor 5,S1PR5,"[""Q9H228""]"
LMP002811,Mus musculus,13609,sphingosine-1-phosphate receptor 1,S1pr1,"[""O08530""]"
LMP012630,Rattus norvegicus,29733,sphingosine-1-phosphate receptor 1,S1pr1,"[""P48303""]"
LMP012590,Rattus norvegicus,29415,sphingosine-1-phosphate receptor 2,S1pr2,"[""P47752""]"
LMP001687,Mus musculus,14739,sphingosine-1-phosphate receptor 2,S1pr2,"[""P52592""]"
LMP000196,Mus musculus,13610,sphingosine-1-phosphate receptor 3,S1pr3,"[""Q9Z0U9""]"
LMP013281,Rattus norvegicus,306792,sphingosine-1-phosphate receptor 3,S1pr3,"[""F1M9D3""]"
LMP002938,Mus musculus,13611,sphingosine-1-phosphate receptor 4,S1pr4,"[""Q9Z0L1""]"
LMP013380,Rattus norvegicus,314649,sphingosine-1-phosphate receptor 4,S1pr4,"[""D4AEH8""]"
LMP002137,Mus musculus,94226,sphingosine-1-phosphate receptor 5,S1pr5,"[""Q91X56""]"
LMP012675,Rattus norvegicus,60399,sphingosine-1-phosphate receptor 5,S1pr5,"[""Q9JKM5""]"
LMP009037,Drosophila melanogaster,36262,site-2 protease,S2P,"[""Q7JZ56""]"
LMP007124,Saccharomyces cerevisiae S288c,853668,phosphatidylinositol-3-phosphatase SAC1,SAC1,"[""P32368""]"
LMP007124,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853668,phosphatidylinositol-3-phosphatase SAC1,SAC1,"[""P32368""]"
LMP010844,Arabidopsis thaliana,825146,phosphoinositide phosphatase SAC9,SAC9,"[""F4J9G0"",""F4J9G1"",""Q7XZU0""]"
LMP014792,Macaca mulatta,714107,SAC1 suppressor of actin mutations 1-like (yeast),SACM1L,"[""-"",""F7CVR8""]"
LMP009766,Arabidopsis thaliana,831345,acyl hydrolase,SAG101,"[""A8MS15"",""Q4F883""]"
LMP011251,Arabidopsis thaliana,836519,"[""bifunctional 3'(2'),5'-bisphosphate nucleotidase and inositol polyphosphate 1-phosphatase""]",SAL1,"[""Q42546""]"
LMP011252,Arabidopsis thaliana,836521,"[""3'(2'),5'-bisphosphate nucleotidase""]",SAL2,"[""O49623""]"
LMP007282,Saccharomyces cerevisiae S288c,855082,Sam37p,SAM37,"[""P50110""]"
LMP007282,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855082,Sam37p,SAM37,"[""P50110""]"
LMP006697,Homo sapiens,142891,sterile alpha motif domain containing 8,SAMD8,"[""Q96LT4""]"
LMP007162,Saccharomyces cerevisiae S288c,850601,Sap155p,SAP155,"[""P43612""]"
LMP007162,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850601,Sap155p,SAP155,"[""P43612""]"
LMP007058,Saccharomyces cerevisiae S288c,853347,Sap185p,SAP185,"[""P40856""]"
LMP007058,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853347,Sap185p,SAP185,"[""P40856""]"
LMP007076,Saccharomyces cerevisiae S288c,852622,Sap4p,SAP4,"[""P53036""]"
LMP007076,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852622,Sap4p,SAP4,"[""P53036""]"
LMP006995,Saccharomyces cerevisiae S288c,853179,Say1p,SAY1,"[""P53324""]"
LMP006995,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853179,Say1p,SAY1,"[""P53324""]"
LMP011298,Arabidopsis thaliana,843300,sphingoid base hydroxylase 1,SBH1,"[""Q8VYI1""]"
LMP011299,Arabidopsis thaliana,837990,sphingoid base hydroxylase 2,SBH2,"[""Q9AST3""]"
LMP014796,Macaca mulatta,705106,methylsterol monooxygenase 1,SC4MOL,"[""F7HR97""]"
LMP000496,Homo sapiens,6309,sterol-C5-desaturase,SC5D,"[""O75845""]"
LMP014797,Macaca mulatta,706827,"sterol-C5-desaturase (ERG3 delta-5-desaturase homolog, S. cerevisiae)-like",SC5DL,"[""F7CI54""]"
LMP009170,Drosophila melanogaster,35529,SREBP cleavage activating protein,SCAP,"[""A1Z6J2""]"
LMP001471,Homo sapiens,22937,SREBF chaperone,SCAP,"[""Q12770""]"
LMP014798,Macaca mulatta,711528,SREBF chaperone,SCAP,"[""-""]"
LMP014799,Macaca mulatta,721235,"scavenger receptor class F, member 1",SCARF1,"[""-""]"
LMP006683,Homo sapiens,8578,"scavenger receptor class F, member 1",SCARF1,"[""Q14162""]"
LMP000983,Homo sapiens,6319,stearoyl-CoA desaturase (delta-9-desaturase),SCD,"[""O00767""]"
LMP014800,Macaca mulatta,710155,stearoyl-CoA desaturase (delta-9-desaturase),SCD,"[""-""]"
LMP014801,Macaca mulatta,694079,stearoyl-CoA desaturase 5,SCD5,"[""F6TFW3""]"
LMP006728,Homo sapiens,79966,stearoyl-CoA desaturase 5,SCD5,"[""Q86SK9""]"
LMP002699,Homo sapiens,7356,"secretoglobin, family 1A, member 1 (uteroglobin)",SCGB1A1,"[""P11684""]"
LMP011254,Arabidopsis thaliana,841464,scarecrow-like protein 3,SCL3,"[""Q9LPR8""]"
LMP001075,Homo sapiens,6342,sterol carrier protein 2,SCP2,"[""P22307"",""Q59HG9""]"
LMP007268,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856856,Scs2p,SCS2,"[""P40075""]"
LMP007268,Saccharomyces cerevisiae S288c,856856,Scs2p,SCS2,"[""P40075""]"
LMP007434,Saccharomyces cerevisiae S288c,852186,Scs22p,SCS22,"[""Q6Q595""]"
LMP007434,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852186,Scs22p,SCS22,"[""Q6Q595""]"
LMP007242,Saccharomyces cerevisiae S288c,852751,Scs3p,SCS3,"[""P53012""]"
LMP007242,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852751,Scs3p,SCS3,"[""P53012""]"
LMP007220,Saccharomyces cerevisiae S288c,855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP007220,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP007522,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852271,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase SCT1,SCT1,"[""P32784""]"
LMP007522,Saccharomyces cerevisiae S288c,852271,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase SCT1,SCT1,"[""P32784""]"
LMP007529,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855352,Scw10p,SCW10,"[""Q04951""]"
LMP007529,Saccharomyces cerevisiae S288c,855352,Scw10p,SCW10,"[""Q04951""]"
LMP007526,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852856,Scw11p,SCW11,"[""P53189""]"
LMP007526,Saccharomyces cerevisiae S288c,852856,Scw11p,SCW11,"[""P53189""]"
LMP007519,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853196,Scw4p,SCW4,"[""P53334""]"
LMP007519,Saccharomyces cerevisiae S288c,853196,Scw4p,SCW4,"[""P53334""]"
LMP007115,Saccharomyces cerevisiae S288c,853709,succinate dehydrogenase flavoprotein subunit SDH1,SDH1,"[""Q00711""]"
LMP007115,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853709,succinate dehydrogenase flavoprotein subunit SDH1,SDH1,"[""Q00711""]"
LMP006932,Saccharomyces cerevisiae S288c,850685,succinate dehydrogenase iron-sulfur protein subunit SDH2,SDH2,"[""P21801""]"
LMP006932,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850685,succinate dehydrogenase iron-sulfur protein subunit SDH2,SDH2,"[""P21801""]"
LMP007018,Saccharomyces cerevisiae S288c,853716,succinate dehydrogenase cytochrome b subunit SDH3,SDH3,"[""P33421""]"
LMP007018,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853716,succinate dehydrogenase cytochrome b subunit SDH3,SDH3,"[""P33421""]"
LMP007159,Saccharomyces cerevisiae S288c,851758,succinate dehydrogenase membrane anchor subunit SDH4,SDH4,"[""P37298""]"
LMP007159,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851758,succinate dehydrogenase membrane anchor subunit SDH4,SDH4,"[""P37298""]"
LMP000586,Homo sapiens,6390,"succinate dehydrogenase complex, subunit B, iron sulfur (Ip)",SDHB,"[""P21912""]"
LMP014806,Macaca mulatta,699810,"succinate dehydrogenase complex, subunit B, iron sulfur (Ip)",SDHB,"[""F7GTK4""]"
LMP006836,Saccharomyces cerevisiae S288c,854693,Sdp1p,SDP1,"[""P40479""]"
LMP011407,Arabidopsis thaliana,830283,triacylglycerol lipase SDP1,SDP1,"[""Q9LZA6""]"
LMP006836,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854693,Sdp1p,SDP1,"[""P40479""]"
LMP000612,Homo sapiens,8436,serum deprivation response,SDPR,"[""O95810""]"
LMP014807,Macaca mulatta,694299,serum deprivation response,SDPR,"[""F7BLE8""]"
LMP010754,Arabidopsis thaliana,820462,short-chain dehydrogenase-reductase B,SDRB,"[""Q9LTV6""]"
LMP007048,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853641,Sds22p,SDS22,"[""P36047""]"
LMP007048,Saccharomyces cerevisiae S288c,853641,Sds22p,SDS22,"[""P36047""]"
LMP007443,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855103,phosphatidylinositol/phosphatidylcholine transfer protein SEC14,SEC14,"[""P24280""]"
LMP011257,Arabidopsis thaliana,830073,protein SECRETION 14,SEC14,"[""F4JVA8"",""F4JVA9""]"
LMP007443,Saccharomyces cerevisiae S288c,855103,phosphatidylinositol/phosphatidylcholine transfer protein SEC14,SEC14,"[""P24280""]"
LMP014809,Macaca mulatta,715914,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""F6VSW3""]"
LMP001631,Homo sapiens,284904,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""Q9UDX3""]"
LMP007536,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855449,Sec2p,SEC2,"[""P17065""]"
LMP007536,Saccharomyces cerevisiae S288c,855449,Sec2p,SEC2,"[""P17065""]"
LMP007002,Saccharomyces cerevisiae S288c,856726,Sec3p,SEC3,"[""P33332""]"
LMP007002,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856726,Sec3p,SEC3,"[""P33332""]"
LMP007314,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850499,phosphomannomutase SEC53,SEC53,"[""P07283""]"
LMP007314,Saccharomyces cerevisiae S288c,850499,phosphomannomutase SEC53,SEC53,"[""P07283""]"
LMP007013,Saccharomyces cerevisiae S288c,855026,Sec59p,SEC59,"[""P20048""]"
LMP007013,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855026,Sec59p,SEC59,"[""P20048""]"
LMP007380,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853122,phosphoserine phosphatase,SER2,"[""P42941""]"
LMP007380,Saccharomyces cerevisiae S288c,853122,phosphoserine phosphatase,SER2,"[""P42941""]"
LMP014811,Macaca mulatta,713999,serine incorporator 1,SERINC1,"[""F6PRH2""]"
LMP005988,Homo sapiens,57515,serine incorporator 1,SERINC1,"[""Q9NRX5""]"
