LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010675,Arabidopsis thaliana,816022,pathogenesis-related protein LTP9,AT2G15325,"[""Q6AWW0""]"
LMP008002,Caenorhabditis elegans,178686,Protein LBP-9,lbp-9,"[""Q3LFN1"",""Q965W1""]"
LMP010385,Arabidopsis thaliana,816357,gibberellin-regulated GASA/GAST/Snakin family protein,AT2G18420,"[""F4IQJ4""]"
LMP007311,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856790,fatty acid synthase CEM1,CEM1,"[""P39525""]"
LMP012081,Danio rerio,561776,"zinc finger, DHHC-type containing 20a",zdhhc20a,"[""F1Q7H8""]"
LMP000576,Mus musculus,52123,"1-acylglycerol-3-phosphate O-acyltransferase 5 (lysophosphatidic acid acyltransferase, epsilon)",Agpat5,"[""Q9D1E8""]"
LMP014043,Macaca mulatta,704135,endothelin receptor type A,EDNRA,"[""F7HSF3""]"
LMP002770,Homo sapiens,6820,"sulfotransferase family, cytosolic, 2B, member 1",SULT2B1,"[""O00204""]"
LMP014727,Macaca mulatta,695220,prostaglandin E receptor 4 (subtype EP4),PTGER4,"[""F7FTJ8""]"
LMP014621,Macaca mulatta,721573,phospholipase D2,PLD2,"[""-""]"
LMP007441,Saccharomyces cerevisiae S288c,853941,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase GPT2,GPT2,"[""P36148""]"
LMP006831,Saccharomyces cerevisiae S288c,855418,Cla4p,CLA4,"[""P48562""]"
LMP011195,Arabidopsis thaliana,828721,putative GATA transcription factor 22,CGA1,"[""Q9SZI6""]"
LMP007327,Saccharomyces cerevisiae S288c,853405,succinate dehydrogenase SDH1b,YJL045W,"[""P47052""]"
LMP007625,Escherichia coli K-12,946298,putative NAD(P)-binding acyl-CoA synthetase,fdrA,"[""Q47208""]"
LMP001317,Mus musculus,18717,"phosphatidylinositol-4-phosphate 5-kinase, type 1 gamma",Pip5k1c,"[""O70161""]"
LMP009956,Arabidopsis thaliana,819184,BON1-associated protein 2,BAP2,"[""Q58FX0""]"
LMP002790,Mus musculus,14815,"nuclear receptor subfamily 3, group C, member 1",Nr3c1,"[""E9PUR6""]"
LMP007096,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855958,oxysterol-binding protein KES1,KES1,"[""P35844""]"
LMP010928,Arabidopsis thaliana,827485,polyketide cyclase / dehydrase and lipid transport protein,AT4G17650,"[""F4JP95""]"
LMP010798,Arabidopsis thaliana,839469,phosphatidylinositol-4-phosphate 5-kinase 10,PIPK11,"[""Q9LMN1""]"
LMP010749,Arabidopsis thaliana,827142,pentatricopeptide repeat-containing protein LOI1,LOI1,"[""Q0WSH6""]"
LMP010373,Arabidopsis thaliana,827868,gibberellin 2-beta-dioxygenase 8,GA2OX8,"[""F4JIN8"",""F4JIN9"",""O49561""]"
LMP011232,Arabidopsis thaliana,827226,"pyruvate, phosphate dikinase 1",PPDK,"[""O23404""]"
LMP011316,Arabidopsis thaliana,837712,sterol 14-demethylase,CYP51G1,"[""Q9SAA9""]"
LMP006953,Saccharomyces cerevisiae S288c,851725,bifunctional choline kinase/ethanolamine kinase EKI1,EKI1,"[""Q03764""]"
LMP007338,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852602,alpha-glucosidase MAL32,MAL32,"[""P38158""]"
LMP013030,Rattus norvegicus,288985,insulin induced gene 2,Insig2,"[""Q80UA9""]"
LMP007256,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855184,Nup53p,NUP53,"[""Q03790""]"
LMP008877,Drosophila melanogaster,44858,shadow,sad,"[""Q9VGH1""]"
LMP012557,Rattus norvegicus,25747,peroxisome proliferator activated receptor alpha,Ppara,"[""P37230""]"
LMP006906,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851982,Arh1p,ARH1,"[""P48360""]"
LMP007113,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856420,homoserine kinase,THR1,"[""P17423""]"
LMP006786,Homo sapiens,26580,Berardinelli-Seip congenital lipodystrophy 2 (seipin),BSCL2,"[""Q96G97""]"
LMP011492,Danio rerio,30754,peroxisome proliferator-activated receptor delta b,ppardb,"[""A9C4A5""]"
LMP011600,Danio rerio,336526,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5a",b3gnt5a,"[""Q7T3S5""]"
LMP005573,Mus musculus,27413,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",Abcb11,"[""Q9QY30""]"
LMP014953,Macaca mulatta,715739,synaptophysin,SYP,"[""F6VGB3""]"
LMP007391,Saccharomyces cerevisiae S288c,855956,ATP-binding cassette long-chain fatty acid transporter PXA1,PXA1,"[""P41909""]"
LMP008348,Caenorhabditis elegans,181716,Protein SER-1,ser-1,"[""G5ECV2"",""O17470""]"
LMP007086,Saccharomyces cerevisiae S288c,851888,sphinganine-1-phosphate aldolase DPL1,DPL1,"[""Q05567""]"
LMP013248,Rattus norvegicus,304603,apolipoprotein N,Apon,"[""Q5M890""]"
LMP014629,Macaca mulatta,696127,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 8",PLEKHA8,"[""F7E8Y1""]"
LMP011040,Arabidopsis thaliana,822311,putative S-acyltransferase,AT3G26935,"[""Q0WQK2""]"
LMP006818,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852667,acyl-CoA oxidase,POX1,"[""P13711""]"
LMP013111,Rattus norvegicus,293820,phosphoserine aminotransferase 1,Psat1,"[""Q68FU2""]"
LMP012459,Rattus norvegicus,25045,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",Dbi,"[""P11030""]"
LMP007180,Saccharomyces cerevisiae S288c,856050,mannosylinositol phosphorylceramide synthase catalytic subunit SUR1,SUR1,"[""P33300""]"
LMP007311,Saccharomyces cerevisiae S288c,856790,fatty acid synthase CEM1,CEM1,"[""P39525""]"
LMP007233,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853830,UTP glucose-1-phosphate uridylyltransferase,UGP1,"[""P32861""]"
LMP010875,Arabidopsis thaliana,841961,phospholipase D epsilon,PLDEPSILON,"[""Q9C888""]"
LMP000801,Homo sapiens,54898,ELOVL fatty acid elongase 2,ELOVL2,"[""Q9NXB9""]"
LMP012963,Rattus norvegicus,192270,phosphatidic acid phosphatase type 2B,Ppap2b,"[""Q6IMX4""]"
LMP012843,Rattus norvegicus,94340,acyl-CoA synthetase long-chain family member 5,Acsl5,"[""O88813""]"
LMP001193,Homo sapiens,8260,"N(alpha)-acetyltransferase 10, NatA catalytic subunit",NAA10,"[""B7Z9N2"",""P41227""]"
LMP013470,Rattus norvegicus,362211,"mal, T-cell differentiation protein-like",Mall,"[""Q5EB48""]"
LMP006599,Mus musculus,52430,enoyl Coenzyme A hydratase domain containing 2,Echdc2,"[""Q3TLP5""]"
LMP007827,Caenorhabditis elegans,177819,Protein FAT-4,fat-4,"[""G5EG11""]"
LMP009771,Arabidopsis thaliana,820773,acyl-[acyl-carrier-protein] desaturase,AT3G02630,"[""Q9M879""]"
LMP012414,Rattus norvegicus,24539,lipoprotein lipase,Lpl,"[""Q06000""]"
LMP014722,Macaca mulatta,705121,phosphatase and tensin homolog,PTEN,"[""F6VBA7""]"
LMP000463,Mus musculus,320951,phosphatidylserine decarboxylase,Pisd,"[""Q505E1""]"
LMP009802,Arabidopsis thaliana,831224,agamous-like MADS-box protein AGL15,AGL15,"[""Q38847""]"
LMP011680,Danio rerio,393724,retinal pigment epithelium-specific protein 65a,rpe65a,"[""Q6PBW5""]"
LMP003977,Mus musculus,327958,PITPNM family member 3,Pitpnm3,"[""Q3UHE1""]"
LMP002012,Homo sapiens,10317,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 5",B3GALT5,"[""Q9Y2C3""]"
LMP010548,Arabidopsis thaliana,826860,putative lipid transfer protein,pEARLI 1,"[""Q39176""]"
LMP008966,Drosophila melanogaster,33334,CG7428 gene product from transcript CG7428-RB,halo,"[""B7YZU6""]"
LMP012281,Danio rerio,799964,prostaglandin E synthase 2-like,ptgesl,"[""Q7ZUC7""]"
LMP002214,Mus musculus,20845,steroidogenic acute regulatory protein,Star,"[""P51557""]"
LMP007365,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856475,type 2C protein phosphatase PTC7,PTC7,"[""P38797""]"
LMP012807,Rattus norvegicus,84023,prostaglandin E receptor 4 (subtype EP4),Ptger4,"[""P43114""]"
LMP009795,Arabidopsis thaliana,843385,ARF GTPase family protein,ARFA1D,"[""Q9LQC8""]"
LMP009663,Arabidopsis thaliana,829645,1-phosphatidylinositol phosphodiesterase-related protein,AT4G34930,"[""Q9SW42""]"
LMP002328,Mus musculus,329910,acyl-CoA thioesterase 11,Acot11,"[""Q543P6""]"
LMP001479,Homo sapiens,11001,"solute carrier family 27 (fatty acid transporter), member 2",SLC27A2,"[""O14975""]"
LMP013401,Rattus norvegicus,316376,inositol polyphosphate-1-phosphatase,Inpp1,"[""Q5RJK6""]"
LMP007402,Saccharomyces cerevisiae S288c,852758,Coq8p,COQ8,"[""P27697""]"
LMP012885,Rattus norvegicus,116720,"phosphatidylinositol-4-phosphate 3-kinase, catalytic subunit type 2 gamma",Pik3c2g,"[""O70173""]"
LMP011034,Arabidopsis thaliana,818699,probable protein S-acyltransferase 2,AT2G40990,"[""O80685""]"
LMP007848,Caenorhabditis elegans,173389,Protein SPTL-1,sptl-1,"[""P91079""]"
LMP014302,Macaca mulatta,693586,"lipase, gastric",LIPF,"[""-""]"
LMP002810,Mus musculus,224020,"phosphatidylinositol 4-kinase, catalytic, alpha polypeptide",Pi4ka,"[""Q6DIC7""]"
LMP012441,Rattus norvegicus,24831,thyroid hormone receptor beta,Thrb,"[""-"",""Q3HW36""]"
LMP009952,Arabidopsis thaliana,824779,biotin/lipoyl attachment domain-containing protein,AT3G56130,"[""B9DFB7"",""F4IY77"",""Q93W03"",""Q9LYM8""]"
LMP001139,Mus musculus,18753,"protein kinase C, delta",Prkcd,"[""P28867""]"
LMP007209,Saccharomyces cerevisiae S288c,854930,"2-hexaprenyl-6-methoxy-1,4-benzoquinone methyltransferase",COQ5,"[""P49017""]"
LMP010267,Arabidopsis thaliana,841838,GDSL esterase/lipase,AT1G54000,"[""Q1H583""]"
LMP011658,Danio rerio,393337,PRELI domain containing 1a,prelid1a,"[""Q7T388""]"
LMP009067,Drosophila melanogaster,33623,Odorant receptor 24a,Or24a,"[""P81913""]"
LMP010607,Arabidopsis thaliana,820352,MD-2-related lipid recognition domain-containing protein,AT3G11780,"[""F4J7G5"",""Q9SF20""]"
LMP009000,Drosophila melanogaster,40293,Peroxin 16,Pex16,"[""Q9VPB9""]"
LMP007159,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851758,succinate dehydrogenase membrane anchor subunit SDH4,SDH4,"[""P37298""]"
LMP000097,Mus musculus,11425,apolipoprotein C-IV,Apoc4,"[""Q61268""]"
LMP010963,Arabidopsis thaliana,838755,probable acyl-activating enzyme 9,AT1G21540,"[""Q9LPK6""]"
LMP011010,Arabidopsis thaliana,817901,caleosin 3,RD20,"[""O22788""]"
LMP012138,Danio rerio,568117,spinster homolog 2 (Drosophila),spns2,"[""A2SWM2"",""A9JRX4""]"
LMP008207,Caenorhabditis elegans,176785,Protein ACS-5,acs-5,"[""Q9XWD1""]"
LMP011306,Arabidopsis thaliana,842213,probable squalene epoxidase 1,XF1,"[""Q9SM02""]"
LMP008899,Drosophila melanogaster,35540,Ecdysone receptor,EcR,"[""P34021""]"
LMP012248,Danio rerio,792527,"inositol polyphosphate-4-phosphatase, type Ib",inpp4ab,"[""B0UYC5""]"
LMP000926,Mus musculus,12896,carnitine palmitoyltransferase 2,Cpt2,"[""P52825""]"
LMP011481,Danio rerio,30606,retinoic acid receptor gamma a,rarga,"[""Q91392""]"
LMP000496,Homo sapiens,6309,sterol-C5-desaturase,SC5D,"[""O75845""]"
LMP007438,Saccharomyces cerevisiae S288c,853644,calcineurin regulatory subunit B,CNB1,"[""P25296""]"
LMP006310,Mus musculus,20520,"solute carrier family 22 (organic cation transporter), member 5",Slc22a5,"[""Q5SX17""]"
LMP008967,Drosophila melanogaster,39071,Heat shock gene 67Bc,Hsp67Bc,"[""P22979""]"
LMP001715,Mus musculus,231871,"diacylglycerol lipase, beta",Daglb,"[""Q91WC9""]"
LMP000679,Mus musculus,76893,ceramide synthase 2,Cers2,"[""Q924Z4""]"
LMP006930,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854913,hydroxymethylglutaryl-CoA synthase,ERG13,"[""P54839""]"
LMP014630,Macaca mulatta,712970,perilipin 2,PLIN2,"[""F7GZW4""]"
LMP012545,Rattus norvegicus,25679,"inositol 1,4,5-trisphosphate receptor, type 3",Itpr3,"[""Q63269""]"
LMP007437,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852476,Eht1p,EHT1,"[""P38295""]"
LMP010150,Arabidopsis thaliana,821626,DNA topoisomerase 6 subunit B,TOP6B,"[""Q9C5V6""]"
LMP006325,Homo sapiens,55808,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",ST6GALNAC1,"[""Q9NSC7""]"
LMP011237,Arabidopsis thaliana,820538,receptor-like protein kinase BRI1-like 3,BRL3,"[""Q9LJF3""]"
LMP010761,Arabidopsis thaliana,830746,peroxisome biogenesis protein 1,PEX1,"[""Q9FNP1""]"
LMP014188,Macaca mulatta,708429,glutathione peroxidase 2 (gastrointestinal),GPX2,"[""-""]"
LMP007126,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850707,Yeh2p,YEH2,"[""Q07950""]"
LMP013078,Rattus norvegicus,291582,"solute carrier family 27 (fatty acid transporter), member 6",Slc27a6,"[""D4A2B8""]"
LMP007532,Saccharomyces cerevisiae S288c,854287,glycerol 2-dehydrogenase (NADP(+)) GCY1,GCY1,"[""P14065""]"
LMP011004,Arabidopsis thaliana,840352,putative long-chain-alcohol O-fatty-acyltransferase 9,AT1G34500,"[""Q4PT07""]"
LMP012856,Rattus norvegicus,114100,sterol-C5-desaturase,Sc5d,"[""Q9EQS5""]"
LMP000362,Homo sapiens,57678,"glycerol-3-phosphate acyltransferase, mitochondrial",GPAM,"[""Q86T70""]"
LMP011877,Danio rerio,449831,"phosphatidylinositol-4-phosphate 5-kinase, type I, beta a",pip5k1ba,"[""Q5XJW9""]"
LMP006815,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP012812,Rattus norvegicus,84385,"nuclear receptor subfamily 1, group I, member 2",Nr1i2,"[""Q9R1A7""]"
LMP004193,Mus musculus,78038,methylcrotonoyl-Coenzyme A carboxylase 2 (beta),Mccc2,"[""Q6PD20""]"
LMP010405,Arabidopsis thaliana,842477,glucose-6-phosphate/phosphate translocator 2,GPT2,"[""Q94B38""]"
LMP013386,Rattus norvegicus,315222,arylsulfatase A,Arsa,"[""Q32KK2""]"
LMP000091,Mus musculus,65107,low-density lipoprotein receptor-related protein 10,Lrp10,"[""Q7TQH7""]"
LMP014179,Macaca mulatta,696277,glycosylphosphatidylinositol anchored high density lipoprotein binding protein 1,GPIHBP1,"[""G7N081""]"
LMP007441,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853941,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase GPT2,GPT2,"[""P36148""]"
LMP009098,Drosophila melanogaster,3885565,Phosphatidylinositol 5-phosphate 4-kinase,PIP4K,"[""Q8SXX1""]"
LMP011744,Danio rerio,406265,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",agpat4,"[""Q6PGY2""]"
LMP001544,Homo sapiens,64577,"aldehyde dehydrogenase 8 family, member A1",ALDH8A1,"[""Q9H2A2""]"
LMP009840,Arabidopsis thaliana,828603,alpha-amylase 1,AMY1,"[""Q8VZ56""]"
LMP014788,Macaca mulatta,712143,sphingosine-1-phosphate receptor 2,S1PR2,"[""F7HPM1""]"
LMP013558,Rattus norvegicus,494342,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 3",B4galt3,"[""Q6P768""]"
LMP012274,Danio rerio,799099,lipin 1,lpin1,"[""Q14EB8""]"
LMP006200,Mus musculus,105653,phytanoyl-CoA hydroxylase interacting protein,Phyhip,"[""Q8K0S0""]"
LMP009134,Drosophila melanogaster,31024,Protein O-mannosyltransferase 2,tw,"[""Q9W5D4""]"
LMP010303,Arabidopsis thaliana,824005,GDSL esterase/lipase,AT3G48460,"[""Q9STM6""]"
LMP002013,Homo sapiens,5919,retinoic acid receptor responder (tazarotene induced) 2,RARRES2,"[""Q99969""]"
LMP014685,Macaca mulatta,714351,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",PREX1,"[""-""]"
LMP010452,Arabidopsis thaliana,825517,guanine nucleotide-binding protein subunit gamma 1,GG1,"[""Q9FDX9""]"
LMP008322,Caenorhabditis elegans,181043,Protein SEK-1,sek-1,"[""G5EDF7""]"
LMP006970,Saccharomyces cerevisiae S288c,854042,Ino4p,INO4,"[""P13902""]"
LMP010541,Arabidopsis thaliana,3771559,"lipase/lipooxygenase, PLAT/LH2 family protein",AT5G65158,"[""Q2V2V3""]"
LMP002698,Mus musculus,19218,prostaglandin E receptor 3 (subtype EP3),Ptger3,"[""Q6PDF2""]"
LMP006792,Homo sapiens,6855,synaptophysin,SYP,"[""P08247""]"
LMP012124,Danio rerio,567019,"protein tyrosine phosphatase, mitochondrial 1",ptpmt1,"[""A1L293""]"
LMP004209,Mus musculus,78245,acyl-Coenzyme A binding domain containing 7,Acbd7,"[""Q9D258""]"
LMP010897,Arabidopsis thaliana,830375,phospholipid-transporting ATPase 1,ALA1,"[""P98204""]"
LMP012353,Homo sapiens,23171,glycerol-3-phosphate dehydrogenase 1-like,GPD1L,"[""Q8N335""]"
LMP000218,Mus musculus,18710,"phosphatidylinositol 3 kinase, regulatory subunit, polypeptide 3 (p55)",Pik3r3,"[""Q3UXE9""]"
LMP007445,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855784,putative aminophospholipid translocase regulatory protein,YNR048W,"[""P53740""]"
LMP013553,Rattus norvegicus,407765,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",St6galnac6,"[""Q5BJS3""]"
LMP007007,Saccharomyces cerevisiae S288c,852654,Mdm34p,MDM34,"[""P53083""]"
LMP002540,Homo sapiens,56894,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""Q9NRZ7""]"
LMP011768,Danio rerio,406615,glycerol-3-phosphate dehydrogenase 1c,gpd1c,"[""Q7T3H5""]"
LMP009846,Arabidopsis thaliana,843109,alpha-L-fucosidase 1,FXG1,"[""Q9FXE5""]"
LMP002129,Homo sapiens,114049,Williams Beuren syndrome chromosome region 22,WBSCR22,"[""O43709""]"
LMP014868,Macaca mulatta,713696,"sphingomyelin phosphodiesterase, acid-like 3A",SMPDL3A,"[""F6TB74"",""F7FMH6""]"
LMP014564,Macaca mulatta,716098,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit beta",PIK3CB,"[""-""]"
LMP014887,Macaca mulatta,701171,sterol O-acyltransferase 2,SOAT2,"[""F6WG29""]"
LMP008867,Drosophila melanogaster,38199,Coat Protein (coatomer) alpha,alphaCOP,"[""Q9W0B8""]"
LMP006488,Homo sapiens,653361,neutrophil cytosolic factor 1,NCF1,"[""P14598""]"
LMP008807,Drosophila melanogaster,42656,Adiponectin receptor,AdipoR,"[""Q9VCY8""]"
LMP009791,Arabidopsis thaliana,821943,adenylate isopentenyltransferase 7,IPT7,"[""Q94ID1""]"
LMP009132,Drosophila melanogaster,33374,Niemann-Pick type C-2a,Npc2a,"[""Q9VQ62""]"
LMP013419,Rattus norvegicus,360618,ORMDL sphingolipid biosynthesis regulator 3,Ormdl3,"[""Q6QI25""]"
LMP010531,Arabidopsis thaliana,821206,L-galactose-1-phosphate phosphatase,VTC4,"[""B3H749"",""F4IYH1"",""Q9M8S8""]"
LMP007051,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854499,dolichyl-phosphate-mannose-protein mannosyltransferase PMT3,PMT3,"[""P47190""]"
LMP012193,Danio rerio,678554,beta-carotene oxygenase 2a,bco2a,"[""Q1RLW1""]"
LMP006758,Homo sapiens,653308,N-acylsphingosine amidohydrolase (non-lysosomal ceramidase) 2B,ASAH2B,"[""P0C7U1""]"
LMP009822,Arabidopsis thaliana,820657,alpha/beta-hydrolases,AT3G14360,"[""F4JFU8""]"
LMP000083,Homo sapiens,3074,hexosaminidase B (beta polypeptide),HEXB,"[""P07686""]"
LMP000789,Homo sapiens,94005,"phosphatidylinositol glycan anchor biosynthesis, class S",PIGS,"[""Q8NBL9""]"
LMP013198,Rattus norvegicus,301024,SREBF chaperone,Scap,"[""A2RRU4""]"
LMP007786,Caenorhabditis elegans,176047,Protein HMGR-1,hmgr-1,"[""Q19207""]"
LMP014613,Macaca mulatta,697069,"phospholipase C, gamma 1",PLCG1,"[""-""]"
LMP000589,Homo sapiens,2717,"galactosidase, alpha",GLA,"[""P06280""]"
LMP006823,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851731,Ent5p,ENT5,"[""Q03769""]"
LMP011642,Danio rerio,387529,low density lipoprotein receptor a,ldlra,"[""Q7ZZT0""]"
LMP007880,Caenorhabditis elegans,179771,Protein LIPL-1,lipl-1,"[""Q93789""]"
LMP013286,Rattus norvegicus,307092,"aldo-keto reductase family 1, member C1",Akr1c1,"[""Q3MHS3""]"
LMP007202,Saccharomyces cerevisiae S288c,854473,Mum3p,MUM3,"[""Q08750""]"
LMP006724,Homo sapiens,5334,phospholipase C-like 1,PLCL1,"[""Q15111""]"
LMP006783,Homo sapiens,84992,"phosphatidylinositol glycan anchor biosynthesis, class Y",PIGY,"[""Q3MUY2""]"
LMP008714,Caenorhabditis elegans,181109,Protein TAG-233,tag-233,"[""H2KYE9"",""Q7Z127""]"
LMP011063,Arabidopsis thaliana,825869,probable UDP-3-O-acylglucosamine N-acyltransferase 1,AT4G05210,"[""F4JGP6""]"
LMP008144,Caenorhabditis elegans,174482,Protein SDHB-1,sdhb-1,"[""Q09545""]"
LMP007186,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854154,Coq10p,COQ10,"[""Q08058""]"
LMP002274,Mus musculus,11430,"acyl-Coenzyme A oxidase 1, palmitoyl",Acox1,"[""Q9R0H0""]"
LMP006961,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851896,Gpi11p,GPI11,"[""Q06636""]"
LMP006819,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851726,alpha-ketoglutarate dehydrogenase KGD2,KGD2,"[""P19262""]"
LMP006028,Homo sapiens,201595,"STT3B, subunit of the oligosaccharyltransferase complex (catalytic)",STT3B,"[""Q8TCJ2""]"
LMP007814,Caenorhabditis elegans,181323,Protein ASM-2,asm-2,"[""Q23498""]"
LMP011443,Arabidopsis thaliana,817255,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT2G27130,"[""Q9ZVC7""]"
LMP006779,Homo sapiens,57121,lysophosphatidic acid receptor 5,LPAR5,"[""Q5KU18""]"
LMP014946,Macaca mulatta,693991,"succinate-CoA ligase, alpha subunit",SUCLG1,"[""-""]"
LMP002353,Homo sapiens,56623,"inositol polyphosphate-5-phosphatase, 72 kDa",INPP5E,"[""Q9NRR6""]"
LMP010159,Arabidopsis thaliana,818117,Defender against cell death 2,DAD2,"[""F4IKR2"",""Q1H575""]"
LMP011732,Danio rerio,404209,cannabinoid receptor 1,cnr1,"[""Q7T3Q3""]"
LMP010646,Arabidopsis thaliana,844314,NADP-malic enzyme 4,NADP-ME4,"[""Q9CA83""]"
LMP010297,Arabidopsis thaliana,820640,GDSL esterase/lipase,AT3G14220,"[""Q9LJP2""]"
LMP012364,Homo sapiens,128486,fat storage-inducing transmembrane protein 2,FITM2,"[""Q8N6M3""]"
LMP011472,Danio rerio,30381,"cytochrome P450, family 26, subfamily A, polypeptide 1",cyp26a1,"[""Q7SXV4""]"
LMP006985,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853870,dynamin-like GTPase VPS1,VPS1,"[""P21576""]"
LMP010375,Arabidopsis thaliana,844374,gibberellin 3-beta-dioxygenase 2,GA3OX2,"[""Q9ZT84""]"
LMP007088,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851670,Gis1p,GIS1,"[""Q03833""]"
LMP010503,Arabidopsis thaliana,830628,inositol polyphosphate multikinase alpha,IPK2a,"[""Q9LY23""]"
LMP007346,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853148,Pho81p,PHO81,"[""P17442""]"
LMP012822,Rattus norvegicus,85239,malonyl-CoA decarboxylase,Mlycd,"[""Q920F5""]"
LMP012798,Rattus norvegicus,83803,"protein kinase, AMP-activated, beta 1 non-catalytic subunit",Prkab1,"[""P80386""]"
LMP001747,Mus musculus,16803,lipopolysaccharide binding protein,Lbp,"[""Q61805""]"
LMP012620,Rattus norvegicus,29640,"dolichyl-phosphate mannosyltransferase polypeptide 2, regulatory subunit",Dpm2,"[""Q9Z325""]"
LMP013683,Macaca mulatta,714218,acetyl-CoA carboxylase alpha,ACACA,"[""F7H9H5""]"
LMP014230,Macaca mulatta,574396,hydroxysteroid (11-beta) dehydrogenase 2,HSD11B2,"[""-""]"
LMP009104,Drosophila melanogaster,32601,small wing,sl,"[""Q9VXH3""]"
LMP007766,Escherichia coli K-12,945197,3-(3-hydroxyphenyl)propionate hydroxylase,mhpA,"[""P77397""]"
LMP007196,Saccharomyces cerevisiae S288c,856331,Arr3p,ARR3,"[""Q06598""]"
LMP014595,Macaca mulatta,718321,"phospholipase A2, group III",PLA2G3,"[""-""]"
LMP005421,Mus musculus,56727,myo-inositol oxygenase,Miox,"[""Q9QXN5""]"
LMP010430,Arabidopsis thaliana,830648,glycine-rich protein 19,GRP19,"[""A8MSB7"",""B3H6L6"",""Q42574""]"
LMP014798,Macaca mulatta,711528,SREBF chaperone,SCAP,"[""-""]"
LMP001084,Homo sapiens,3290,hydroxysteroid (11-beta) dehydrogenase 1,HSD11B1,"[""P28845""]"
LMP013305,Rattus norvegicus,309008,inositol polyphosphate-5-phosphatase F,Inpp5f,"[""D3ZKG7""]"
LMP013738,Macaca mulatta,707547,adiponectin receptor 2,ADIPOR2,"[""F7GWW1""]"
LMP011012,Arabidopsis thaliana,838933,caleosin-7,AT1G23240,"[""B3H7A9""]"
LMP007477,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850964,sphinganine kinase LCB5,LCB5,"[""Q06147""]"
LMP000643,Homo sapiens,5337,"phospholipase D1, phosphatidylcholine-specific",PLD1,"[""Q13393"",""Q59EA4""]"
LMP010112,Arabidopsis thaliana,842953,DELLA protein RGL1,RGL1,"[""Q9C8Y3""]"
LMP012344,Homo sapiens,4040,low density lipoprotein receptor-related protein 6,LRP6,"[""O75581""]"
LMP007213,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856442,inositol monophosphate 1-phosphatase INM1,INM1,"[""P38710""]"
LMP003723,Mus musculus,28194,apolipoprotein N,Apon,"[""G3X9D6""]"
LMP013008,Rattus norvegicus,287406,"ADP-ribose/CDP-alcohol diphosphatase, manganese-dependent",Adprm,"[""Q5M886""]"
LMP010800,Arabidopsis thaliana,817182,phosphatidylinositol-4-phosphate 5-kinase 3,PIP5K3,"[""O48709""]"
