LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP005934,Homo sapiens,84274,"coenzyme Q5 homolog, methyltransferase (S. cerevisiae)",COQ5,"[""Q5HYK3""]"
LMP005931,Mus musculus,12972,"crystallin, zeta",Cryz,"[""P47199""]"
LMP005918,Mus musculus,56338,thioredoxin interacting protein,Txnip,"[""Q8BG60""]"
LMP005910,Homo sapiens,79888,lysophosphatidylcholine acyltransferase 1,LPCAT1,"[""Q8NF37""]"
LMP005904,Mus musculus,28200,dehydrogenase/reductase (SDR family) member 4,Dhrs4,"[""Q3UIB5"",""Q9D2U3""]"
LMP005897,Homo sapiens,51090,plasmolipin,PLLP,"[""Q9Y342""]"
LMP005883,Homo sapiens,57665,retinol dehydrogenase 14 (all-trans/9-cis/11-cis),RDH14,"[""Q53RX3""]"
LMP005881,Homo sapiens,2686,gamma-glutamyltransferase 7,GGT7,"[""Q9UJ14""]"
LMP005879,Homo sapiens,220032,glycerophosphodiester phosphodiesterase domain containing 4,GDPD4,"[""Q6W3E5""]"
LMP005876,Mus musculus,67856,enoyl Coenzyme A hydratase domain containing 3,Echdc3,"[""Q9D7J9""]"
LMP005869,Homo sapiens,8648,nuclear receptor coactivator 1,NCOA1,"[""Q15788""]"
LMP005850,Mus musculus,230801,"phosphatidylinositol glycan anchor biosynthesis, class V",Pigv,"[""Q7TPN3""]"
LMP005842,Mus musculus,217837,"inositol 1,3,4-triphosphate 5/6 kinase",Itpk1,"[""Q8BYN3""]"
LMP005840,Homo sapiens,222236,N-acyl phosphatidylethanolamine phospholipase D,NAPEPLD,"[""Q6IQ20""]"
LMP005837,Mus musculus,52064,"coenzyme Q5 homolog, methyltransferase (yeast)",Coq5,"[""Q9CXI0""]"
LMP005824,Homo sapiens,23590,"prenyl (decaprenyl) diphosphate synthase, subunit 1",PDSS1,"[""Q5T2R2""]"
LMP005791,Mus musculus,67460,"2,4-dienoyl CoA reductase 1, mitochondrial",Decr1,"[""Q4FJK0""]"
LMP005789,Mus musculus,72482,acyl-Coenzyme A binding domain containing 6,Acbd6,"[""Q14BV7"",""Q9D061""]"
LMP005784,Mus musculus,20980,synaptotagmin II,Syt2,"[""P46097""]"
LMP005783,Homo sapiens,131965,methyltransferase like 6,METTL6,"[""Q8TCB7""]"
LMP005782,Homo sapiens,2830,G protein-coupled receptor 6,GPR6,"[""P46095""]"
LMP005776,Homo sapiens,414149,acyl-CoA binding domain containing 7,ACBD7,"[""Q8N6N7""]"
LMP005773,Mus musculus,14778,glutathione peroxidase 3,Gpx3,"[""P46412""]"
LMP005763,Homo sapiens,56052,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase",ALG1,"[""Q9BT22""]"
LMP005762,Mus musculus,68263,pyruvate dehydrogenase (lipoamide) beta,Pdhb,"[""Q9D051""]"
LMP005760,Homo sapiens,23180,"raftlin, lipid raft linker 1",RFTN1,"[""Q14699""]"
LMP005757,Mus musculus,104759,"phospholipase D family, member 4",Pld4,"[""Q8BG07""]"
LMP005756,Homo sapiens,8111,G protein-coupled receptor 68,GPR68,"[""Q15743""]"
LMP005747,Mus musculus,26459,"solute carrier family 27 (fatty acid transporter), member 5",Slc27a5,"[""Q3UNC6""]"
LMP005741,Mus musculus,100705,acetyl-Coenzyme A carboxylase beta,Acacb,"[""Q9ESZ3""]"
LMP005736,Homo sapiens,152559,progestin and adipoQ receptor family member III,PAQR3,"[""Q6TCH7""]"
LMP005733,Homo sapiens,112399,egl-9 family hypoxia-inducible factor 3,EGLN3,"[""Q9H6Z9""]"
LMP005732,Homo sapiens,79957,progestin and adipoQ receptor family member VI,PAQR6,"[""B4DJ42"",""Q6TCH4"",""Q7Z4Q8""]"
LMP005729,Mus musculus,14293,formyl peptide receptor 1,Fpr1,"[""P33766""]"
LMP005727,Homo sapiens,130367,sphingosine-1-phosphate phosphatase 2,SGPP2,"[""Q8IWX5""]"
LMP005719,Mus musculus,237928,"phosphatase, orphan 1",Phospho1,"[""Q8R2H9""]"
LMP005709,Mus musculus,231474,progestin and adipoQ receptor family member III,Paqr3,"[""Q0VAZ2""]"
LMP005707,Mus musculus,68957,progestin and adipoQ receptor family member VI,Paqr6,"[""Q0VBT6""]"
LMP005704,Mus musculus,75552,progestin and adipoQ receptor family member IX,Paqr9,"[""Q6TCG2""]"
LMP005686,Mus musculus,69564,nicotinamide riboside kinase 2,Nmrk2,"[""Q9D7C9""]"
LMP005685,Mus musculus,105014,retinol dehydrogenase 14 (all-trans and 9-cis),Rdh14,"[""Q9ERI6""]"
LMP005684,Mus musculus,107817,jumonji domain containing 6,Jmjd6,"[""Q9ERI5""]"
LMP005682,Homo sapiens,81544,glycerophosphodiester phosphodiesterase domain containing 5,GDPD5,"[""Q8WTR4""]"
LMP005674,Mus musculus,71910,phosphatidic acid phosphatase type 2 domain containing 1B,Ppapdc1b,"[""Q3UMZ3"",""Q6P6K4""]"
LMP005663,Homo sapiens,51201,"zinc finger, DHHC-type containing 2",ZDHHC2,"[""Q9UIJ5""]"
LMP005661,Homo sapiens,7994,K(lysine) acetyltransferase 6A,KAT6A,"[""Q92794""]"
LMP005660,Mus musculus,226143,"cytochrome P450, family 2, subfamily c, polypeptide 44",Cyp2c44,"[""Q3UEM4"",""Q8BWN7""]"
LMP005653,Mus musculus,13119,"cytochrome P450, family 4, subfamily a, polypeptide 14",Cyp4a14,"[""O35728""]"
LMP005644,Homo sapiens,3712,isovaleryl-CoA dehydrogenase,IVD,"[""P26440""]"
LMP005609,Mus musculus,100017,low density lipoprotein receptor adaptor protein 1,Ldlrap1,"[""Q8C142""]"
LMP005600,Homo sapiens,8029,cubilin (intrinsic factor-cobalamin receptor),CUBN,"[""O60494""]"
LMP005596,Mus musculus,59035,coactivator-associated arginine methyltransferase 1,Carm1,"[""Q9WVG6""]"
LMP005582,Mus musculus,433323,sphingosine-1-phosphate phosphotase 2,Sgpp2,"[""Q810K3""]"
LMP005578,Mus musculus,17250,"ATP-binding cassette, sub-family C (CFTR/MRP), member 1",Abcc1,"[""O35379""]"
LMP005576,Mus musculus,170755,serum/glucocorticoid regulated kinase 3,Sgk3,"[""Q9ERE3""]"
LMP005573,Mus musculus,27413,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",Abcb11,"[""Q9QY30""]"
LMP005569,Homo sapiens,3705,inositol-tetrakisphosphate 1-kinase,ITPK1,"[""Q13572""]"
LMP005558,Mus musculus,66461,"protein tyrosine phosphatase, mitochondrial 1",Ptpmt1,"[""Q3U926""]"
LMP005547,Homo sapiens,4973,oxidized low density lipoprotein (lectin-like) receptor 1,OLR1,"[""P78380""]"
LMP005546,Mus musculus,233080,free fatty acid receptor 3,Ffar3,"[""Q08AU6""]"
LMP005543,Mus musculus,227095,3-hydroxyisobutyryl-Coenzyme A hydrolase,Hibch,"[""Q8QZS1""]"
LMP005537,Homo sapiens,22874,"pleckstrin homology domain containing, family A member 6",PLEKHA6,"[""Q9Y2H5""]"
LMP005534,Homo sapiens,22876,inositol polyphosphate-5-phosphatase F,INPP5F,"[""Q9Y2H2""]"
LMP005529,Mus musculus,104086,"cytochrome P450, family 27, subfamily a, polypeptide 1",Cyp27a1,"[""Q9DBG1""]"
LMP005524,Mus musculus,228576,"mal, T cell differentiation protein-like",Mall,"[""Q91X49""]"
LMP005523,Homo sapiens,114799,establishment of sister chromatid cohesion N-acetyltransferase 1,ESCO1,"[""Q5FWF5""]"
LMP005508,Homo sapiens,5738,prostaglandin F2 receptor inhibitor,PTGFRN,"[""Q9P2B2""]"
LMP005502,Mus musculus,12012,bile acid-Coenzyme A: amino acid N-acyltransferase,Baat,"[""Q91X34""]"
LMP005499,Homo sapiens,283,"angiogenin, ribonuclease, RNase A family, 5",ANG,"[""P03950""]"
LMP005481,Homo sapiens,593,"branched chain keto acid dehydrogenase E1, alpha polypeptide",BCKDHA,"[""P12694""]"
LMP005479,Mus musculus,14780,glutathione peroxidase 5,Gpx5,"[""P21765""]"
LMP005477,Homo sapiens,2990,"glucuronidase, beta",GUSB,"[""P08236""]"
LMP005462,Mus musculus,75512,glutathione peroxidase 6,Gpx6,"[""Q91WR8""]"
LMP005459,Mus musculus,77337,"aldo-keto reductase family 1, member C21",Akr1c21,"[""Q91WR5""]"
LMP005442,Mus musculus,225010,lysocardiolipin acyltransferase 1,Lclat1,"[""Q3UN02""]"
LMP005440,Mus musculus,381970,"secretoglobin, family 2B, member 2",Scgb2b2,"[""G5E8B4""]"
LMP005434,Homo sapiens,22901,arylsulfatase G,ARSG,"[""Q96EG1""]"
LMP005427,Homo sapiens,56886,UDP-glucose glycoprotein glucosyltransferase 1,UGGT1,"[""Q9NYU2""]"
LMP005424,Homo sapiens,5289,"phosphatidylinositol 3-kinase, catalytic subunit type 3",PIK3C3,"[""Q8NEB9""]"
LMP005422,Mus musculus,56388,"cytochrome P450, family 3, subfamily a, polypeptide 25",Cyp3a25,"[""O09158""]"
LMP005421,Mus musculus,56727,myo-inositol oxygenase,Miox,"[""Q9QXN5""]"
LMP005420,Homo sapiens,5723,phosphoserine phosphatase,PSPH,"[""P78330""]"
LMP005417,Homo sapiens,84513,phosphatidic acid phosphatase type 2 domain containing 1B,PPAPDC1B,"[""Q8NEB5""]"
LMP005416,Mus musculus,52585,dehydrogenase/reductase (SDR family) member 1,Dhrs1,"[""Q3TVU9""]"
LMP005410,Mus musculus,110115,"cytochrome P450, family 11, subfamily b, polypeptide 1",Cyp11b1,"[""Q3TG86""]"
LMP005403,Mus musculus,214572,protein arginine N-methyltransferase 7,Prmt7,"[""Q922X9""]"
LMP005391,Mus musculus,18823,proteolipid protein (myelin) 1,Plp1,"[""P60202""]"
LMP005381,Homo sapiens,55501,carbohydrate (chondroitin 4) sulfotransferase 12,CHST12,"[""Q9NRB3""]"
LMP005380,Homo sapiens,26119,low density lipoprotein receptor adaptor protein 1,LDLRAP1,"[""Q5SW96""]"
LMP005378,Mus musculus,58242,nudix (nucleoside diphosphate linked moiety X)-type motif 11,Nudt11,"[""P0C027""]"
LMP005377,Mus musculus,102954,nudix (nucleoside diphosphate linked moiety X)-type motif 10,Nudt10,"[""P0C027""]"
LMP005370,Mus musculus,22629,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",Ywhah,"[""P68510""]"
LMP005363,Homo sapiens,29914,UbiA prenyltransferase domain containing 1,UBIAD1,"[""Q9Y5Z9""]"
LMP005343,Homo sapiens,25898,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",RCHY1,"[""Q96PM5""]"
LMP005338,Homo sapiens,6296,acyl-CoA synthetase medium-chain family member 3,ACSM3,"[""Q53FZ2""]"
LMP005329,Mus musculus,22025,"nuclear receptor subfamily 2, group C, member 1",Nr2c1,"[""Q505F1""]"
LMP005318,Mus musculus,27400,hydroxysteroid (17-beta) dehydrogenase 6,Hsd17b6,"[""Q9R092""]"
LMP005309,Homo sapiens,80235,"phosphatidylinositol glycan anchor biosynthesis, class Z",PIGZ,"[""Q86VD9""]"
LMP005283,Mus musculus,228061,alkylglycerone phosphate synthase,Agps,"[""Q8C0I1""]"
LMP005280,Mus musculus,277753,"cytochrome P450, family 4, subfamily a, polypeptide 12a",Cyp4a12a,"[""Q91WL5""]"
LMP005269,Mus musculus,57279,"solute carrier family 25 (mitochondrial carnitine/acylcarnitine translocase), member 20",Slc25a20,"[""Q9Z2Z6""]"
LMP005258,Homo sapiens,8801,"succinate-CoA ligase, GDP-forming, beta subunit",SUCLG2,"[""Q96I99""]"
LMP005257,Homo sapiens,8204,nuclear receptor interacting protein 1,NRIP1,"[""P48552""]"
LMP005253,Homo sapiens,376497,"solute carrier family 27 (fatty acid transporter), member 1",SLC27A1,"[""Q6PCB7""]"
LMP005246,Homo sapiens,1066,carboxylesterase 1,CES1,"[""P23141""]"
LMP005241,Mus musculus,53418,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 2",B4galt2,"[""Q9Z2Y2""]"
LMP005223,Mus musculus,60525,acyl-CoA synthetase short-chain family member 2,Acss2,"[""Q9QXG4""]"
LMP005214,Mus musculus,19221,prostaglandin F2 receptor negative regulator,Ptgfrn,"[""Q9WV91""]"
LMP005209,Homo sapiens,30849,"phosphoinositide-3-kinase, regulatory subunit 4",PIK3R4,"[""Q99570""]"
LMP005206,Mus musculus,75769,lipid phosphate phosphatase-related protein type 5,Lppr5,"[""Q8BJ52""]"
LMP005197,Mus musculus,14228,FK506 binding protein 4,Fkbp4,"[""P30416""]"
LMP005187,Mus musculus,110198,"aldo-keto reductase family 7, member A5 (aflatoxin aldehyde reductase)",Akr7a5,"[""Q8CG76""]"
LMP005181,Mus musculus,320207,"phosphoinositide-3-kinase, regulatory subunit 5, p101",Pik3r5,"[""Q5SW28""]"
LMP005176,Mus musculus,110006,"glucuronidase, beta",Gusb,"[""P12265""]"
LMP005157,Mus musculus,72077,"glucosaminyl (N-acetyl) transferase 3, mucin type",Gcnt3,"[""Q5JCT0""]"
LMP005152,Mus musculus,108099,"protein kinase, AMP-activated, gamma 2 non-catalytic subunit",Prkag2,"[""Q3TMN8"",""Q8BIQ9"",""Q91WG5""]"
LMP005150,Mus musculus,54135,lipolysis stimulated lipoprotein receptor,Lsr,"[""Q99KG5""]"
LMP005147,Mus musculus,234671,carboxylesterase 2C,Ces2c,"[""Q91WG0""]"
LMP005145,Homo sapiens,344838,progestin and adipoQ receptor family member IX,PAQR9,"[""Q6ZVX9""]"
LMP005137,Mus musculus,26378,"2-4-dienoyl-Coenzyme A reductase 2, peroxisomal",Decr2,"[""Q3UVJ7""]"
LMP005134,Homo sapiens,29968,phosphoserine aminotransferase 1,PSAT1,"[""Q9Y617""]"
LMP005131,Mus musculus,72297,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 3",B3gnt3,"[""Q5JCS9""]"
LMP005122,Mus musculus,52686,methyltransferase like 2,Mettl2,"[""Q8BMK1""]"
LMP005117,Mus musculus,217707,coenzyme Q6 homolog (yeast),Coq6,"[""Q8R1S0""]"
LMP005114,Homo sapiens,84693,methylmalonyl CoA epimerase,MCEE,"[""Q96PE7""]"
LMP005110,Homo sapiens,3631,"inositol polyphosphate-4-phosphatase, type I, 107kDa",INPP4A,"[""Q96PE3""]"
LMP005085,Homo sapiens,84649,diacylglycerol O-acyltransferase 2,DGAT2,"[""Q96PD7""]"
LMP005084,Homo sapiens,4594,methylmalonyl CoA mutase,MUT,"[""P22033""]"
LMP005083,Homo sapiens,116255,monoacylglycerol O-acyltransferase 1,MOGAT1,"[""Q96PD6""]"
LMP005075,Mus musculus,233537,glycerophosphodiester phosphodiesterase domain containing 4,Gdpd4,"[""Q3TT99""]"
LMP005074,Mus musculus,13481,dolichol-phosphate (beta-D) mannosyltransferase 2,Dpm2,"[""Q545R7""]"
LMP005072,Homo sapiens,23762,oxysterol binding protein 2,OSBP2,"[""Q969R2""]"
LMP005071,Homo sapiens,10087,"collagen, type IV, alpha 3 (Goodpasture antigen) binding protein",COL4A3BP,"[""Q9Y5P4""]"
LMP005062,Homo sapiens,5162,pyruvate dehydrogenase (lipoamide) beta,PDHB,"[""P11177""]"
LMP005046,Homo sapiens,256435,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",ST6GALNAC3,"[""Q8NDV1""]"
LMP005028,Mus musculus,104709,"phosphoinositide-3-kinase, regulatory subunit 6",Pik3r6,"[""Q3U6Q4""]"
LMP005026,Homo sapiens,56603,"cytochrome P450, family 26, subfamily B, polypeptide 1",CYP26B1,"[""Q9NR63""]"
LMP005023,Homo sapiens,51196,"phospholipase C, epsilon 1",PLCE1,"[""Q9P212""]"
LMP005022,Homo sapiens,115817,dehydrogenase/reductase (SDR family) member 1,DHRS1,"[""Q96LJ7""]"
LMP005021,Homo sapiens,51304,"zinc finger, DHHC-type containing 3",ZDHHC3,"[""Q9NYG2""]"
LMP005019,Mus musculus,216739,acyl-CoA synthetase long-chain family member 6,Acsl6,"[""Q5F2D0"",""Q5ICG4"",""Q5ICG5"",""Q8R1X1""]"
LMP005015,Mus musculus,55981,"phosphatidylinositol glycan anchor biosynthesis, class B",Pigb,"[""Q9JJQ0""]"
LMP005013,Mus musculus,30805,"solute carrier family 22 (organic cation transporter), member 4",Slc22a4,"[""Q9Z306""]"
LMP005002,Mus musculus,67420,fatty acyl CoA reductase 1,Far1,"[""Q922J9""]"
LMP004993,Mus musculus,11354,"secretoglobin, family 1B, member 27",Scgb1b27,"[""Q91WB5""]"
LMP004990,Mus musculus,227721,phosphatidic acid phosphatase type 2 domain containing 3,Ppapdc3,"[""Q91WB2""]"
LMP004985,Mus musculus,13108,"cytochrome P450, family 2, subfamily g, polypeptide 1",Cyp2g1,"[""Q9WV19""]"
LMP004984,Homo sapiens,129807,sialidase 4,NEU4,"[""Q8WWR8""]"
LMP004979,Mus musculus,19683,retinol dehydrogenase 16,Rdh16,"[""O54909""]"
LMP004978,Homo sapiens,54965,"phosphatidylinositol glycan anchor biosynthesis, class X",PIGX,"[""Q8TBF5""]"
LMP004975,Homo sapiens,157506,retinol dehydrogenase 10 (all-trans),RDH10,"[""Q8IZV5""]"
LMP004971,Mus musculus,26878,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 2",B3galt2,"[""O54905""]"
LMP004969,Mus musculus,26877,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 1",B3galt1,"[""O54904""]"
LMP004948,Homo sapiens,10690,"fucosyltransferase 9 (alpha (1,3) fucosyltransferase)",FUT9,"[""Q9Y231""]"
LMP004946,Mus musculus,227696,phytanoyl-CoA dioxygenase domain containing 1,Phyhd1,"[""A2AQZ7"",""Q9DB26""]"
LMP004936,Homo sapiens,283985,fatty acid desaturase 6,FADS6,"[""Q8N9I5""]"
LMP004928,Mus musculus,64059,3-oxoacid CoA transferase 2A,Oxct2a,"[""Q9JJN4""]"
LMP004923,Mus musculus,57357,steroid 5 alpha-reductase 3,Srd5a3,"[""Q9WUP4""]"
LMP004919,Homo sapiens,338596,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 6",ST8SIA6,"[""P61647""]"
LMP004917,Mus musculus,233090,"secretoglobin, family 2B, member 24",Scgb2b24,"[""Q7M747""]"
LMP004896,Mus musculus,14294,formyl peptide receptor 3,Fpr3,"[""O08790""]"
LMP004889,Homo sapiens,57017,coenzyme Q9,COQ9,"[""O75208""]"
LMP004886,Mus musculus,19352,"Rab geranylgeranyl transferase, b subunit",Rabggtb,"[""P53612"",""Q3TVF4""]"
LMP004884,Homo sapiens,5876,"Rab geranylgeranyltransferase, beta subunit",RABGGTB,"[""Q6IB63""]"
LMP004883,Mus musculus,219024,transmembrane protein 55b,Tmem55b,"[""Q3TWL2""]"
LMP004875,Homo sapiens,527,"ATPase, H+ transporting, lysosomal 16kDa, V0 subunit c",ATP6V0C,"[""P27449""]"
LMP004872,Mus musculus,17330,multiple inositol polyphosphate histidine phosphatase 1,Minpp1,"[""Q9Z2L6""]"
LMP004865,Mus musculus,11984,"ATPase, H+ transporting, lysosomal V0 subunit C",Atp6v0c,"[""P63082""]"
LMP004863,Mus musculus,71883,"coenzyme Q2 homolog, prenyltransferase (yeast)",Coq2,"[""Q66JT7""]"
LMP004861,Homo sapiens,284161,glycerophosphodiester phosphodiesterase domain containing 1,GDPD1,"[""Q8N9F7""]"
LMP004857,Homo sapiens,26063,"2,4-dienoyl CoA reductase 2, peroxisomal",DECR2,"[""Q9NUI1""]"
LMP004856,Homo sapiens,11165,nudix (nucleoside diphosphate linked moiety X)-type motif 3,NUDT3,"[""O95989""]"
LMP004846,Mus musculus,68292,"STT3, subunit of the oligosaccharyltransferase complex, homolog B (S. cerevisiae)",Stt3b,"[""Q3TDQ1""]"
LMP004839,Mus musculus,56451,"succinate-CoA ligase, GDP-forming, alpha subunit",Suclg1,"[""Q9WUM5""]"
LMP004832,Mus musculus,17977,nuclear receptor coactivator 1,Ncoa1,"[""P70365""]"
LMP004831,Mus musculus,18703,polymeric immunoglobulin receptor,Pigr,"[""O70570""]"
LMP004818,Mus musculus,57295,isoprenylcysteine carboxyl methyltransferase,Icmt,"[""Q3U4N2""]"
LMP004813,Homo sapiens,58191,chemokine (C-X-C motif) ligand 16,CXCL16,"[""Q9H2A7""]"
LMP004810,Homo sapiens,8813,"dolichyl-phosphate mannosyltransferase polypeptide 1, catalytic subunit",DPM1,"[""O60762""]"
LMP004806,Mus musculus,13118,"cytochrome P450, family 4, subfamily a, polypeptide 12B",Cyp4a12b,"[""B0G0Y2""]"
LMP004805,Mus musculus,77629,"SPHK1 interactor, AKAP domain containing",Sphkap,"[""Q6NSW3""]"
LMP004803,Mus musculus,105501,abhydrolase domain containing 4,Abhd4,"[""Q3U7M5"",""Q8C0M2""]"
LMP004802,Mus musculus,75669,"phosphatidylinositol 3 kinase, regulatory subunit, polypeptide 4, p150",Pik3r4,"[""Q8VD65""]"
LMP004801,Mus musculus,16890,"lipase, hormone sensitive",Lipe,"[""P54310""]"
LMP004799,Mus musculus,67877,"N(alpha)-acetyltransferase 20, NatB catalytic subunit",Naa20,"[""P61600""]"
LMP004794,Homo sapiens,257202,glutathione peroxidase 6 (olfactory),GPX6,"[""P59796""]"
LMP004786,Homo sapiens,120227,"cytochrome P450, family 2, subfamily R, polypeptide 1",CYP2R1,"[""Q6VVX0""]"
LMP004783,Mus musculus,20916,"succinate-Coenzyme A ligase, ADP-forming, beta subunit",Sucla2,"[""Q9Z2I9""]"
LMP004782,Mus musculus,20917,"succinate-Coenzyme A ligase, GDP-forming, beta subunit",Suclg2,"[""Q9Z2I8""]"
LMP004774,Homo sapiens,23600,alpha-methylacyl-CoA racemase,AMACR,"[""Q9UHK6""]"
LMP004769,Homo sapiens,81849,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 5",ST6GALNAC5,"[""Q9BVH7""]"
LMP004768,Mus musculus,239827,"phosphatidylinositol glycan anchor biosynthesis, class Z",Pigz,"[""Q8BTP0""]"
LMP004765,Homo sapiens,8395,"phosphatidylinositol-4-phosphate 5-kinase, type I, beta",PIP5K1B,"[""O14986""]"
LMP004744,Homo sapiens,84243,"zinc finger, DHHC-type containing 18",ZDHHC18,"[""Q9NUE0""]"
LMP004732,Mus musculus,503610,"zinc finger, DHHC domain containing 18",Zdhhc18,"[""Q5Y5T2""]"
LMP004721,Mus musculus,15502,"DnaJ (Hsp40) homolog, subfamily A, member 1",Dnaja1,"[""P63037""]"
LMP004710,Homo sapiens,55650,"phosphatidylinositol glycan anchor biosynthesis, class V",PIGV,"[""Q9NUD9""]"
LMP004709,Mus musculus,104158,carboxylesterase 1D,Ces1d,"[""Q8VCT4""]"
LMP004708,Homo sapiens,207063,dehydrogenase/reductase (SDR family) X-linked,DHRSX,"[""Q8N5I4""]"
LMP004702,Mus musculus,68018,"collagen, type IV, alpha 3 (Goodpasture antigen) binding protein",Col4a3bp,"[""Q9EQG9""]"
LMP004699,Mus musculus,107272,phosphoserine aminotransferase 1,Psat1,"[""Q3U6K9"",""Q543K5""]"
LMP004697,Mus musculus,27052,acyloxyacyl hydrolase,Aoah,"[""O35298""]"
LMP004694,Homo sapiens,57107,"prenyl (decaprenyl) diphosphate synthase, subunit 2",PDSS2,"[""Q86YH6""]"
LMP004693,Homo sapiens,23463,isoprenylcysteine carboxyl methyltransferase,ICMT,"[""O60725""]"
LMP004690,Mus musculus,14744,G-protein coupled receptor 65,Gpr65,"[""Q3UQ35""]"
LMP004688,Mus musculus,217700,acyl-CoA thioesterase 6,Acot6,"[""Q32Q92""]"
LMP004676,Homo sapiens,9197,"solute carrier family 33 (acetyl-CoA transporter), member 1",SLC33A1,"[""O00400""]"
LMP004672,Mus musculus,76498,progestin and adipoQ receptor family member IV,Paqr4,"[""Q9JJE4""]"
LMP004667,Mus musculus,54170,Ras-related GTP binding C,Rragc,"[""Q99K70""]"
LMP004662,Homo sapiens,13,arylacetamide deacetylase,AADAC,"[""P22760""]"
LMP004658,Mus musculus,17978,nuclear receptor coactivator 2,Ncoa2,"[""Q61026""]"
LMP004657,Homo sapiens,64129,tubulointerstitial nephritis antigen-like 1,TINAGL1,"[""Q9GZM7""]"
LMP004645,Mus musculus,243168,hydroxysteroid (17-beta) dehydrogenase 13,Hsd17b13,"[""Q8VCR2""]"
LMP004644,Homo sapiens,158835,acyl-CoA wax alcohol acyltransferase 2,AWAT2,"[""Q6E213""]"
LMP004643,Homo sapiens,51449,prenylcysteine oxidase 1,PCYOX1,"[""Q9UHG3""]"
LMP004641,Mus musculus,225994,nicotinamide riboside kinase 1,Nmrk1,"[""Q91W63""]"
LMP004638,Mus musculus,72519,transmembrane protein 55A,Tmem55a,"[""Q9CZX7""]"
LMP004629,Mus musculus,18472,"platelet-activating factor acetylhydrolase, isoform 1b, subunit 1",Pafah1b1,"[""P63005""]"
LMP004625,Mus musculus,241452,dehydrogenase/reductase (SDR family) member 9,Dhrs9,"[""Q148Q4""]"
LMP004615,Homo sapiens,9334,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 5",B4GALT5,"[""O43286""]"
LMP004603,Mus musculus,73166,transmembrane 7 superfamily member 2,Tm7sf2,"[""Q3V3I6""]"
LMP004595,Homo sapiens,55733,hedgehog acyltransferase,HHAT,"[""Q5VTY9""]"
LMP004594,Mus musculus,67131,acyl-Coenzyme A binding domain containing 4,Acbd4,"[""Q80X94""]"
LMP004592,Mus musculus,17939,"N-acetyl galactosaminidase, alpha",Naga,"[""Q3U6T2""]"
LMP004587,Homo sapiens,137964,1-acylglycerol-3-phosphate O-acyltransferase 6,AGPAT6,"[""Q2TU73""]"
LMP004586,Homo sapiens,2882,glutathione peroxidase 7,GPX7,"[""Q96SL4""]"
LMP004582,Homo sapiens,143458,low density lipoprotein receptor class A domain containing 3,LDLRAD3,"[""Q86YD5""]"
LMP004575,Homo sapiens,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1",GBGT1,"[""Q8N5D6""]"
LMP004573,Mus musculus,103142,retinol dehydrogenase 9,Rdh9,"[""Q8K5C8""]"
LMP004570,Homo sapiens,123745,"phospholipase A2, group IVE",PLA2G4E,"[""Q3MJ16""]"
LMP004564,Mus musculus,224530,acetyl-Coenzyme A acetyltransferase 3,Acat3,"[""Q80X81""]"
LMP004551,Mus musculus,18201,neutral sphingomyelinase (N-SMase) activation associated factor,Nsmaf,"[""O35242""]"
LMP004550,Mus musculus,13480,dolichol-phosphate (beta-D) mannosyltransferase 1,Dpm1,"[""O70152""]"
LMP004538,Homo sapiens,55268,enoyl CoA hydratase domain containing 2,ECHDC2,"[""F6RJU0"",""Q86YB7""]"
LMP004533,Homo sapiens,146850,"phosphoinositide-3-kinase, regulatory subunit 6",PIK3R6,"[""B3KRK9"",""Q5UE93""]"
LMP004532,Homo sapiens,79153,glycerophosphodiester phosphodiesterase domain containing 3,GDPD3,"[""Q7L5L3""]"
LMP004527,Homo sapiens,79603,ceramide synthase 4,CERS4,"[""Q53HF9""]"
LMP004523,Mus musculus,94242,tubulointerstitial nephritis antigen-like 1,Tinagl1,"[""Q99JR5""]"
LMP004521,Homo sapiens,57605,"phosphatidylinositol transfer protein, membrane-associated 2",PITPNM2,"[""Q9BZ72""]"
LMP004502,Homo sapiens,64324,nuclear receptor binding SET domain protein 1,NSD1,"[""Q96L73""]"
LMP004491,Homo sapiens,63874,abhydrolase domain containing 4,ABHD4,"[""Q8TB40""]"
LMP004490,Mus musculus,233079,free fatty acid receptor 2,Ffar2,"[""Q8VCK6""]"
