LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP008879,Drosophila melanogaster,32093,CG11715 gene product from transcript CG11715-RC,Cyp4g15,"[""Q9VYY4""]"
LMP008878,Drosophila melanogaster,30986,Cytochrome P450-4g1,Cyp4g1,"[""Q9V3S0""]"
LMP003838,Mus musculus,72054,"cytochrome P450, family 4, subfamily f, polypeptide 18",Cyp4f18,"[""Q99N16""]"
LMP013056,Rattus norvegicus,290623,"cytochrome P450, family 4, subfamily f, polypeptide 18",Cyp4f18,"[""Q3MID2""]"
LMP000255,Mus musculus,64385,"cytochrome P450, family 4, subfamily f, polypeptide 14",Cyp4f14,"[""Q9EP75""]"
LMP003841,Mus musculus,170716,"cytochrome P450, family 4, subfamily f, polypeptide 13",Cyp4f13,"[""Q99N19""]"
LMP005653,Mus musculus,13119,"cytochrome P450, family 4, subfamily a, polypeptide 14",Cyp4a14,"[""O35728""]"
LMP004806,Mus musculus,13118,"cytochrome P450, family 4, subfamily a, polypeptide 12B",Cyp4a12b,"[""B0G0Y2""]"
LMP005280,Mus musculus,277753,"cytochrome P450, family 4, subfamily a, polypeptide 12a",Cyp4a12a,"[""Q91WL5""]"
LMP002995,Mus musculus,13117,"cytochrome P450, family 4, subfamily a, polypeptide 10",Cyp4a10,"[""O88833""]"
LMP002267,Mus musculus,13116,"cytochrome P450, family 46, subfamily a, polypeptide 1",Cyp46a1,"[""Q3US73""]"
LMP013489,Rattus norvegicus,362782,"cytochrome P450, family 46, subfamily a, polypeptide 1",Cyp46a1,"[""F7EN52""]"
LMP000724,Mus musculus,53973,"cytochrome P450, family 3, subfamily a, polypeptide 41A",Cyp3a41a,"[""Q9JMA7""]"
LMP005422,Mus musculus,56388,"cytochrome P450, family 3, subfamily a, polypeptide 25",Cyp3a25,"[""O09158""]"
LMP002661,Mus musculus,13114,"cytochrome P450, family 3, subfamily a, polypeptide 16",Cyp3a16,"[""Q2KHL4""]"
LMP002608,Mus musculus,13113,"cytochrome P450, family 3, subfamily a, polypeptide 13",Cyp3a13,"[""Q3UW87""]"
LMP002584,Mus musculus,13112,"cytochrome P450, family 3, subfamily a, polypeptide 11",Cyp3a11,"[""Q3UEN8""]"
LMP002294,Mus musculus,56050,"cytochrome P450, family 39, subfamily a, polypeptide 1",Cyp39a1,"[""Q544S6""]"
LMP013204,Rattus norvegicus,301264,"cytochrome P450, family 39, subfamily a, polypeptide 1",Cyp39a1,"[""D4AE09""]"
LMP013444,Rattus norvegicus,361631,"cytochrome P450, family 2, subfamily r, polypeptide 1",Cyp2r1,"[""F7FAJ1""]"
LMP001505,Mus musculus,244209,"cytochrome P450, family 2, subfamily r, polypeptide 1",Cyp2r1,"[""Q32MW1""]"
LMP000185,Mus musculus,13110,"cytochrome P450, family 2, subfamily j, polypeptide 6",Cyp2j6,"[""O54750""]"
LMP000164,Mus musculus,13109,"cytochrome P450, family 2, subfamily j, polypeptide 5",Cyp2j5,"[""O54749""]"
LMP004985,Mus musculus,13108,"cytochrome P450, family 2, subfamily g, polypeptide 1",Cyp2g1,"[""Q9WV19""]"
LMP012485,Rattus norvegicus,25251,"cytochrome P450, family 2, subfamily g, polypeptide 1",Cyp2g1,"[""P10610""]"
LMP012468,Rattus norvegicus,25086,"cytochrome P450, family 2, subfamily e, polypeptide 1",Cyp2e1,"[""P05182""]"
LMP001287,Mus musculus,13106,"cytochrome P450, family 2, subfamily e, polypeptide 1",Cyp2e1,"[""Q05421""]"
LMP000382,Mus musculus,13105,"cytochrome P450, family 2, subfamily d, polypeptide 9",Cyp2d9,"[""P11714""]"
LMP000645,Mus musculus,13101,"cytochrome P450, family 2, subfamily d, polypeptide 10",Cyp2d10,"[""P24456""]"
LMP005660,Mus musculus,226143,"cytochrome P450, family 2, subfamily c, polypeptide 44",Cyp2c44,"[""Q3UEM4"",""Q8BWN7""]"
LMP002614,Mus musculus,13099,"cytochrome P450, family 2, subfamily c, polypeptide 40",Cyp2c40,"[""P56657""]"
LMP002612,Mus musculus,13098,"cytochrome P450, family 2, subfamily c, polypeptide 39",Cyp2c39,"[""P56656""]"
LMP002611,Mus musculus,13097,"cytochrome P450, family 2, subfamily c, polypeptide 38",Cyp2c38,"[""P56655""]"
LMP002609,Mus musculus,13096,"cytochrome P450, family 2. subfamily c, polypeptide 37",Cyp2c37,"[""P56654""]"
LMP002581,Mus musculus,13095,"cytochrome P450, family 2, subfamily c, polypeptide 29",Cyp2c29,"[""Q3UEF2""]"
LMP002847,Mus musculus,13094,"cytochrome P450, family 2, subfamily b, polypeptide 9",Cyp2b9,"[""P12790""]"
LMP002940,Mus musculus,13090,"cytochrome P450, family 2, subfamily b, polypeptide 19",Cyp2b19,"[""O55071""]"
LMP006111,Mus musculus,13089,"cytochrome P450, family 2, subfamily b, polypeptide 13",Cyp2b13,"[""A6H6J2""]"
LMP002849,Mus musculus,13088,"cytochrome P450, family 2, subfamily b, polypeptide 10",Cyp2b10,"[""Q9WUD0""]"
LMP000670,Mus musculus,13086,"cytochrome P450, family 2, subfamily a, polypeptide 4",Cyp2a4,"[""P15392""]"
LMP006313,Mus musculus,13115,"cytochrome P450, family 27, subfamily b, polypeptide 1",Cyp27b1,"[""O35084""]"
LMP012868,Rattus norvegicus,114700,"cytochrome P450, family 27, subfamily b, polypeptide 1",Cyp27b1,"[""O35132""]"
LMP013208,Rattus norvegicus,301517,"cytochrome P450, family 27, subfamily a, polypeptide 1",Cyp27a1,"[""P17178""]"
LMP005529,Mus musculus,104086,"cytochrome P450, family 27, subfamily a, polypeptide 1",Cyp27a1,"[""Q9DBG1""]"
LMP000287,Mus musculus,232174,"cytochrome P450, family 26, subfamily b, polypeptide 1",Cyp26b1,"[""Q811W2""]"
LMP013347,Rattus norvegicus,312495,"cytochrome P450, family 26, subfamily b, polypeptide 1",Cyp26b1,"[""G3V7X8""]"
LMP000668,Mus musculus,13082,"cytochrome P450, family 26, subfamily a, polypeptide 1",Cyp26a1,"[""O55127""]"
LMP012913,Rattus norvegicus,154985,"cytochrome P450, family 26, subfamily a, polypeptide 1",Cyp26a1,"[""Q8VIL0""]"
LMP002557,Mus musculus,13081,"cytochrome P450, family 24, subfamily a, polypeptide 1",Cyp24a1,"[""Q3TWW0""]"
LMP012490,Rattus norvegicus,25279,"cytochrome P450, family 24, subfamily a, polypeptide 1",Cyp24a1,"[""Q09128""]"
LMP002055,Mus musculus,13079,"cytochrome P450, family 21, subfamily a, polypeptide 1",Cyp21a1,"[""P03940""]"
LMP012398,Rattus norvegicus,24298,"cytochrome P450, family 21, subfamily a, polypeptide 1",Cyp21a1,"[""F1LRG0""]"
LMP012397,Rattus norvegicus,24297,"cytochrome P450, family 1, subfamily a, polypeptide 2",Cyp1a2,"[""P04799""]"
LMP000852,Mus musculus,13077,"cytochrome P450, family 1, subfamily a, polypeptide 2",Cyp1a2,"[""P00186""]"
LMP012476,Rattus norvegicus,25147,"cytochrome P450, family 19, subfamily a, polypeptide 1",Cyp19a1,"[""-""]"
LMP002440,Mus musculus,13075,"cytochrome P450, family 19, subfamily a, polypeptide 1",Cyp19a1,"[""P28649""]"
LMP008875,Drosophila melanogaster,32858,Cytochrome P450-18a1,Cyp18a1,"[""Q95078""]"
LMP012475,Rattus norvegicus,25146,"cytochrome P450, family 17, subfamily a, polypeptide 1",Cyp17a1,"[""P11715""]"
LMP001063,Mus musculus,13074,"cytochrome P450, family 17, subfamily a, polypeptide 1",Cyp17a1,"[""P27786""]"
LMP009116,Drosophila melanogaster,2768720,CG33503 gene product from transcript CG33503-RA,Cyp12d1-d,"[""Q7KR10""]"
LMP002089,Mus musculus,13072,"cytochrome P450, family 11, subfamily b, polypeptide 2",Cyp11b2,"[""P15539""]"
LMP012396,Rattus norvegicus,24294,"cytochrome P450, family 11, subfamily b, polypeptide 2",Cyp11b2,"[""-""]"
LMP005410,Mus musculus,110115,"cytochrome P450, family 11, subfamily b, polypeptide 1",Cyp11b1,"[""Q3TG86""]"
LMP012623,Rattus norvegicus,29680,"cytochrome P450, family 11, subfamily a, polypeptide 1",Cyp11a1,"[""P14137""]"
LMP000101,Mus musculus,13070,"cytochrome P450, family 11, subfamily a, polypeptide 1",Cyp11a1,"[""Q9QZ82""]"
LMP012458,Rattus norvegicus,25035,cytochrome b5 reductase 3,Cyb5r3,"[""P20070""]"
LMP013524,Rattus norvegicus,365345,cytochrome b5 reductase 2,Cyb5r2,"[""Q6AY12""]"
LMP000373,Mus musculus,109672,cytochrome b5 type A (microsomal),Cyb5a,"[""P56395""]"
LMP012684,Rattus norvegicus,64001,cytochrome b5 type A (microsomal),Cyb5a,"[""P00173""]"
LMP000822,Mus musculus,66102,chemokine (C-X-C motif) ligand 16,Cxcl16,"[""Q8BSU2""]"
LMP013565,Rattus norvegicus,497942,chemokine (C-X-C motif) ligand 16,Cxcl16,"[""Q6AXU5""]"
LMP013256,Rattus norvegicus,305307,cell wall biogenesis 43 C-terminal homolog (S. cerevisiae),Cwh43,"[""D4A4R9""]"
LMP006483,Mus musculus,65969,cubilin (intrinsic factor-cobalamin receptor),Cubn,"[""Q9JLB4""]"
LMP012754,Rattus norvegicus,80848,cubilin (intrinsic factor-cobalamin receptor),Cubn,"[""O70244""]"
LMP012934,Rattus norvegicus,171096,cystatin E/M,Cst6,"[""Q8VHC1""]"
LMP008864,Drosophila melanogaster,317923,CMP-sialic acid synthase,Csas,"[""Q8IQV0""]"
LMP005931,Mus musculus,12972,"crystallin, zeta",Cryz,"[""P47199""]"
LMP013467,Rattus norvegicus,362061,"crystallin, zeta (quinone reductase)",Cryz,"[""Q6AYT0""]"
LMP013050,Rattus norvegicus,290277,"crystallin, lambda 1",Cryl1,"[""Q811X6""]"
LMP012803,Rattus norvegicus,83842,carnitine O-octanoyltransferase,Crot,"[""P11466""]"
LMP002456,Mus musculus,74114,carnitine O-octanoyltransferase,Crot,"[""Q9DC50""]"
LMP013536,Rattus norvegicus,366196,cardiolipin synthase 1,Crls1,"[""Q5U2V5""]"
LMP000433,Mus musculus,66586,cardiolipin synthase 1,Crls1,"[""Q80ZM8""]"
LMP013475,Rattus norvegicus,362453,cAMP responsive element binding protein-like 2,Crebl2,"[""Q5BJU6""]"
LMP002688,Mus musculus,12908,carnitine acetyltransferase,Crat,"[""P47934""]"
LMP013343,Rattus norvegicus,311849,carnitine O-acetyltransferase,Crat,"[""Q704S8""]"
LMP002889,Mus musculus,12904,cellular retinoic acid binding protein II,Crabp2,"[""P22935""]"
LMP012609,Rattus norvegicus,29563,cellular retinoic acid binding protein 2,Crabp2,"[""P51673""]"
LMP000390,Mus musculus,12903,cellular retinoic acid binding protein I,Crabp1,"[""P62965""]"
LMP012464,Rattus norvegicus,25061,cellular retinoic acid binding protein 1,Crabp1,"[""P62966""]"
LMP012508,Rattus norvegicus,25413,carnitine palmitoyltransferase 2,Cpt2,"[""P18886""]"
LMP000926,Mus musculus,12896,carnitine palmitoyltransferase 2,Cpt2,"[""P52825""]"
LMP013298,Rattus norvegicus,308579,carnitine palmitoyltransferase 1c,Cpt1c,"[""Q3KR63""]"
LMP002774,Mus musculus,78070,carnitine palmitoyltransferase 1c,Cpt1c,"[""Q8BGD5""]"
LMP012558,Rattus norvegicus,25756,"carnitine palmitoyltransferase 1b, muscle",Cpt1b,"[""O70253""]"
LMP000631,Mus musculus,12895,"carnitine palmitoyltransferase 1b, muscle",Cpt1b,"[""Q924X2""]"
LMP000118,Mus musculus,12894,"carnitine palmitoyltransferase 1a, liver",Cpt1a,"[""P97742""]"
LMP012559,Rattus norvegicus,25757,"carnitine palmitoyltransferase 1a, liver",Cpt1a,"[""P32198""]"
LMP013439,Rattus norvegicus,361433,copine VII,Cpne7,"[""D3ZWR4""]"
LMP013354,Rattus norvegicus,313087,copine III,Cpne3,"[""D3ZLA3""]"
LMP000881,Mus musculus,70568,copine III,Cpne3,"[""Q8BT60""]"
LMP001856,Mus musculus,70383,cytochrome c oxidase assembly protein 10,Cox10,"[""Q3U3N1""]"
LMP003883,Mus musculus,67914,coenzyme Q9 homolog (yeast),Coq9,"[""Q8K1Z0""]"
LMP013578,Rattus norvegicus,498909,coenzyme Q9,Coq9,"[""Q68FT1""]"
LMP000820,Mus musculus,12850,demethyl-Q 7,Coq7,"[""P97478""]"
LMP012484,Rattus norvegicus,25249,"coenzyme Q7 homolog, ubiquinone (yeast)",Coq7,"[""-""]"
LMP013171,Rattus norvegicus,299195,coenzyme Q6 monooxygenase,Coq6,"[""Q68FU7""]"
LMP005117,Mus musculus,217707,coenzyme Q6 homolog (yeast),Coq6,"[""Q8R1S0""]"
LMP013247,Rattus norvegicus,304542,"coenzyme Q5 homolog, methyltransferase (S. cerevisiae)",Coq5,"[""Q4G064""]"
LMP005837,Mus musculus,52064,"coenzyme Q5 homolog, methyltransferase (yeast)",Coq5,"[""Q9CXI0""]"
LMP013534,Rattus norvegicus,366013,coenzyme Q4,Coq4,"[""Q4FZU1""]"
LMP001961,Mus musculus,230027,"coenzyme Q3 homolog, methyltransferase (yeast)",Coq3,"[""Q8BMS4""]"
LMP012575,Rattus norvegicus,29309,coenzyme Q3 methyltransferase,Coq3,"[""Q63159""]"
LMP013570,Rattus norvegicus,498332,coenzyme Q2 4-hydroxybenzoate polyprenyltransferase,Coq2,"[""Q499N4""]"
LMP004863,Mus musculus,71883,"coenzyme Q2 homolog, prenyltransferase (yeast)",Coq2,"[""Q66JT7""]"
LMP008792,Drosophila melanogaster,40988,Coenzyme Q biosynthesis protein 2,Coq2,"[""Q9VHS7""]"
LMP013529,Rattus norvegicus,365652,"collagen, type IV, alpha 3 (Goodpasture antigen) binding protein",Col4a3bp,"[""D4ACN6""]"
LMP004702,Mus musculus,68018,"collagen, type IV, alpha 3 (Goodpasture antigen) binding protein",Col4a3bp,"[""Q9EQG9""]"
LMP012865,Rattus norvegicus,114589,contactin 5,Cntn5,"[""P97527""]"
LMP006194,Mus musculus,12802,cannabinoid receptor 2 (macrophage),Cnr2,"[""P47936""]"
LMP012659,Rattus norvegicus,57302,cannabinoid receptor 2 (macrophage),Cnr2,"[""Q9QZN9""]"
LMP012483,Rattus norvegicus,25248,cannabinoid receptor 1 (brain),Cnr1,"[""P20272""]"
LMP004426,Mus musculus,12801,cannabinoid receptor 1 (brain),Cnr1,"[""P47746""]"
LMP013080,Rattus norvegicus,291841,"CCR4-NOT transcription complex, subunit 1",Cnot1,"[""G3V7M0""]"
LMP013081,Rattus norvegicus,291914,CTD nuclear envelope phosphatase 1 regulatory subunit 1,Cnep1r1,"[""D3ZJA8""]"
LMP012442,Rattus norvegicus,24854,clusterin,Clu,"[""P05371""]"
LMP004249,Mus musculus,12759,clusterin,Clu,"[""Q06890""]"
LMP002656,Mus musculus,109791,"colipase, pancreatic",Clps,"[""Q9CQC2""]"
LMP012546,Rattus norvegicus,25680,"colipase, pancreatic",Clps,"[""P17084""]"
LMP013207,Rattus norvegicus,301434,CDC-like kinase 1,Clk1,"[""D4ADG3""]"
LMP002655,Mus musculus,12747,CDC-like kinase 1,Clk1,"[""P22518""]"
LMP008858,Drosophila melanogaster,38534,Cdc42-interacting protein 4,Cip4,"[""A8JNK4"",""M9ND42"",""M9ND44"",""M9NDH6"",""M9NE16"",""M9NF07"",""M9NF10"",""M9PBP3"",""M9PE52"",""Q9VZD7""]"
LMP006175,Mus musculus,59031,carbohydrate sulfotransferase 12,Chst12,"[""Q99LL3""]"
LMP013243,Rattus norvegicus,304322,carbohydrate (chondroitin 4) sulfotransferase 12,Chst12,"[""Q498S0""]"
LMP006604,Mus musculus,212862,choline phosphotransferase 1,Chpt1,"[""D3YU39"",""Q8C025""]"
LMP013492,Rattus norvegicus,362866,choline phosphotransferase 1,Chpt1,"[""Q66H21""]"
LMP001863,Mus musculus,12662,choroidermia,Chm,"[""Q9CS14""]"
LMP012452,Rattus norvegicus,24942,choroideremia (Rab escort protein 1),Chm,"[""P37727""]"
LMP001478,Mus musculus,12651,choline kinase beta,Chkb,"[""O55229""]"
LMP012585,Rattus norvegicus,29367,choline kinase beta,Chkb,"[""O54783""]"
LMP012566,Rattus norvegicus,29194,choline kinase alpha,Chka,"[""Q66HK1""]"
LMP000889,Mus musculus,12660,choline kinase alpha,Chka,"[""O54804""]"
LMP013055,Rattus norvegicus,290567,choline O-acetyltransferase,Chat,"[""-""]"
LMP006016,Mus musculus,12647,choline acetyltransferase,Chat,"[""Q8BQV2""]"
LMP008861,Drosophila melanogaster,42249,Choline acetyltransferase,Cha,"[""P07668""]"
LMP013316,Rattus norvegicus,309527,cholesterol 25-hydroxylase,Ch25h,"[""Q4QQV7""]"
LMP006329,Mus musculus,12642,cholesterol 25-hydroxylase,Ch25h,"[""Q9Z0F5""]"
LMP012937,Rattus norvegicus,171118,carboxylesterase 2C,Ces2c,"[""O70631""]"
LMP005147,Mus musculus,234671,carboxylesterase 2C,Ces2c,"[""Q91WG0""]"
LMP004300,Mus musculus,12623,carboxylesterase 1G,Ces1g,"[""Q3UW56""]"
LMP004709,Mus musculus,104158,carboxylesterase 1D,Ces1d,"[""Q8VCT4""]"
LMP012844,Rattus norvegicus,113902,carboxylesterase 1D,Ces1d,"[""P16303""]"
LMP002242,Mus musculus,241447,ceramide synthase 6,Cers6,"[""Q8C172""]"
LMP001695,Mus musculus,71949,ceramide synthase 5,Cers5,"[""Q9D6K9""]"
LMP013542,Rattus norvegicus,366984,ceramide synthase 5,Cers5,"[""D4AA91""]"
LMP001672,Mus musculus,67260,ceramide synthase 4,Cers4,"[""Q9D6J1""]"
LMP013240,Rattus norvegicus,304208,ceramide synthase 4,Cers4,"[""D3ZU86""]"
LMP013327,Rattus norvegicus,310667,ceramide synthase 2,Cers2,"[""Q3T1K1""]"
LMP000679,Mus musculus,76893,ceramide synthase 2,Cers2,"[""Q924Z4""]"
LMP013187,Rattus norvegicus,300129,ceramide kinase,Cerk,"[""D3Z9Y3""]"
LMP002842,Mus musculus,223753,ceramide kinase,Cerk,"[""Q8K4Q7""]"
LMP013592,Rattus norvegicus,500485,"cerberus 1, DAN family BMP antagonist",Cer1,"[""B0BN87""]"
LMP013328,Rattus norvegicus,310773,choline/ethanolamine phosphotransferase 1,Cept1,"[""Q6AXM5""]"
LMP006590,Mus musculus,99712,choline/ethanolaminephosphotransferase 1,Cept1,"[""Q8BGS7""]"
LMP013421,Rattus norvegicus,360672,centrosomal protein 131,Cep131,"[""D4AEL8""]"
LMP001107,Mus musculus,12613,carboxyl ester lipase,Cel,"[""Q3V2H7""]"
LMP012395,Rattus norvegicus,24254,carboxyl ester lipase,Cel,"[""G3V7G2""]"
LMP012857,Rattus norvegicus,114101,CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 2,Cds2,"[""Q91XU8""]"
LMP002107,Mus musculus,110911,CDP-diacylglycerol synthase (phosphatidate cytidylyltransferase) 2,Cds2,"[""Q6PBC0"",""Q99L43""]"
LMP000792,Mus musculus,74596,CDP-diacylglycerol synthase 1,Cds1,"[""P98191""]"
LMP012777,Rattus norvegicus,81925,CDP-diacylglycerol synthase 1,Cds1,"[""O35052""]"
LMP002121,Mus musculus,52858,CDP-diacylglycerol--inositol 3-phosphatidyltransferase (phosphatidylinositol synthase),Cdipt,"[""Q8VDP6""]"
LMP012961,Rattus norvegicus,192260,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,Cdipt,"[""P70500""]"
LMP013584,Rattus norvegicus,499672,CDC42 small effector 1,Cdc42se1,"[""Q5BJM7""]"
LMP012565,Rattus norvegicus,29184,CD36 molecule (thrombospondin receptor),Cd36,"[""Q6IMX5""]"
LMP006002,Mus musculus,12491,CD36 antigen,Cd36,"[""Q08857""]"
LMP013181,Rattus norvegicus,299809,"chaperonin containing TCP1, subunit 2 (beta)",Cct2,"[""Q5XIM9""]"
LMP008873,Drosophila melanogaster,38180,CTP:phosphocholine cytidylyltransferase 2,Cct2,"[""Q9W0D9""]"
LMP008872,Drosophila melanogaster,117353,CTP:phosphocholine cytidylyltransferase 1,Cct1,"[""Q7K4C7""]"
LMP012551,Rattus norvegicus,25706,cholecystokinin B receptor,Cckbr,"[""P30553""]"
LMP001129,Mus musculus,12426,cholecystokinin B receptor,Cckbr,"[""P56481""]"
LMP013415,Rattus norvegicus,359725,carbonyl reductase 4,Cbr4,"[""Q7TS56""]"
LMP000610,Mus musculus,12409,carbonyl reductase 2,Cbr2,"[""P08074""]"
LMP000524,Mus musculus,12408,carbonyl reductase 1,Cbr1,"[""P48758""]"
LMP012570,Rattus norvegicus,29224,carbonyl reductase 1,Cbr1,"[""P47727""]"
LMP012507,Rattus norvegicus,25404,"caveolin 1, caveolae protein",Cav1,"[""B1WBN8"",""Q3MHT6""]"
LMP000549,Mus musculus,12389,"caveolin 1, caveolae protein",Cav1,"[""P49817""]"
LMP005596,Mus musculus,59035,coactivator-associated arginine methyltransferase 1,Carm1,"[""Q9WVG6""]"
LMP013496,Rattus norvegicus,363026,coactivator-associated arginine methyltransferase 1,Carm1,"[""Q4AE70""]"
LMP008852,Drosophila melanogaster,49968,Calcium activated protein for secretion,Caps,"[""Q9NHE5""]"
LMP000501,Mus musculus,80796,calmodulin 4,Calm4,"[""Q9JM83""]"
LMP003828,Mus musculus,12313,calmodulin 1,Calm1,"[""P62204""]"
LMP012394,Rattus norvegicus,24242,calmodulin 1,Calm1,"[""P62161""]"
LMP002195,Homo sapiens,9265,cytohesin 3,CYTH3,"[""O43739""]"
LMP013991,Macaca mulatta,705450,cysteinyl leukotriene receptor 2,CYSLTR2,"[""-""]"
LMP002474,Homo sapiens,57105,cysteinyl leukotriene receptor 2,CYSLTR2,"[""Q5KU17""]"
LMP001752,Homo sapiens,10800,cysteinyl leukotriene receptor 1,CYSLTR1,"[""Q38Q88""]"
LMP013990,Macaca mulatta,706663,cysteinyl leukotriene receptor 1,CYSLTR1,"[""F7AB41""]"
LMP010088,Arabidopsis thaliana,827177,cytochrome P450 97B3,CYP97B3,"[""O23365""]"
LMP011122,Arabidopsis thaliana,840067,protein LUTEIN DEFICIENT 5,CYP97A3,"[""Q93VK5""]"
LMP010087,Arabidopsis thaliana,817315,"cytochrome P450, family 94, subfamily C, polypeptide 1",CYP94C1,"[""Q9ZUX1""]"
LMP009685,Arabidopsis thaliana,820582,3-epi-6-deoxocathasterone 23-monooxygenase,CYP90D1,"[""Q94IA6""]"
LMP000541,Homo sapiens,1582,"cytochrome P450, family 8, subfamily B, polypeptide 1",CYP8B1,"[""Q9UNU6""]"
LMP010085,Arabidopsis thaliana,832383,cytochrome P450 86B1,CYP86B1,"[""Q9FMY1""]"
LMP010084,Arabidopsis thaliana,819205,"cytochrome P450, family 86, subfamily A, polypeptide 8",CYP86A8,"[""O80823""]"
LMP010083,Arabidopsis thaliana,842675,"cytochrome P450, family 86, subfamily A, polypeptide 7",CYP86A7,"[""Q9CAD6""]"
LMP010082,Arabidopsis thaliana,839347,"cytochrome P450, family 86, subfamily A, polypeptide 4",CYP86A4,"[""Q9LMM1""]"
LMP010081,Arabidopsis thaliana,828019,cytochrome P450 86A2,CYP86A2,"[""O23066""]"
LMP010080,Arabidopsis thaliana,836003,cytochrome P450 86A1,CYP86A1,"[""P48422""]"
LMP010077,Arabidopsis thaliana,822110,"cytochrome P450, family 82, subfamily G, polypeptide 1",CYP82G1,"[""Q9LSF8""]"
LMP000599,Homo sapiens,9420,"cytochrome P450, family 7, subfamily B, polypeptide 1",CYP7B1,"[""O75881""]"
LMP000667,Homo sapiens,1581,"cytochrome P450, family 7, subfamily A, polypeptide 1",CYP7A1,"[""P22680""]"
LMP013989,Macaca mulatta,698127,"cytochrome P450, family 7, subfamily A, polypeptide 1",CYP7A1,"[""F7HS30""]"
LMP010076,Arabidopsis thaliana,830343,"cytochrome P450, family 77, subfamily A, polypeptide 4",CYP77A4,"[""Q9LZ31""]"
LMP010074,Arabidopsis thaliana,838276,cytochrome p450 72c1,CYP72C1,"[""Q9SHG5""]"
LMP010089,Arabidopsis thaliana,831291,"cytochrome P450, family 724, subfamily A, polypeptide 1",CYP724A1,"[""F4K6S3""]"
LMP010073,Arabidopsis thaliana,832559,"cytochrome P450, family 714, subfamily A, polypeptide 2",CYP714A2,"[""Q6NKZ8""]"
LMP010072,Arabidopsis thaliana,832560,"cytochrome P450, family 714, subfamily A, polypeptide 1",CYP714A1,"[""Q93Z79""]"
LMP010071,Arabidopsis thaliana,817157,"cytochrome P450, family 711, subfamily A, polypeptide 1",CYP711A1,"[""B9DFU2""]"
LMP010068,Arabidopsis thaliana,817435,cytochrome P450 710A4,CYP710A4,"[""Q9ZV28""]"
LMP010070,Arabidopsis thaliana,818012,cytochrome P450 710A2,CYP710A2,"[""O64698""]"
LMP010069,Arabidopsis thaliana,818013,cytochrome P450 710A1,CYP710A1,"[""O64697""]"
LMP009749,Arabidopsis thaliana,834570,"[""abscisic acid 8'-hydroxylase 3""]",CYP707A3,"[""Q9FH76""]"
LMP010067,Arabidopsis thaliana,843283,"cytochrome P450, family 704, subfamily B, polypeptide 1",CYP704B1,"[""Q9C788""]"
LMP010066,Arabidopsis thaliana,839470,"cytochrome P450, family 703, subfamily A, polypeptide 2",CYP703A2,"[""Q9LNJ4""]"
LMP011316,Arabidopsis thaliana,837712,sterol 14-demethylase,CYP51G1,"[""Q9SAA9""]"
LMP002435,Homo sapiens,1595,"cytochrome P450, family 51, subfamily A, polypeptide 1",CYP51A1,"[""Q16850""]"
LMP002363,Homo sapiens,4051,"cytochrome P450, family 4, subfamily F, polypeptide 3",CYP4F3,"[""Q08477""]"
LMP002007,Homo sapiens,8529,"cytochrome P450, family 4, subfamily F, polypeptide 2",CYP4F2,"[""P78329""]"
LMP000546,Homo sapiens,66002,"cytochrome P450, family 4, subfamily F, polypeptide 12",CYP4F12,"[""Q9HCS2""]"
LMP013988,Macaca mulatta,718379,"cytochrome P450, family 4, subfamily F, polypeptide 12",CYP4F12,"[""F7G1R4""]"
LMP001335,Homo sapiens,1579,"cytochrome P450, family 4, subfamily A, polypeptide 11",CYP4A11,"[""Q02928""]"
LMP002143,Homo sapiens,10858,"cytochrome P450, family 46, subfamily A, polypeptide 1",CYP46A1,"[""Q9Y6A2""]"
LMP000666,Homo sapiens,1551,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""P24462""]"
LMP013987,Macaca mulatta,100144394,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""B1NL86""]"
LMP000454,Homo sapiens,1577,"cytochrome P450, family 3, subfamily A, polypeptide 5",CYP3A5,"[""B7Z3P6"",""P20815""]"
LMP013986,Macaca mulatta,678692,"cytochrome P450, family 3, subfamily A, polypeptide 5",CYP3A5,"[""Q6GUQ3""]"
LMP013985,Macaca mulatta,709770,"cytochrome P450, family 3, subfamily A, polypeptide 43",CYP3A43,"[""B1NL88""]"
LMP001983,Homo sapiens,64816,"cytochrome P450, family 3, subfamily A, polypeptide 43",CYP3A43,"[""Q9HB55""]"
LMP013984,Macaca mulatta,678670,cytochrome P450 3A64,CYP3A4,"[""Q6PSM4""]"
LMP002675,Homo sapiens,1576,"cytochrome P450, family 3, subfamily A, polypeptide 4",CYP3A4,"[""P08684""]"
LMP013983,Macaca mulatta,704242,"cytochrome P450, family 39, subfamily A, polypeptide 1",CYP39A1,"[""-"",""F6QGA0""]"
LMP001831,Homo sapiens,51302,"cytochrome P450, family 39, subfamily A, polypeptide 1",CYP39A1,"[""Q9NYL5""]"
LMP013982,Macaca mulatta,698834,"cytochrome P450, family 2, subfamily R, polypeptide 1",CYP2R1,"[""F6RJZ8""]"
LMP004786,Homo sapiens,120227,"cytochrome P450, family 2, subfamily R, polypeptide 1",CYP2R1,"[""Q6VVX0""]"
