LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP008803,Drosophila melanogaster,33898,CG9527 gene product from transcript CG9527-RD,CG9527,"[""B7Z028"",""Q9VMD7""]"
LMP008966,Drosophila melanogaster,33334,CG7428 gene product from transcript CG7428-RB,halo,"[""B7YZU6""]"
LMP009106,Drosophila melanogaster,35554,Phospholipase D,Pld,"[""B7YZT5"",""Q7KML4""]"
LMP008215,Caenorhabditis elegans,177089,Protein MCA-3,mca-3,"[""B7CED8"",""Q8MXS0"",""Q95XP5"",""Q95XP6""]"
LMP008356,Caenorhabditis elegans,182819,Protein C23H4.4,C23H4.4,"[""B6VQ83"",""B6VQ84""]"
LMP008045,Caenorhabditis elegans,181276,Protein PGP-5,pgp-5,"[""B6VQ78"",""Q17645""]"
LMP009901,Arabidopsis thaliana,844234,beta-amyrin synthase,AT1G78950,"[""B6EXY6""]"
LMP009996,Arabidopsis thaliana,821520,protein NTMC2T5.2,NTMC2T5.2,"[""B6ETT7""]"
LMP011323,Arabidopsis thaliana,838597,synaptotagmin-2,SYTB,"[""B6ETT4""]"
LMP012297,Danio rerio,100003877,low density lipoprotein receptor-related protein 6,lrp6,"[""B5L5I6""]"
LMP013134,Rattus norvegicus,295678,SEC14 and spectrin domains 1,Sestd1,"[""B5DFL9""]"
LMP013294,Rattus norvegicus,308309,membrane bound O-acyltransferase domain containing 7,Mboat7,"[""B5DFK0""]"
LMP013136,Rattus norvegicus,296083,vacuolar protein sorting 18 homolog (S. cerevisiae),Vps18,"[""B5DFJ4""]"
LMP013148,Rattus norvegicus,296849,"pyruvate dehydrogenase kinase, isozyme 3",Pdk3,"[""B5DFI9""]"
LMP013447,Rattus norvegicus,361638,acyl-CoA synthetase medium-chain family member 1,Acsm1,"[""B5DFA3""]"
LMP013456,Rattus norvegicus,361736,protein associated with topoisomerase II homolog 1 (yeast),Patl1,"[""B5DF93""]"
LMP013236,Rattus norvegicus,303888,oxysterol binding protein-like 11,Osbpl11,"[""B5DF74""]"
LMP013288,Rattus norvegicus,307396,prenylcysteine oxidase 1 like,Pcyox1l,"[""B5DEI0""]"
LMP013060,Rattus norvegicus,290823,ER lipid raft associated 2,Erlin2,"[""B5DEH2""]"
LMP008115,Caenorhabditis elegans,173200,Protein PDE-1,pde-1,"[""B5BM35"",""O18696""]"
LMP010007,Arabidopsis thaliana,841280,calcium-dependent lipid-binding family protein,AT1G48590,"[""B4G290"",""F4HYI3"",""Q9LP65""]"
LMP013598,Rattus norvegicus,500972,"STT3A, subunit of the oligosaccharyltransferase complex (catalytic)",Stt3a,"[""B4F7C9""]"
LMP012447,Rattus norvegicus,24896,GNAS complex locus,Gnas,"[""B4F771"",""P63095"",""Q792G6""]"
LMP001889,Homo sapiens,10062,"nuclear receptor subfamily 1, group H, member 3",NR1H3,"[""B4DXU5"",""Q13133""]"
LMP006274,Homo sapiens,10419,protein arginine methyltransferase 5,PRMT5,"[""B4DV00"",""O14744""]"
LMP012380,Homo sapiens,1071,"cholesteryl ester transfer protein, plasma",CETP,"[""B4DMZ5"",""P11597""]"
LMP002131,Homo sapiens,1728,"NAD(P)H dehydrogenase, quinone 1",NQO1,"[""B4DLR8"",""P15559""]"
LMP006772,Homo sapiens,8644,"aldo-keto reductase family 1, member C3",AKR1C3,"[""B4DKT3"",""P42330""]"
LMP000167,Homo sapiens,34,"acyl-CoA dehydrogenase, C-4 to C-12 straight chain",ACADM,"[""B4DJE7"",""B7Z9I1"",""P11310"",""Q5T4U5""]"
LMP005732,Homo sapiens,79957,progestin and adipoQ receptor family member VI,PAQR6,"[""B4DJ42"",""Q6TCH4"",""Q7Z4Q8""]"
LMP006715,Homo sapiens,27124,inositol polyphosphate-5-phosphatase J,INPP5J,"[""B4DF95"",""Q15735""]"
LMP001333,Homo sapiens,5291,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit beta",PIK3CB,"[""B4DER4"",""P42338""]"
LMP014967,Macaca mulatta,574360,toll-like receptor 4,TLR4,"[""B3Y632""]"
LMP013329,Rattus norvegicus,310812,lipid phosphate phosphatase-related protein type 5,Lppr5,"[""B3VQM3""]"
LMP004533,Homo sapiens,146850,"phosphoinositide-3-kinase, regulatory subunit 6",PIK3R6,"[""B3KRK9"",""Q5UE93""]"
LMP000377,Homo sapiens,37,"acyl-CoA dehydrogenase, very long chain",ACADVL,"[""B3KPA6"",""P49748""]"
LMP010512,Arabidopsis thaliana,842233,Inositol-pentakisphosphate 2-kinase-like protein,AT1G59171,"[""B3H7H2"",""Q94HW4""]"
LMP011012,Arabidopsis thaliana,838933,caleosin-7,AT1G23240,"[""B3H7A9""]"
LMP010531,Arabidopsis thaliana,821206,L-galactose-1-phosphate phosphatase,VTC4,"[""B3H749"",""F4IYH1"",""Q9M8S8""]"
LMP011246,Arabidopsis thaliana,822117,rotamase FKBP 1,ROF1,"[""B3H746"",""Q38931""]"
LMP009731,Arabidopsis thaliana,836181,4-hydroxy-3-methylbut-2-enyl diphosphate synthase,HDS,"[""B3H725"",""F4K0E8""]"
LMP010477,Arabidopsis thaliana,839256,homeobox-leucine zipper protein HDG2,HDG2,"[""B3H6Y4"",""Q94C37""]"
LMP010346,Arabidopsis thaliana,6241214,GDSL-like Lipase/Acylhydrolase superfamily protein,AT1G20132,"[""B3H6L2""]"
LMP011431,Arabidopsis thaliana,827515,hypothetical protein,AT4G17910,"[""B3H6K1""]"
LMP009932,Arabidopsis thaliana,3770028,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22666,"[""B3H5X1"",""Q1G3I0""]"
LMP010812,Arabidopsis thaliana,6240988,"phosphatidylinositol N-acetylglucosaminyltransferase, GPI19/PIG-P subunit",AT2G39445,"[""B3H5S3""]"
LMP011121,Arabidopsis thaliana,6240409,hypothetical protein,AT3G10986,"[""B3H5L1""]"
LMP010810,Arabidopsis thaliana,6241450,phosphatidylinositol N-acetyglucosaminlytransferase subunit P-like protein,AT1G01695,"[""B3H5G8""]"
LMP010347,Arabidopsis thaliana,6241329,GDSL-like lipase/acylhydrolase-like protein,AT1G20135,"[""B3H5G5""]"
LMP010466,Arabidopsis thaliana,828022,homeobox-leucine zipper protein ANTHOCYANINLESS 2,ANL2,"[""B3H591"",""Q0WV12""]"
LMP011255,Arabidopsis thaliana,816691,Sec14p-like phosphatidylinositol transfer family protein,AT2G21520,"[""B3H588"",""F4IHJ0""]"
LMP011300,Arabidopsis thaliana,832411,Sphingoid long-chain bases kinase 1,LCBK1,"[""B3H501"",""Q9LRB0""]"
LMP009995,Arabidopsis thaliana,820685,protein NTMC2T6.2,NTMC2T6.2,"[""B3H4I1"",""F4IW75"",""Q67XP8""]"
LMP010468,Arabidopsis thaliana,841645,homeobox-leucine zipper protein ATHB-15,ATHB-15,"[""B3H4G8"",""F4IBA6"",""Q9ZU11""]"
LMP009777,Arabidopsis thaliana,828524,acyl-CoA-binding domain 3,ACBP3,"[""B3H4G6"",""Q9STX1""]"
LMP009988,Arabidopsis thaliana,6240657,Calcium-dependent lipid-binding (CaLB domain) family protein,AT4G00467,"[""B3H4G1""]"
LMP009754,Arabidopsis thaliana,840522,acetyl-CoA carboxylase 2,ACC2,"[""B3H4A7"",""F4I1L3""]"
LMP010099,Arabidopsis thaliana,836633,protein DEFORMED ROOT HAIRS 4,BST1,"[""B3H480"",""Q66GQ6""]"
LMP010608,Arabidopsis thaliana,832448,MD-2-related lipid recognition domain-containing protein,AT5G23830,"[""B3H438"",""Q9FF97""]"
LMP008234,Caenorhabditis elegans,177807,Protein CKA-1,cka-1,"[""B3GWD5"",""O17610""]"
LMP008165,Caenorhabditis elegans,175587,Protein ATF-7,atf-7,"[""B3GWA6"",""Q17801"",""Q86MD3"",""Q9U3R1""]"
LMP012114,Danio rerio,565271,G protein-coupled estrogen receptor 1,gper1,"[""B3G515""]"
LMP013533,Rattus norvegicus,366008,lipocalin 8,Lcn8,"[""B3EY82""]"
LMP011027,Arabidopsis thaliana,824859,putative S-acyltransferase,AT3G56920,"[""B3DN87""]"
LMP013396,Rattus norvegicus,315973,"acyl-CoA dehydrogenase family, member 11",Acad11,"[""B3DMA2""]"
LMP011510,Danio rerio,118437,glypican 4,gpc4,"[""B3DJ94""]"
LMP012071,Danio rerio,560360,"phosphatidylinositol-5-phosphate 4-kinase, type II, alpha a",pip4k2aa,"[""B3DJ34""]"
LMP011788,Danio rerio,407691,estrogen-related receptor gamma b,esrrgb,"[""B3DIZ0""]"
LMP012076,Danio rerio,561007,"pyruvate dehydrogenase kinase, isozyme 4",pdk4,"[""B3DIT9""]"
LMP012121,Danio rerio,566726,phosphatidylcholine transfer protein,pctp,"[""B3DIL4""]"
LMP012014,Danio rerio,555483,prostaglandin D2 synthase a,ptgdsa,"[""B3DI79""]"
LMP011718,Danio rerio,402815,"nuclear receptor subfamily 1, group D, member 2a",nr1d2a,"[""B3DHW0""]"
LMP012158,Danio rerio,570279,zgc:194281,zgc:194281,"[""B3DHS1""]"
LMP012257,Danio rerio,794087,zgc:194275,zgc:194275,"[""B3DHR3""]"
LMP012152,Danio rerio,569308,"retinol binding protein 7b, cellular",rbp7b,"[""B3DHK5""]"
LMP012270,Danio rerio,798233,lysophosphatidic acid receptor 5b,lpar5b,"[""B3DHI5""]"
LMP012030,Danio rerio,557217,zgc:193541,zgc:193541,"[""B3DFK4""]"
LMP013471,Rattus norvegicus,362228,"N(alpha)-acetyltransferase 20, NatB catalytic subunit",Naa20,"[""B2RZ44""]"
LMP013625,Rattus norvegicus,681211,monoacylglycerol O-acyltransferase 2,Mogat2,"[""B2RZ21""]"
LMP013166,Rattus norvegicus,298841,all-trans retinoic acid-induced differentiation factor,Atraid,"[""B2RYU3""]"
LMP013228,Rattus norvegicus,303630,"WD repeat domain, phosphoinositide interacting 1",Wipi1,"[""B2RYM2""]"
LMP013189,Rattus norvegicus,300328,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,Aasdhppt,"[""B2RYJ4""]"
LMP013106,Rattus norvegicus,293649,low density lipoprotein receptor-related protein 5,Lrp5,"[""B2RYI1""]"
LMP013579,Rattus norvegicus,499253,"inositol 1,4,5-trisphosphate receptor interacting protein-like 2",Itpripl2,"[""B2RYE2""]"
LMP013502,Rattus norvegicus,363160,"STT3B, subunit of the oligosaccharyltransferase complex (catalytic)",Stt3b,"[""B2RYD7""]"
LMP013631,Rattus norvegicus,684536,"glucosidase, beta, acid",Gba,"[""B2RYC9""]"
LMP002934,Mus musculus,320404,"inositol 1,4,5-trisphosphate 3-kinase B",Itpkb,"[""B2RXC2""]"
LMP006564,Mus musculus,241576,low density lipoprotein receptor class A domain containing 3,Ldlrad3,"[""B2RR20"",""B7ZND2""]"
LMP001211,Homo sapiens,83875,beta-carotene oxygenase 2,BCO2,"[""B2RCV8"",""Q9BYV7""]"
LMP011609,Danio rerio,337690,"phosphoinositide kinase, FYVE finger containing",pikfyve,"[""B2KTE1""]"
LMP003256,Mus musculus,56409,nudix (nucleotide diphosphate linked moiety X)-type motif 3,Nudt3,"[""B2KF67"",""Q9JI46""]"
LMP013520,Rattus norvegicus,365228,free fatty acid receptor 3,Ffar3,"[""B2GV46""]"
LMP013104,Rattus norvegicus,293620,phosphatidylserine synthase 2,Ptdss2,"[""B2GV22""]"
LMP013641,Rattus norvegicus,690163,3-oxoacid CoA transferase 1,Oxct1,"[""B2GV06""]"
LMP013620,Rattus norvegicus,680014,establishment of sister chromatid cohesion N-acetyltransferase 1,Esco1,"[""B2GUX2""]"
LMP013024,Rattus norvegicus,288238,"phosphatidylinositol glycan anchor biosynthesis, class P",Pigp,"[""B2GUT8""]"
LMP013434,Rattus norvegicus,361344,metallophosphoesterase 1,Mppe1,"[""B1WC86""]"
LMP013125,Rattus norvegicus,294973,"acyl-CoA dehydrogenase family, member 9",Acad9,"[""B1WC61""]"
LMP013640,Rattus norvegicus,689116,"phosphatidylinositol glycan anchor biosynthesis, class Z",Pigz,"[""B1WC40""]"
LMP013197,Rattus norvegicus,300989,HemK methyltransferase family member 1,Hemk1,"[""B1WBZ2""]"
LMP013113,Rattus norvegicus,293939,ER lipid raft associated 1,Erlin1,"[""B1WBY7""]"
LMP013384,Rattus norvegicus,315212,"asparagine-linked glycosylation 12, alpha-1,6-mannosyltransferase",Alg12,"[""B1WBY3""]"
LMP012507,Rattus norvegicus,25404,"caveolin 1, caveolae protein",Cav1,"[""B1WBN8"",""Q3MHT6""]"
LMP012264,Danio rerio,795709,membrane bound O-acyltransferase domain containing 4,mboat4,"[""B1Q006""]"
LMP013276,Rattus norvegicus,306515,membrane bound O-acyltransferase domain containing 4,Mboat4,"[""B1Q005""]"
LMP006657,Homo sapiens,55627,"sphingomyelin phosphodiesterase 4, neutral membrane (neutral sphingomyelinase-3)",SMPD4,"[""B1PBA3"",""Q9NXE4""]"
LMP013985,Macaca mulatta,709770,"cytochrome P450, family 3, subfamily A, polypeptide 43",CYP3A43,"[""B1NL88""]"
LMP013987,Macaca mulatta,100144394,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""B1NL86""]"
LMP013546,Rattus norvegicus,368084,Williams Beuren syndrome chromosome region 22,Wbscr22,"[""B1H275""]"
LMP013473,Rattus norvegicus,362404,"succinate-CoA ligase, GDP-forming, beta subunit",Suclg2,"[""B1H270""]"
LMP013062,Rattus norvegicus,290851,vacuolar protein sorting 36 homolog (S. cerevisiae),Vps36,"[""B1H248""]"
LMP012327,Danio rerio,100144560,zgc:158420,zgc:158420,"[""B1H1H3""]"
LMP008278,Caenorhabditis elegans,179241,Protein F41E6.5,F41E6.5,"[""B1GRK5"",""O16457""]"
LMP012143,Danio rerio,568381,"sphingomyelin phosphodiesterase 3, neutral",smpd3,"[""B1B5D9""]"
LMP000634,Mus musculus,16975,"low density lipoprotein receptor-related protein 8, apolipoprotein e receptor",Lrp8,"[""B1AXJ3""]"
LMP013174,Rattus norvegicus,299242,G-protein coupled receptor 65,Gpr65,"[""B0YIR8""]"
LMP012106,Danio rerio,564424,sterol O-acyltransferase 1,soat1,"[""B0UYE4""]"
LMP012248,Danio rerio,792527,"inositol polyphosphate-4-phosphatase, type Ib",inpp4ab,"[""B0UYC5""]"
LMP012334,Danio rerio,100150688,G protein-coupled receptor 183b,gpr183b,"[""B0UXR0""]"
LMP007799,Caenorhabditis elegans,173942,Protein C17C3.1,CELE_C17C3.1,"[""B0M0L9"",""H2KYT6"",""H2KYT7"",""H2KYT8"",""Q9BIA9""]"
LMP004806,Mus musculus,13118,"cytochrome P450, family 4, subfamily a, polypeptide 12B",Cyp4a12b,"[""B0G0Y2""]"
LMP009907,Arabidopsis thaliana,835863,"bifunctional dethiobiotin synthetase/7,8-diamino-pelargonic acid aminotransferase",BIO1,"[""B0F481""]"
LMP011978,Danio rerio,553510,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 3",st8sia3,"[""B0CN48""]"
LMP013566,Rattus norvegicus,497943,glycolipid transfer protein domain containing 2,Gltpd2,"[""B0BNN1""]"
LMP013028,Rattus norvegicus,288707,glycolipid transfer protein,Gltp,"[""B0BNM9""]"
LMP013150,Rattus norvegicus,297381,WW domain binding protein 1,Wbp1,"[""B0BNH9""]"
LMP012387,Rattus norvegicus,24161,"acid phosphatase 1, soluble",Acp1,"[""B0BNC1"",""P41498""]"
LMP013592,Rattus norvegicus,500485,"cerberus 1, DAN family BMP antagonist",Cer1,"[""B0BN87""]"
LMP013629,Rattus norvegicus,684085,"nuclear receptor subfamily 2, group E, member 1",Nr2e1,"[""A9Z0I4""]"
LMP009683,Arabidopsis thaliana,818943,3beta-hydroxysteroid-dehydrogenase/decarboxylase isoform 3,AT2G43420,"[""A9X4U2""]"
LMP012309,Danio rerio,100008101,"nuclear receptor subfamily 4, group A, member 2a",nr4a2a,"[""A9Q8C8""]"
LMP012055,Danio rerio,559148,prostaglandin I2 (prostacyclin) synthase,ptgis,"[""A9LLA5""]"
LMP012259,Danio rerio,794123,si:dkey-211g8.7,si:dkey-211g8.7,"[""A9JRC2""]"
LMP012326,Danio rerio,100141334,si:ch211-119o8.7,si:ch211-119o8.7,"[""A9JR93""]"
LMP007839,Caenorhabditis elegans,171770,Protein Y37E3.11,Y37E3.11,"[""A9D2X7"",""Q9BKU2""]"
LMP012296,Danio rerio,100003679,kelch-like ECH-associated protein 1b,keap1b,"[""A9CP01""]"
LMP011492,Danio rerio,30754,peroxisome proliferator-activated receptor delta b,ppardb,"[""A9C4A5""]"
LMP012292,Danio rerio,100002865,retinal pigment epithelium-specific protein 65b,rpe65b,"[""A9C3R9""]"
LMP012298,Danio rerio,100004076,retinal pigment epithelium-specific protein 65c,rpe65c,"[""A9C3R8""]"
LMP012295,Danio rerio,100003546,collagen beta(1-O)galactosyltransferase 2,colgalt2,"[""A9C3Q0""]"
LMP008197,Caenorhabditis elegans,176512,Protein SCA-1,sca-1,"[""A8WI68"",""G5EEK8"",""Q9XU13""]"
LMP012323,Danio rerio,100136851,cholesterol 25-hydroxylase like 2,ch25hl2,"[""A8WGT1""]"
LMP012169,Danio rerio,571388,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,hmgcll1,"[""A8WG57""]"
LMP012261,Danio rerio,794666,"inositol 1,4,5-trisphosphate receptor, type 3",itpr3,"[""A8WG42""]"
LMP012069,Danio rerio,560334,hedgehog acyltransferase,hhat,"[""A8WG41""]"
LMP012034,Danio rerio,557578,annexin A5a,anxa5a,"[""A8WG37""]"
LMP012325,Danio rerio,100136873,post-GPI attachment to proteins 3,pgap3,"[""A8WFS8""]"
LMP008318,Caenorhabditis elegans,180927,Protein ETS-4,ets-4,"[""A8WFJ9"",""H2KYS4""]"
LMP008326,Caenorhabditis elegans,181164,Protein OGA-1,oga-1,"[""A8WFI7"",""Q1WBU8""]"
LMP000968,Homo sapiens,51126,"N(alpha)-acetyltransferase 20, NatB catalytic subunit",NAA20,"[""A8MZB2"",""P61599""]"
LMP010022,Arabidopsis thaliana,822128,RNA-binding CRS1 / YhbY (CRM) domain protein,AT3G25440,"[""A8MSD6"",""Q67XL4""]"
LMP010430,Arabidopsis thaliana,830648,glycine-rich protein 19,GRP19,"[""A8MSB7"",""B3H6L6"",""Q42574""]"
LMP009811,Arabidopsis thaliana,834875,aldolase-type TIM barrel family protein,AT5G48220,"[""A8MS79"",""F4K083"",""Q9LUB2""]"
LMP010139,Arabidopsis thaliana,820951,lipoamide dehydrogenase 1,LPD1,"[""A8MS68""]"
LMP010195,Arabidopsis thaliana,824599,ethylene-responsive transcription factor WRI1,WRI1,"[""A8MS57"",""Q6X5Y6""]"
LMP009736,Arabidopsis thaliana,841465,7-dehydrocholesterol reductase,DWF5,"[""A8MS34"",""Q9LDU6""]"
LMP009766,Arabidopsis thaliana,831345,acyl hydrolase,SAG101,"[""A8MS15"",""Q4F883""]"
LMP009997,Arabidopsis thaliana,824713,calcium-dependent lipid-binding domain-containing protein,AT3G55470,"[""A8MRW6"",""Q9M2T2""]"
LMP011019,Arabidopsis thaliana,818813,putative plastid-lipid-associated protein,AT2G42130,"[""A8MRU9"",""F4IM05"",""Q8S9M1""]"
LMP010540,Arabidopsis thaliana,837088,lipase class 3 family protein,AT1G05790,"[""A8MRJ1"",""Q0WQ61""]"
LMP010128,Arabidopsis thaliana,836497,diacylglycerol kinase 2,DGK2,"[""A8MRH8"",""Q9FFN7""]"
LMP010513,Arabidopsis thaliana,829519,inositol-tetrakisphosphate 1-kinase 3,AT4G33770,"[""A8MRH2"",""O81893""]"
LMP011262,Arabidopsis thaliana,842034,Sec14p-like phosphatidylinositol transfer family protein,AT1G55840,"[""A8MRG3"",""Q8W580""]"
LMP010889,Arabidopsis thaliana,816192,phospholipase-like protein (PEARLI 4) family,AT2G16900,"[""A8MRF0"",""Q9ZVX3""]"
LMP010003,Arabidopsis thaliana,842627,calcium-dependent lipid-binding domain-containing protein,AT1G63220,"[""A8MRD0"",""Q9C8S6""]"
LMP010164,Arabidopsis thaliana,5007658,"Dol-P-Man:Man(7)GlcNAc(2)-PP-Dol alpha-1,6-mannosyltransferase",ALG12,"[""A8MR93""]"
LMP010387,Arabidopsis thaliana,5007990,Gibberellin-regulated family protein,AT3G10185,"[""A8MR46""]"
LMP010153,Arabidopsis thaliana,830380,DNAse I-like superfamily protein,AT5G04980,"[""A8MR21"",""F4JXT0""]"
LMP010738,Arabidopsis thaliana,829861,patatin-related phospholipase A,PLP1,"[""A8MR01"",""O23179""]"
LMP009934,Arabidopsis thaliana,5008158,protease inhibitor/seed storage/LTP family protein,AT4G22513,"[""A8MQX6""]"
LMP010496,Arabidopsis thaliana,827149,Imidazoleglycerol-phosphate dehydratase 2,HISN5B,"[""A8MQQ8"",""F4JIH9"",""O23346""]"
LMP010390,Arabidopsis thaliana,831375,gibberellin-regulated protein 4,GASA4,"[""A8MQL8"",""P46690""]"
LMP009823,Arabidopsis thaliana,815074,alpha/beta-Hydrolases superfamily protein,AT2G05260,"[""A8MQF2"",""Q9SJ35""]"
LMP010886,Arabidopsis thaliana,829663,phospholipase-like (PEARLI 4) family protein,AT4G35110,"[""A8MQE1"",""B3H7D4"",""O49617""]"
LMP010667,Arabidopsis thaliana,5008293,protease inhibitor/seed storage/LTP family protein,AT5G44265,"[""A8MQA2""]"
LMP011101,Arabidopsis thaliana,836018,brassinosteroid-signaling kinase 5,AT5G59010,"[""A8MQ88"",""Q9FIL1""]"
LMP002715,Homo sapiens,10423,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,CDIPT,"[""A8K3L7"",""O14735""]"
LMP003146,Mus musculus,13850,"epoxide hydrolase 2, cytoplasmic",Ephx2,"[""A8JYK8"",""P34914"",""Q3UQ71""]"
LMP008884,Drosophila melanogaster,42836,CG31140 gene product from transcript CG31140-RB,CG31140,"[""A8JR94"",""Q7KS34"",""Q7KS35"",""Q86PB4"",""Q9VCF2""]"
LMP008871,Drosophila melanogaster,41749,crossveinless c,cv-c,"[""A8JR05"",""Q9VFK2""]"
LMP009179,Drosophila melanogaster,39518,starvin,stv,"[""A8JNS4"",""M9PCD9"",""Q9VU81"",""Q9VU82"",""Q9VU83""]"
LMP008904,Drosophila melanogaster,39245,Elongase 68beta,Elo68beta,"[""A8JNR0""]"
LMP009092,Drosophila melanogaster,38879,pebble,pbl,"[""A8JNN0"",""D2NUE8"",""Q8IQ95"",""Q8IQ96"",""Q8IQ97"",""Q9U7D8""]"
LMP008895,Drosophila melanogaster,38543,CG11347 gene product from transcript CG11347-RE,DOR,"[""A8JNK7"",""M9NFM7"",""Q8IRB4"",""Q9VZC7""]"
LMP008858,Drosophila melanogaster,38534,Cdc42-interacting protein 4,Cip4,"[""A8JNK4"",""M9ND42"",""M9ND44"",""M9NDH6"",""M9NE16"",""M9NF07"",""M9NF10"",""M9PBP3"",""M9PE52"",""Q9VZD7""]"
LMP008992,Drosophila melanogaster,38418,karst,kst,"[""A8JNJ6"",""M9PBL6"",""Q7KV69"",""Q7KV70"",""Q9VZQ3""]"
LMP008993,Drosophila melanogaster,38067,klarsicht,klar,"[""A8JNH1"",""A8JNH2"",""M9PBH0"",""M9PDJ0"",""M9PGK7"",""Q7YU15"",""Q9W0Q4"",""X2J8G9"",""X2JAH4""]"
LMP012157,Danio rerio,570007,inositol polyphosphate-5-phosphatase F,inpp5f,"[""A8E7C5""]"
LMP012278,Danio rerio,799806,annexin A2b,anxa2b,"[""A8E5G1""]"
LMP008988,Drosophila melanogaster,37360,CG30295 gene product from transcript CG30295-RB,Ipk1,"[""A8DYK1"",""Q9W2Q7""]"
LMP012066,Danio rerio,560095,"zinc finger, DHHC-type containing 9",zdhhc9,"[""A7YT88""]"
LMP011974,Danio rerio,553401,"hydroxyacyl-CoA dehydrogenase/3-ketoacyl-CoA thiolase/enoyl-CoA hydratase (trifunctional protein), alpha subunit a",hadhaa,"[""A7YT47""]"
LMP012113,Danio rerio,564951,"RAR-related orphan receptor A, paralog a",roraa,"[""A7VL70""]"
LMP012091,Danio rerio,562207,"membrane protein, palmitoylated 2a (MAGUK p55 subfamily member 2)",mpp2a,"[""A7MD85""]"
LMP012012,Danio rerio,555443,"phospholipase C, delta 1a",plcd1a,"[""A7MD68""]"
LMP012175,Danio rerio,571904,glypican 6a,gpc6a,"[""A7MBT1""]"
LMP008192,Caenorhabditis elegans,176399,Protein GPDH-2,gpdh-2,"[""A7LPE5"",""A7LPE6"",""P34517"",""Q7JMU1""]"
LMP012119,Danio rerio,566527,defender against cell death 1,dad1,"[""A7E2L0""]"
LMP008200,Caenorhabditis elegans,176555,Protein OBR-1,obr-1,"[""A7DTF2"",""A7DTF3"",""G2HK04"",""Q95Q23"",""Q9U2C7""]"
LMP012090,Danio rerio,562171,"nuclear receptor subfamily 3, group C, member 2",nr3c2,"[""A6YIH7""]"
LMP012035,Danio rerio,557714,peroxisome proliferator-activated receptor alpha b,pparab,"[""A6XMH7""]"
LMP012026,Danio rerio,557037,peroxisome proliferator-activated receptor gamma,pparg,"[""A6XMH6""]"
LMP012250,Danio rerio,793274,sterol regulatory element binding transcription factor 1,srebf1,"[""A6XLD8""]"
LMP008269,Caenorhabditis elegans,178931,Protein T05C3.6,T05C3.6,"[""A6PVA4"",""H2KZ05""]"
LMP012373,Homo sapiens,387787,lipoyl(octanoyl) transferase 2 (putative),LIPT2,"[""A6NK58""]"
LMP006111,Mus musculus,13089,"cytochrome P450, family 2, subfamily b, polypeptide 13",Cyp2b13,"[""A6H6J2""]"
LMP011911,Danio rerio,494064,hydroxysteroid dehydrogenase like 1,hsdl1,"[""A5WWC6""]"
LMP012330,Danio rerio,100148543,"zinc finger, DHHC-type containing 17",zdhhc17,"[""A5WVX9""]"
LMP012238,Danio rerio,791470,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5b",b3gnt5b,"[""A5WVT9""]"
LMP012301,Danio rerio,100004736,acyl-CoA binding domain containing 5b,acbd5b,"[""A5WV69""]"
LMP007925,Caenorhabditis elegans,172625,Protein SPO-7,spo-7,"[""A5PEW7"",""Q9XXN3""]"
LMP008021,Caenorhabditis elegans,179659,Protein R07B7.9,R07B7.9,"[""A5JYU3"",""Q21798""]"
LMP007991,Caenorhabditis elegans,177998,Protein F13H10.4,F13H10.4,"[""A5JYS7"",""Q19426""]"
LMP012368,Homo sapiens,161247,fat storage-inducing transmembrane protein 1,FITM1,"[""A5D6W6""]"
LMP012149,Danio rerio,569040,"phospholipase C, delta 3a",plcd3a,"[""A5D6R3""]"
LMP012049,Danio rerio,558940,SAC1 suppressor of actin mutations 1-like a (yeast),sacm1la,"[""A4VCH0""]"
LMP011920,Danio rerio,503502,"cellular retinoic acid binding protein 2, b",crabp2b,"[""A4VCG2""]"
LMP007893,Caenorhabditis elegans,181047,Protein C39D10.3,C39D10.3,"[""A4UVJ6"",""Q18524""]"
LMP012110,Danio rerio,564790,arylsulfatase G,arsg,"[""A4QP89""]"
LMP012313,Danio rerio,100037312,sphingosine-1-phosphate lyase 1,sgpl1,"[""A4QNU7""]"
LMP012302,Danio rerio,100005148,androgen receptor,ar,"[""A4GT83""]"
LMP010831,Arabidopsis thaliana,828703,phosphatidylserine decarboxylase 3,PSD3,"[""A4GNA8""]"
LMP011410,Arabidopsis thaliana,827377,tricyclene synthase,TPS03,"[""A4FVP2""]"
LMP012263,Danio rerio,795400,"lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)",lss,"[""A4FVM4""]"
LMP011368,Arabidopsis thaliana,839117,transcription factor CESTA,AT1G25330,"[""A4D998""]"
LMP012377,Homo sapiens,729920,isoprenoid synthase domain containing,ISPD,"[""A4D126""]"
LMP007806,Caenorhabditis elegans,178878,Protein C37H5.13,C37H5.13,"[""A3RMS7"",""H2KZ87"",""Q95Q68""]"
