LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007442,Saccharomyces cerevisiae S288c,853366,Pry1p,PRY1,"[""P47032""]"
LMP007442,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853366,Pry1p,PRY1,"[""P47032""]"
LMP009148,Drosophila melanogaster,31224,Protostome-specific GEF,PsGEF,"[""E1JJB8"",""M9PGC1"",""M9PGJ2"",""M9PGV0"",""Q29R48"",""Q7KVY9"",""Q9W4Y9"",""Q9W4Z0""]"
LMP010790,Arabidopsis thaliana,842754,Protein kinase superfamily protein,AT1G64460,"[""Q9SGW8""]"
LMP007856,Caenorhabditis elegans,174559,Protein ZK892.4,CELE_ZK892.4,"[""Q09618""]"
LMP008130,Caenorhabditis elegans,174007,Protein ZK84.2,ZK84.2,"[""Q23633""]"
LMP007970,Caenorhabditis elegans,176089,Protein ZK686.3,ZK686.3,"[""P34669""]"
LMP007949,Caenorhabditis elegans,174279,Protein ZK669.4,ZK669.4,"[""Q23571""]"
LMP007996,Caenorhabditis elegans,178503,Protein ZK550.6,CELE_ZK550.6,"[""O62515""]"
LMP007825,Caenorhabditis elegans,176225,Protein ZK370.4,ZK370.4,"[""Q02331""]"
LMP008302,Caenorhabditis elegans,180197,Protein ZK262.2,CELE_ZK262.2,"[""Q9XTR7""]"
LMP007980,Caenorhabditis elegans,177216,Protein ZK180.3,ZK180.3,"[""Q23444""]"
LMP008159,Caenorhabditis elegans,175240,Protein ZIP-2,zip-2,"[""Q21148""]"
LMP008013,Caenorhabditis elegans,179185,Protein ZC513.5,CELE_ZC513.5,"[""Q23361""]"
LMP007826,Caenorhabditis elegans,177123,Protein ZC416.6,ZC416.6,"[""O44183""]"
LMP007989,Caenorhabditis elegans,177726,Protein ZC410.3,ZC410.3,"[""D3YT22"",""Q23296""]"
LMP007965,Caenorhabditis elegans,175727,Protein ZC395.10,ZC395.10,"[""Q23280""]"
LMP008294,Caenorhabditis elegans,179916,Protein ZC376.3,ZC376.3,"[""G5EDJ7""]"
LMP008295,Caenorhabditis elegans,179918,Protein ZC376.1,ZC376.1,"[""Q23268""]"
LMP008330,Caenorhabditis elegans,181217,Protein ZC373.4,ZC373.4,"[""Q23260""]"
LMP008169,Caenorhabditis elegans,175713,Protein ZC155.4,ZC155.4,"[""Q23244""]"
LMP008022,Caenorhabditis elegans,179729,Protein ZC116.3,ZC116.3,"[""Q20911""]"
LMP007798,Caenorhabditis elegans,173222,Protein Y87G2A.2,Y87G2A.2,"[""Q9U1Q5""]"
LMP008218,Caenorhabditis elegans,177396,Protein Y73B6BL.4,Y73B6BL.4,"[""Q8MXR3""]"
LMP007911,Caenorhabditis elegans,171738,Protein Y71G12B.10,Y71G12B.10,"[""Q95XN1""]"
LMP007864,Caenorhabditis elegans,176616,Protein Y56A3A.2,Y56A3A.2,"[""Q9U227""]"
LMP008525,Caenorhabditis elegans,176622,Protein Y56A3A.19,Y56A3A.19,"[""Q9U241""]"
LMP007961,Caenorhabditis elegans,175369,Protein Y54F10AM.8,Y54F10AM.8,"[""Q9BL07""]"
LMP008083,Caenorhabditis elegans,171881,Protein Y54E10BR.1,CELE_Y54E10BR.1,"[""G4SNP0"",""Q9N3C5""]"
LMP007933,Caenorhabditis elegans,173004,Protein Y52B11A.8,CELE_Y52B11A.8,"[""Q9U256""]"
LMP008303,Caenorhabditis elegans,180213,Protein Y51A2D.13,CELE_Y51A2D.13,"[""Q8I4C7"",""Q9XXR6""]"
LMP008203,Caenorhabditis elegans,176671,Protein Y49E10.18,CELE_Y49E10.18,"[""Q9XTU3""]"
LMP008202,Caenorhabditis elegans,176669,Protein Y49E10.16,CELE_Y49E10.16,"[""E9P8A5"",""Q9XTU5""]"
LMP008296,Caenorhabditis elegans,179935,Protein Y49A3A.1,Y49A3A.1,"[""G5EC25""]"
LMP007858,Caenorhabditis elegans,175078,Protein Y48B6A.13,CELE_Y48B6A.13,"[""Q9U294"",""Q9U2A1""]"
LMP008198,Caenorhabditis elegans,176534,Protein Y48A6B.9,Y48A6B.9,"[""F3Y5Q6"",""Q9XXC8""]"
LMP007959,Caenorhabditis elegans,175048,Protein Y39G8B.2,CELE_Y39G8B.2,"[""Q9U2J5""]"
LMP008152,Caenorhabditis elegans,175047,Protein Y39G8B.1,CELE_Y39G8B.1,"[""Q9NAI5"",""Q9U2J6""]"
LMP008529,Caenorhabditis elegans,176731,Protein Y39E4B.7,CELE_Y39E4B.7,"[""Q9U2K0""]"
LMP007865,Caenorhabditis elegans,176716,Protein Y39E4A.3,Y39E4A.3,"[""O45924""]"
LMP007839,Caenorhabditis elegans,171770,Protein Y37E3.11,Y37E3.11,"[""A9D2X7"",""Q9BKU2""]"
LMP007974,Caenorhabditis elegans,176698,Protein Y37D8A.2,Y37D8A.2,"[""Q9XWV2""]"
LMP008123,Caenorhabditis elegans,173657,Protein Y25C1A.13,Y25C1A.13,"[""Q9TYL2""]"
LMP008250,Caenorhabditis elegans,178445,Protein Y105C5B.9,CELE_Y105C5B.9,"[""Q9NAM7""]"
LMP008170,Caenorhabditis elegans,175802,Protein WRM-1,wrm-1,"[""Q10953""]"
LMP008027,Caenorhabditis elegans,180354,Protein W07A8.2,CELE_W07A8.2,"[""G5EBV1"",""G5EC56"",""G5EGD6""]"
LMP008264,Caenorhabditis elegans,178730,Protein W02H5.8,W02H5.8,"[""Q9N5C4""]"
LMP007956,Caenorhabditis elegans,174746,Protein W02B12.1,W02B12.1,"[""Q23119""]"
LMP008249,Caenorhabditis elegans,178233,Protein UNC-31,unc-31,"[""G3MU01"",""H9G2V2"",""H9G2V3"",""Q23658""]"
LMP007937,Caenorhabditis elegans,173327,Protein TTM-5,ttm-5,"[""G5EC63""]"
LMP008137,Caenorhabditis elegans,174227,Protein TPH-1,tph-1,"[""G5EED8"",""Q2V4U7""]"
LMP008209,Caenorhabditis elegans,176825,Protein TPA-1,tpa-1,"[""P34722""]"
LMP008163,Caenorhabditis elegans,175502,Protein TIR-1,tir-1,"[""Q86DA5""]"
LMP008240,Caenorhabditis elegans,177943,Protein TAX-6,tax-6,"[""Q0G819"",""Q86MD4"",""Q95002""]"
LMP007895,Caenorhabditis elegans,181574,Protein TATN-1,tatn-1,"[""Q93703""]"
LMP008132,Caenorhabditis elegans,174031,Protein TAT-4,tat-4,"[""H2KZ37"",""Q7JPE3"",""Q7JPE4""]"
LMP008196,Caenorhabditis elegans,176498,Protein TAT-3,tat-3,"[""O18182""]"
LMP008217,Caenorhabditis elegans,177256,Protein TAT-2,tat-2,"[""Q9TXV2""]"
LMP008055,Caenorhabditis elegans,181859,Protein TAG-38,tag-38,"[""Q17456""]"
LMP008714,Caenorhabditis elegans,181109,Protein TAG-233,tag-233,"[""H2KYE9"",""Q7Z127""]"
LMP007929,Caenorhabditis elegans,172855,Protein TAG-179,tag-179,"[""O02332""]"
LMP008324,Caenorhabditis elegans,181125,Protein TAG-130,tag-130,"[""H2L0H7"",""H2L0H8"",""Q9GYF0""]"
LMP007998,Caenorhabditis elegans,178510,Protein T28F3.5,CELE_T28F3.5,"[""C1P655""]"
LMP007846,Caenorhabditis elegans,173118,Protein T27F6.6,T27F6.6,"[""O45870""]"
LMP007968,Caenorhabditis elegans,175920,Protein T26A5.4,T26A5.4,"[""Q22797""]"
LMP007844,Caenorhabditis elegans,172509,Protein T25G3.4,T25G3.4,"[""P90795""]"
LMP008291,Caenorhabditis elegans,179882,Protein T22G5.1,T22G5.1,"[""O02322""]"
LMP008223,Caenorhabditis elegans,177459,Protein T22D1.11,T22D1.11,"[""Q9GZG9""]"
LMP008100,Caenorhabditis elegans,172565,Protein T22C1.3,T22C1.3,"[""Q22672""]"
LMP008259,Caenorhabditis elegans,178615,Protein T21H3.1,T21H3.1,"[""H2KZV5"",""Q4W525""]"
LMP008233,Caenorhabditis elegans,177765,Protein T20D3.8,T20D3.8,"[""O01259""]"
LMP007884,Caenorhabditis elegans,180126,Protein T20B3.1,CELE_T20B3.1,"[""Q9XUN8""]"
LMP008143,Caenorhabditis elegans,174414,Protein T14D7.1,T14D7.1,"[""Q94055""]"
LMP007945,Caenorhabditis elegans,174116,Protein T13C2.6,T13C2.6,"[""H2KZX4"",""Q7JP80""]"
LMP008226,Caenorhabditis elegans,177509,Protein T12B3.3,T12B3.3,"[""Q9UAW8""]"
LMP008261,Caenorhabditis elegans,178665,Protein T10B5.7,T10B5.7,"[""O76409""]"
LMP007843,Caenorhabditis elegans,172423,Protein T10B11.2,T10B11.2,"[""Q9TZI1""]"
LMP008095,Caenorhabditis elegans,172310,Protein T08B2.7,T08B2.7,"[""Q8T8N8"",""Q9BIC3"",""Q9GYT0""]"
LMP008140,Caenorhabditis elegans,174296,Protein T05H10.7,T05H10.7,"[""G5ECZ6"",""Q10003""]"
LMP008269,Caenorhabditis elegans,178931,Protein T05C3.6,T05C3.6,"[""A6PVA4"",""H2KZ05""]"
LMP008035,Caenorhabditis elegans,180787,Protein T03G11.4,T03G11.4,"[""Q22120""]"
LMP008292,Caenorhabditis elegans,179914,Protein T02B5.3,T02B5.3,"[""P92016""]"
LMP008293,Caenorhabditis elegans,179915,Protein T02B5.1,T02B5.1,"[""O01302""]"
LMP008708,Caenorhabditis elegans,180992,Protein SUR-5,sur-5,"[""Q21166""]"
LMP008014,Caenorhabditis elegans,179194,Protein SUL-2,sul-2,"[""Q18924""]"
LMP008160,Caenorhabditis elegans,175252,Protein SUCL-2,sucl-2,"[""O02642""]"
LMP008345,Caenorhabditis elegans,181570,Protein SUCL-1,sucl-1,"[""P53596""]"
LMP008230,Caenorhabditis elegans,177555,Protein SUCG-1,sucg-1,"[""P53589""]"
LMP008333,Caenorhabditis elegans,181280,Protein SUCA-1,suca-1,"[""P53588""]"
LMP007967,Caenorhabditis elegans,175886,Protein STT-3,stt-3,"[""P46975""]"
LMP007928,Caenorhabditis elegans,172846,Protein STRL-1,strl-1,"[""F5GUI0"",""O17883""]"
LMP008158,Caenorhabditis elegans,175201,Protein STIM-1,stim-1,"[""G5EF60""]"
LMP008073,Caenorhabditis elegans,184934,Protein STDH-4,stdh-4,"[""O16925""]"
LMP008057,Caenorhabditis elegans,182292,Protein STDH-3,stdh-3,"[""Q17704""]"
LMP008065,Caenorhabditis elegans,184337,Protein STDH-2,stdh-2,"[""O17795""]"
LMP008056,Caenorhabditis elegans,182291,Protein STDH-1,stdh-1,"[""Q17703""]"
LMP008252,Caenorhabditis elegans,178465,Protein STA-1,sta-1,"[""Q9NAD6""]"
LMP007910,Caenorhabditis elegans,171722,Protein SRC-1,src-1,"[""G5EE56""]"
LMP008145,Caenorhabditis elegans,174517,Protein SQV-8,sqv-8,"[""Q09363""]"
LMP008191,Caenorhabditis elegans,176382,Protein SQV-3,sqv-3,"[""P34548""]"
LMP008122,Caenorhabditis elegans,173635,Protein SQV-2,sqv-2,"[""Q9N491""]"
LMP007848,Caenorhabditis elegans,173389,Protein SPTL-1,sptl-1,"[""P91079""]"
LMP008194,Caenorhabditis elegans,176452,Protein SPP-1,spp-1,"[""Q22291""]"
LMP007925,Caenorhabditis elegans,172625,Protein SPO-7,spo-7,"[""A5PEW7"",""Q9XXN3""]"
LMP007804,Caenorhabditis elegans,176857,Protein SPL-1,spl-1,"[""Q9Y194""]"
LMP008125,Caenorhabditis elegans,173776,Protein SOD-5,sod-5,"[""Q27538""]"
LMP008349,Caenorhabditis elegans,181748,Protein SOD-3,sod-3,"[""P41977""]"
LMP008103,Caenorhabditis elegans,172632,Protein SOD-2,sod-2,"[""P31161""]"
LMP008134,Caenorhabditis elegans,174141,Protein SOD-1,sod-1,"[""P34697""]"
LMP008120,Caenorhabditis elegans,173493,Protein SNF-3,snf-3,"[""G5EBN9""]"
LMP007823,Caenorhabditis elegans,175313,Protein SMS-3,sms-3,"[""Q965Q4""]"
LMP007809,Caenorhabditis elegans,180445,Protein SMS-2,sms-2,"[""Q20735""]"
LMP007792,Caenorhabditis elegans,178072,Protein SMS-1,sms-1,"[""H2L2K5"",""Q9U3D4""]"
LMP008171,Caenorhabditis elegans,175815,Protein SMA-4,sma-4,"[""P45897"",""Q2L6Y5""]"
LMP008029,Caenorhabditis elegans,180419,Protein SLI-1,sli-1,"[""Q19019"",""Q6ABG8"",""Q95ZR5""]"
LMP008254,Caenorhabditis elegans,178494,Protein SKR-9,skr-9,"[""G5EFA9""]"
LMP008255,Caenorhabditis elegans,178495,Protein SKR-8,skr-8,"[""G5ECY4""]"
LMP008268,Caenorhabditis elegans,178840,Protein SKR-7,skr-7,"[""G5EDY3""]"
LMP008300,Caenorhabditis elegans,180148,Protein SKR-5,skr-5,"[""Q9XU27""]"
LMP008298,Caenorhabditis elegans,180081,Protein SKR-3,skr-3,"[""G5EE67""]"
LMP008342,Caenorhabditis elegans,181447,Protein SKR-21,skr-21,"[""Q21367""]"
LMP008341,Caenorhabditis elegans,181445,Protein SKR-20,skr-20,"[""G5EE98""]"
LMP008106,Caenorhabditis elegans,172773,Protein SKR-2,skr-2,"[""G5EDD8""]"
LMP008138,Caenorhabditis elegans,174257,Protein SKR-17,skr-17,"[""G5EGN7""]"
LMP008124,Caenorhabditis elegans,173729,Protein SKR-15,skr-15,"[""G5EE88""]"
LMP008267,Caenorhabditis elegans,178839,Protein SKR-14,skr-14,"[""Q9N3U9""]"
LMP008253,Caenorhabditis elegans,178493,Protein SKR-13,skr-13,"[""G5EEX4""]"
LMP008256,Caenorhabditis elegans,178496,Protein SKR-12,skr-12,"[""G5EGD5""]"
LMP008251,Caenorhabditis elegans,178447,Protein SKR-10,skr-10,"[""G5EG39""]"
LMP008107,Caenorhabditis elegans,172775,Protein SKR-1,skr-1,"[""G5ECU1""]"
LMP008216,Caenorhabditis elegans,177138,Protein SIAH-1,siah-1,"[""Q965X6""]"
LMP007836,Caenorhabditis elegans,181697,Protein SGK-1,sgk-1,"[""Q2PJ68""]"
LMP008311,Caenorhabditis elegans,180565,Protein SER-7,ser-7,"[""Q22895"",""Q86GT6"",""Q8T3C1""]"
LMP008348,Caenorhabditis elegans,181716,Protein SER-1,ser-1,"[""G5ECV2"",""O17470""]"
LMP008309,Caenorhabditis elegans,180441,Protein SEL-12,sel-12,"[""P52166""]"
LMP008322,Caenorhabditis elegans,181043,Protein SEK-1,sek-1,"[""G5EDF7""]"
LMP008146,Caenorhabditis elegans,174692,Protein SDHD-1,sdhd-1,"[""O62215""]"
LMP008144,Caenorhabditis elegans,174482,Protein SDHB-1,sdhb-1,"[""Q09545""]"
LMP008112,Caenorhabditis elegans,172968,Protein SDHA-2,sdha-2,"[""O44954""]"
LMP008323,Caenorhabditis elegans,181108,Protein SDHA-1,sdha-1,"[""Q09508""]"
LMP007855,Caenorhabditis elegans,174479,Protein SCP-1,scp-1,"[""Q18968"",""Q5FC80""]"
LMP008197,Caenorhabditis elegans,176512,Protein SCA-1,sca-1,"[""A8WI68"",""G5EEK8"",""Q9XU13""]"
LMP008201,Caenorhabditis elegans,176574,Protein SBP-1,sbp-1,"[""Q9XX00""]"
LMP008199,Caenorhabditis elegans,176554,Protein RSKS-1,rsks-1,"[""Q9NAH6""]"
LMP007985,Caenorhabditis elegans,177456,Protein RIBO-1,ribo-1,"[""Q9GZH4""]"
LMP007995,Caenorhabditis elegans,178458,Protein RHO-1,rho-1,"[""Q22038""]"
LMP008281,Caenorhabditis elegans,179358,Protein RBX-1,rbx-1,"[""Q23457""]"
LMP007820,Caenorhabditis elegans,173747,Protein R11F4.1,R11F4.1,"[""Q21944""]"
LMP008021,Caenorhabditis elegans,179659,Protein R07B7.9,R07B7.9,"[""A5JYU3"",""Q21798""]"
LMP008227,Caenorhabditis elegans,177524,Protein R05G6.7,R05G6.7,"[""Q21752""]"
LMP008104,Caenorhabditis elegans,172650,Protein R05D11.9,R05D11.9,"[""Q95ZR2""]"
LMP007975,Caenorhabditis elegans,176776,Protein PSSY-2,pssy-2,"[""O18143""]"
LMP008329,Caenorhabditis elegans,181211,Protein PSSY-1,pssy-1,"[""Q09643""]"
LMP007824,Caenorhabditis elegans,176027,Protein PSD-1,psd-1,"[""Q10949""]"
LMP008142,Caenorhabditis elegans,174392,Protein PRX-5,prx-5,"[""Q18426"",""Q7JM90""]"
LMP008353,Caenorhabditis elegans,182644,Protein PRX-3,prx-3,"[""Q18027"",""Q18028""]"
LMP008246,Caenorhabditis elegans,178094,Protein PRX-2,prx-2,"[""Q23601""]"
LMP008186,Caenorhabditis elegans,176239,Protein PRX-19,prx-19,"[""P34453""]"
LMP008243,Caenorhabditis elegans,178026,Protein PRX-14,prx-14,"[""Q93930""]"
LMP008136,Caenorhabditis elegans,174192,Protein PRX-13,prx-13,"[""Q19951""]"
LMP008336,Caenorhabditis elegans,181331,Protein PRX-12,prx-12,"[""Q19189""]"
LMP008299,Caenorhabditis elegans,180100,Protein PPTR-1,pptr-1,"[""O18178""]"
LMP008121,Caenorhabditis elegans,173500,Protein POD-2,pod-2,"[""H2L0M0"",""Q7KQ29"",""Q9GZI3""]"
LMP008004,Caenorhabditis elegans,178854,Protein PMT-2,pmt-2,"[""Q22993""]"
LMP007852,Caenorhabditis elegans,174127,Protein PMP-2,pmp-2,"[""Q18598""]"
LMP007850,Caenorhabditis elegans,173876,Protein PLD-1,pld-1,"[""G5EDU3""]"
LMP007986,Caenorhabditis elegans,177525,Protein PLC-4,plc-4,"[""Q21754""]"
LMP007953,Caenorhabditis elegans,174586,Protein PLC-3,plc-3,"[""Q22070""]"
LMP007831,Caenorhabditis elegans,180029,Protein PLC-2,plc-2,"[""Q9XWB7""]"
LMP008044,Caenorhabditis elegans,181274,Protein PLC-1,plc-1,"[""G5ED55"",""G5EEI0"",""G5EEJ6"",""G5EFG8"",""G5EFI5"",""G5EFI8""]"
LMP008327,Caenorhabditis elegans,181166,Protein PKC-2,pkc-2,"[""G8JY36"",""P90980""]"
LMP008148,Caenorhabditis elegans,174902,Protein PISY-1,pisy-1,"[""Q9U2G1""]"
LMP008141,Caenorhabditis elegans,174386,Protein PIGA-1,piga-1,"[""Q18993""]"
LMP008367,Caenorhabditis elegans,185024,Protein PHG-1,phg-1,"[""Q09553""]"
LMP007907,Caenorhabditis elegans,171594,Protein PGS-1,pgs-1,"[""Q9BL79""]"
LMP008026,Caenorhabditis elegans,180165,Protein PGP-9,pgp-9,"[""G5EG58""]"
LMP008045,Caenorhabditis elegans,181276,Protein PGP-5,pgp-5,"[""B6VQ78"",""Q17645""]"
LMP008048,Caenorhabditis elegans,181327,Protein PGP-4,pgp-4,"[""D3KFS6"",""Q20331""]"
LMP008047,Caenorhabditis elegans,181326,Protein PGP-3,pgp-3,"[""P34713""]"
LMP007842,Caenorhabditis elegans,172262,Protein PGP-2,pgp-2,"[""G5EDF9""]"
LMP008050,Caenorhabditis elegans,181416,Protein PGP-14,pgp-14,"[""G5EG61""]"
LMP008069,Caenorhabditis elegans,184845,Protein PGP-13,pgp-13,"[""Q19734""]"
LMP008049,Caenorhabditis elegans,181415,Protein PGP-12,pgp-12,"[""Q19733""]"
LMP008062,Caenorhabditis elegans,183971,Protein PGP-11,pgp-11,"[""Q19015""]"
LMP008039,Caenorhabditis elegans,180919,Protein PEPT-1,pept-1,"[""Q21219""]"
LMP007866,Caenorhabditis elegans,177108,Protein PDHB-1,pdhb-1,"[""O44451""]"
LMP008115,Caenorhabditis elegans,173200,Protein PDE-1,pde-1,"[""B5BM35"",""O18696""]"
LMP007892,Caenorhabditis elegans,181021,Protein PCYT-1,pcyt-1,"[""P49583"",""Q3HKC4""]"
LMP007983,Caenorhabditis elegans,177416,Protein PAQR-1,paqr-1,"[""Q94177""]"
LMP008288,Caenorhabditis elegans,179527,Protein PAK-2,pak-2,"[""G5EFU0"",""Q9U3M1""]"
LMP008317,Caenorhabditis elegans,180873,Protein PAK-1,pak-1,"[""Q17850""]"
LMP007812,Caenorhabditis elegans,180704,Protein PAF-2,paf-2,"[""Q22943""]"
LMP007915,Caenorhabditis elegans,172120,Protein PAF-1,paf-1,"[""G5EGT1""]"
LMP007948,Caenorhabditis elegans,174268,Protein OSTB-1,ostb-1,"[""P45971""]"
LMP008175,Caenorhabditis elegans,176000,Protein OGT-1,ogt-1,"[""O18158"",""Q2L6Y4""]"
LMP007867,Caenorhabditis elegans,177235,Protein OGDH-1,ogdh-1,"[""O61199""]"
LMP008326,Caenorhabditis elegans,181164,Protein OGA-1,oga-1,"[""A8WFI7"",""Q1WBU8""]"
LMP008092,Caenorhabditis elegans,172253,Protein OBR-4,obr-4,"[""O01686"",""Q8I7N6""]"
LMP008200,Caenorhabditis elegans,176555,Protein OBR-1,obr-1,"[""A7DTF2"",""A7DTF3"",""G2HK04"",""Q95Q23"",""Q9U2C7""]"
LMP009134,Drosophila melanogaster,31024,Protein O-mannosyltransferase 2,tw,"[""Q9W5D4""]"
LMP008139,Caenorhabditis elegans,174287,Protein NRF-6,nrf-6,"[""Q09225""]"
LMP008290,Caenorhabditis elegans,179879,Protein NRF-5,nrf-5,"[""Q93796""]"
LMP008357,Caenorhabditis elegans,183056,Protein NMUR-4,nmur-4,"[""Q95YD7""]"
LMP008128,Caenorhabditis elegans,173929,Protein NMR-1,nmr-1,"[""G5EGQ9""]"
LMP007947,Caenorhabditis elegans,174242,Protein NHX-2,nhx-2,"[""NONE""]"
LMP008157,Caenorhabditis elegans,175167,Protein NHR-80,nhr-80,"[""O76668"",""Q8ITW8""]"
LMP007988,Caenorhabditis elegans,177551,Protein NHR-8,nhr-8,"[""Q9XYB7""]"
LMP007927,Caenorhabditis elegans,172839,Protein NHR-49,nhr-49,"[""E5QCI8"",""O45666""]"
LMP008091,Caenorhabditis elegans,172251,Protein NHR-2,nhr-2,"[""Q10902""]"
LMP008118,Caenorhabditis elegans,173385,Protein NFYC-1,nfyc-1,"[""O17072""]"
LMP008119,Caenorhabditis elegans,173435,Protein NFYB-1,nfyb-1,"[""O17286""]"
LMP008338,Caenorhabditis elegans,181368,Protein NFYA-1,nfya-1,"[""G5EEG1""]"
LMP007973,Caenorhabditis elegans,176446,Protein NEX-2,nex-2,"[""Q27512"",""Q7JMT5""]"
LMP007964,Caenorhabditis elegans,175714,Protein NEX-1,nex-1,"[""G5EEA8""]"
LMP008305,Caenorhabditis elegans,180318,Protein NCX-1,ncx-1,"[""G5EF08"",""Q1RPT9""]"
LMP007862,Caenorhabditis elegans,176165,Protein NCR-2,ncr-2,"[""P34389""]"
LMP008034,Caenorhabditis elegans,180719,Protein NCR-1,ncr-1,"[""Q19127""]"
LMP008315,Caenorhabditis elegans,180690,Protein NCK-1,nck-1,"[""Q95PW9"",""Q95PX0""]"
LMP007978,Caenorhabditis elegans,177136,Protein NAPE-2,nape-2,"[""Q8MXT4"",""Q965X8"",""Q965X9""]"
LMP007979,Caenorhabditis elegans,177137,Protein NAPE-1,nape-1,"[""Q965X7""]"
LMP008231,Caenorhabditis elegans,177636,Protein NAP-1,nap-1,"[""Q19007""]"
LMP007785,Caenorhabditis elegans,175863,Protein MVK-1,mvk-1,"[""Q65XX8"",""Q65XX9"",""Q65XY0"",""Q9N4Z7""]"
LMP008304,Caenorhabditis elegans,180289,Protein MRP-7,mrp-7,"[""Q9U2G5""]"
LMP008051,Caenorhabditis elegans,181587,Protein MRP-5,mrp-5,"[""G5EE72"",""G5EEY4""]"
LMP007894,Caenorhabditis elegans,181202,Protein MRP-4,mrp-4,"[""G5EFP3""]"
LMP008346,Caenorhabditis elegans,181677,Protein MRP-3,mrp-3,"[""Q19048""]"
LMP008307,Caenorhabditis elegans,180408,Protein MRP-2,mrp-2,"[""Q20943""]"
LMP008308,Caenorhabditis elegans,180409,Protein MRP-1,mrp-1,"[""Q3S1M2"",""Q7YZW1"",""Q8MQ16"",""Q95QE2"",""Q9N2N3""]"
LMP008110,Caenorhabditis elegans,172856,Protein MOM-5,mom-5,"[""G5EEF7""]"
LMP008277,Caenorhabditis elegans,179217,Protein MOM-2,mom-2,"[""Q10459""]"
LMP007890,Caenorhabditis elegans,180904,Protein MOM-1,mom-1,"[""Q22329""]"
LMP007963,Caenorhabditis elegans,175503,Protein MMCM-1,mmcm-1,"[""Q23381""]"
LMP008337,Caenorhabditis elegans,181344,Protein MIG-2,mig-2,"[""G5EBV3""]"
LMP008076,Caenorhabditis elegans,171677,Protein MIG-1,mig-1,"[""G5EF44"",""Q9N532""]"
LMP008098,Caenorhabditis elegans,172481,Protein MIF-3,mif-3,"[""P90835""]"
LMP008111,Caenorhabditis elegans,172914,Protein MGL-2,mgl-2,"[""G5EG10""]"
LMP008082,Caenorhabditis elegans,171872,Protein MEK-2,mek-2,"[""Q10664""]"
LMP008321,Caenorhabditis elegans,181004,Protein MEK-1,mek-1,"[""Q21307"",""Q7Z1P1""]"
LMP008150,Caenorhabditis elegans,174963,Protein MECR-1,mecr-1,"[""O45903""]"
LMP008173,Caenorhabditis elegans,175936,Protein MDH-2,mdh-2,"[""O02640""]"
LMP008274,Caenorhabditis elegans,179041,Protein MDH-1,mdh-1,"[""Q8IA49"",""Q8IA50"",""Q9UAV5""]"
LMP008215,Caenorhabditis elegans,177089,Protein MCA-3,mca-3,"[""B7CED8"",""Q8MXS0"",""Q95XP5"",""Q95XP6""]"
LMP007834,Caenorhabditis elegans,181252,Protein MBOA-7,mboa-7,"[""Q19468""]"
LMP007788,Caenorhabditis elegans,175339,Protein MBOA-6,mboa-6,"[""O01925""]"
LMP007888,Caenorhabditis elegans,180824,Protein MBOA-3,mboa-3,"[""G5EC53""]"
LMP008018,Caenorhabditis elegans,179540,Protein MBOA-2,mboa-2,"[""F1LIN4"",""G5EBH6""]"
LMP008347,Caenorhabditis elegans,181681,Protein MBOA-1,mboa-1,"[""Q17498""]"
LMP008151,Caenorhabditis elegans,174974,Protein MAC-1,mac-1,"[""Q9NAG4""]"
LMP008582,Caenorhabditis elegans,178158,Protein M18.8,M18.8,"[""G5EFD8""]"
LMP007921,Caenorhabditis elegans,172457,Protein M05B5.4,M05B5.4,"[""Q21515""]"
LMP008266,Caenorhabditis elegans,178772,Protein LYS-7,lys-7,"[""O16202""]"
LMP008284,Caenorhabditis elegans,179429,Protein LYS-2,lys-2,"[""O62416""]"
LMP007923,Caenorhabditis elegans,172520,Protein LRP-1,lrp-1,"[""Q04833""]"
LMP007881,Caenorhabditis elegans,179853,Protein LPIN-1,lpin-1,"[""Q9XXT5""]"
LMP008285,Caenorhabditis elegans,179477,Protein LPD-9,lpd-9,"[""D5MCR9"",""Q22641""]"
LMP008239,Caenorhabditis elegans,177928,Protein LPD-8,lpd-8,"[""Q21915""]"
LMP008180,Caenorhabditis elegans,176072,Protein LPD-7,lpd-7,"[""Q95Y89""]"
LMP008084,Caenorhabditis elegans,171886,Protein LPD-6,lpd-6,"[""O44991""]"
LMP008087,Caenorhabditis elegans,172037,Protein LPD-5,lpd-5,"[""Q9N4L8""]"
LMP008086,Caenorhabditis elegans,171926,Protein LPD-3,lpd-3,"[""Q9N3R9""]"
LMP008208,Caenorhabditis elegans,176808,Protein LIT-1,lit-1,"[""Q9U9Y8""]"
LMP008363,Caenorhabditis elegans,184068,Protein LIPL-7,lipl-7,"[""O17766""]"
LMP008000,Caenorhabditis elegans,178563,Protein LIPL-5,lipl-5,"[""H2L0Q0"",""O61866""]"
LMP008257,Caenorhabditis elegans,178572,Protein LIPL-3,lipl-3,"[""O16956""]"
LMP007880,Caenorhabditis elegans,179771,Protein LIPL-1,lipl-1,"[""Q93789""]"
LMP008221,Caenorhabditis elegans,177436,Protein LIN-45,lin-45,"[""Q07292""]"
LMP008133,Caenorhabditis elegans,174058,Protein LIN-23,lin-23,"[""Q09990""]"
LMP008081,Caenorhabditis elegans,171832,Protein LIN-17,lin-17,"[""G5EDV1"",""Q95Y45""]"
