LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP011362,Arabidopsis thaliana,829806,transcription factor BEE 2,BEE2,"[""Q93VJ4""]"
LMP010349,Arabidopsis thaliana,829834,geranylgeranyl pyrophosphate synthase 1,GGPS1,"[""Q0WUL9""]"
LMP010732,Arabidopsis thaliana,829859,PATATIN-like protein 4,PLP4,"[""O23181""]"
LMP010734,Arabidopsis thaliana,829860,PATATIN-like protein 5,PLP5,"[""F4JR91"",""O23180""]"
LMP010738,Arabidopsis thaliana,829861,patatin-related phospholipase A,PLP1,"[""A8MR01"",""O23179""]"
LMP011308,Arabidopsis thaliana,829932,squalene epoxidase 3,SQE3,"[""Q8VYH2""]"
LMP010459,Arabidopsis thaliana,830002,geranylgeranyl reductase,GGR,"[""Q39108""]"
LMP010847,Arabidopsis thaliana,830010,putative phosphoinositide phospholipase C 3,PLC1,"[""Q56W08""]"
LMP010883,Arabidopsis thaliana,830012,phospholipase like protein (PEARLI 4) family,AT4G38550,"[""Q9C5F6""]"
LMP010882,Arabidopsis thaliana,830013,phospholipase like protein (PEARLI 4),AT4G38560,"[""Q0WV01"",""Q9SZN5""]"
LMP010969,Arabidopsis thaliana,830014,probable CDP-diacylglycerol--inositol 3-phosphatidyltransferase 2,PIS2,"[""F4JTR2"",""Q8GUK6""]"
LMP010455,Arabidopsis thaliana,830015,farnesylated protein 6,FP6,"[""Q9SZN7""]"
LMP009664,Arabidopsis thaliana,830025,1-phosphatidylinositol phosphodiesterase-related protein,AT4G38690,"[""Q9SZP6""]"
LMP010751,Arabidopsis thaliana,830029,peptidyl-prolyl cis-trans isomerase CYP1,ROC1,"[""P34790""]"
LMP009900,Arabidopsis thaliana,830062,putative zinc finger transcription factor BZS1,AT4G39070,"[""Q0IGM7""]"
LMP009946,Arabidopsis thaliana,830067,myo-inositol monophosphatase like 2,IMPL2,"[""Q6NPM8""]"
LMP011256,Arabidopsis thaliana,830072,Sec14p-like phosphatidylinositol transfer family protein,AT4G39170,"[""F4JVA6"",""F4JVA7""]"
LMP011257,Arabidopsis thaliana,830073,protein SECRETION 14,SEC14,"[""F4JVA8"",""F4JVA9""]"
LMP011082,Arabidopsis thaliana,830095,protein brassinosteroid insensitive 1,BRI1,"[""O22476""]"
LMP010505,Arabidopsis thaliana,830139,myo-inositol-1-phosphate synthase 1,MIPS1,"[""P42801""]"
LMP011186,Arabidopsis thaliana,830171,putative clathrin assembly protein,AT4G40080,"[""Q8L936""]"
LMP010319,Arabidopsis thaliana,830277,GDSL esterase/lipase,AT5G03980,"[""Q9LZB2""]"
LMP011407,Arabidopsis thaliana,830283,triacylglycerol lipase SDP1,SDP1,"[""Q9LZA6""]"
LMP011324,Arabidopsis thaliana,830301,synaptotagmin-3,SYTC,"[""Q7XA06""]"
LMP011005,Arabidopsis thaliana,830303,probable lysine-specific demethylase ELF6,ELF6,"[""Q6BDA0""]"
LMP011030,Arabidopsis thaliana,830306,DHHC-type zinc finger family protein,AT5G04270,"[""Q500Z2""]"
LMP010533,Arabidopsis thaliana,830325,chlorophyll a-b binding protein CP29.1,LHCB4.1,"[""Q0WW97""]"
LMP010055,Arabidopsis thaliana,830326,cyclin-dependent protein kinase inhibitor,SIM,"[""Q9LZ78""]"
LMP010912,Arabidopsis thaliana,830328,phytol kinase 1,VTE5,"[""Q9LZ76""]"
LMP009723,Arabidopsis thaliana,830330,"[""3'-phosphoinositide-dependent protein kinase 1""]",PDK1,"[""F4JWB0"",""Q9XF67""]"
LMP009701,Arabidopsis thaliana,830332,3-ketoacyl-CoA synthase 19,KCS19,"[""Q9LZ72""]"
LMP010825,Arabidopsis thaliana,830333,Myotubularin 2,AT5G04540,"[""F4JWB3""]"
LMP010076,Arabidopsis thaliana,830343,"cytochrome P450, family 77, subfamily A, polypeptide 4",CYP77A4,"[""Q9LZ31""]"
LMP011435,Arabidopsis thaliana,830374,vacuolar protein sorting-associated protein 36,AT5G04920,"[""Q9FF81""]"
LMP010897,Arabidopsis thaliana,830375,phospholipid-transporting ATPase 1,ALA1,"[""P98204""]"
LMP010153,Arabidopsis thaliana,830380,DNAse I-like superfamily protein,AT5G04980,"[""A8MR21"",""F4JXT0""]"
LMP011402,Arabidopsis thaliana,830382,translocase of chloroplast 34,TOC34,"[""Q38906""]"
LMP011038,Arabidopsis thaliana,830389,DHHC-type zinc finger family protein,AT5G05070,"[""Q5PNZ1""]"
LMP009886,Arabidopsis thaliana,830397,autophagy-related protein 18E,G18E,"[""Q9FHK8""]"
LMP010217,Arabidopsis thaliana,830441,fatty acid desaturase 8,FAD8,"[""F4K0R2"",""P48622""]"
LMP010415,Arabidopsis thaliana,830496,glycerol-3-phosphate acyltransferase 7,GPAT7,"[""Q9LHS7""]"
LMP010638,Arabidopsis thaliana,830497,myb domain protein 33,MYB33,"[""Q8W1W6"",""Q9LHS6""]"
LMP011452,Arabidopsis thaliana,830553,protein GLABROUS INFLORESCENCE STEMS 2,GIS2,"[""Q9FG05""]"
LMP010092,Arabidopsis thaliana,830592,sulfotransferase 2A,ST2A,"[""Q8L5A7""]"
LMP010364,Arabidopsis thaliana,830611,gibberellin 20 oxidase 3,GA20OX3,"[""Q39112""]"
LMP011314,Arabidopsis thaliana,830617,START lipid-binding domain-containing protein,AT5G07260,"[""F4K6M0"",""Q84JD1""]"
LMP010191,Arabidopsis thaliana,830622,ethylene-responsive transcription factor ERF115,AT5G07310,"[""Q9LY29""]"
LMP010503,Arabidopsis thaliana,830628,inositol polyphosphate multikinase alpha,IPK2a,"[""Q9LY23""]"
LMP010429,Arabidopsis thaliana,830644,glycine-rich protein 14,GRP14,"[""F4K817"",""Q1PDZ0"",""Q9LY11""]"
LMP010427,Arabidopsis thaliana,830645,glycine-rich protein 18,GRP18,"[""Q9LY10""]"
LMP010704,Arabidopsis thaliana,830646,glycine rich protein 17,GRP17,"[""Q9LY09""]"
LMP010695,Arabidopsis thaliana,830647,glycine-rich protein 16,GRP16,"[""F4K823"",""Q9LY08""]"
LMP010430,Arabidopsis thaliana,830648,glycine-rich protein 19,GRP19,"[""A8MSB7"",""B3H6L6"",""Q42574""]"
LMP010431,Arabidopsis thaliana,830649,glycine-rich protein 20,GRP20,"[""Q9LY07""]"
LMP010702,Arabidopsis thaliana,830653,Oleosin family protein,AT5G07600,"[""Q9FLS1""]"
LMP010551,Arabidopsis thaliana,830656,lipid transporter,AT5G07630,"[""F4K836""]"
LMP011377,Arabidopsis thaliana,830662,myb domain protein 29,MYB29,"[""Q9FLR1""]"
LMP010129,Arabidopsis thaliana,830686,diacylglycerol kinase1,DGK1,"[""Q39017""]"
LMP010916,Arabidopsis thaliana,830694,"glucan endo-1,3-beta-glucosidase-like protein 3",E13L3,"[""Q9SD84""]"
LMP011369,Arabidopsis thaliana,830708,transcription factor BIM1,BIM1,"[""F4K9L2"",""F4K9L3"",""F4K9L4"",""Q9LEZ3""]"
LMP011163,Arabidopsis thaliana,830731,S-isoprenylcysteine O-methyltransferase B,ATSTE14B,"[""Q93W54""]"
LMP009844,Arabidopsis thaliana,830736,alpha-galactosidase 1,AGAL1,"[""Q9FT97""]"
LMP010558,Arabidopsis thaliana,830740,lipoyl synthase,AT5G08415,"[""Q8LEE8""]"
LMP010320,Arabidopsis thaliana,830745,GDSL esterase/lipase,AT5G08460,"[""Q9FNP2""]"
LMP010761,Arabidopsis thaliana,830746,peroxisome biogenesis protein 1,PEX1,"[""Q9FNP1""]"
LMP009847,Arabidopsis thaliana,830775,NAD(P)H dehydrogenase C1,NDC1,"[""Q8GXR9""]"
LMP011045,Arabidopsis thaliana,830788,Inositol monophosphatase family protein,AT5G09290,"[""Q84VY5""]"
LMP009676,Arabidopsis thaliana,830789,thiamin diphosphate-binding fold (THDP-binding) domain-containing protein,AT5G09300,"[""F4KCJ8"",""Q84JL2""]"
LMP010788,Arabidopsis thaliana,830794,phosphatidylinositol 4-OH kinase beta2,PI-4KBETA2,"[""Q0WPX9""]"
LMP009914,Arabidopsis thaliana,830796,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G09370,"[""Q8LD67"",""Q9FY78""]"
LMP011025,Arabidopsis thaliana,830842,putative plastid-lipid-associated protein 7,AT5G09820,"[""F4KFC4"",""Q5M755""]"
LMP009627,Arabidopsis thaliana,830880,putative 3-hydroxyacyl-[acyl-carrier-protein] dehydratase,AT5G10160,"[""Q9LX13""]"
LMP010988,Arabidopsis thaliana,830881,myo-inositol-1-phosphate synthase,MIPS3,"[""Q9LX12""]"
LMP009855,Arabidopsis thaliana,830886,annexin D6,ANN6,"[""Q9LX08""]"
LMP009856,Arabidopsis thaliana,830887,annexin D7,ANNAT7,"[""Q9LX07""]"
LMP011187,Arabidopsis thaliana,830905,ENTH/ANTH/VHS superfamily protein,AT5G10410,"[""Q8H0W9""]"
LMP011436,Arabidopsis thaliana,830912,very-long-chain (3R)-3-hydroxyacyl-[acyl-carrier protein] dehydratase PASTICCINO 2,PAS2,"[""F4KGW0"",""Q8VZB2""]"
LMP011164,Arabidopsis thaliana,830916,proteolysis 6,PRT6,"[""F4KCC2""]"
LMP011325,Arabidopsis thaliana,830978,synaptotagmin-4,SYTD,"[""A0JJX5""]"
LMP010887,Arabidopsis thaliana,830982,phospholipase-like (PEARLI 4) family protein,AT5G11140,"[""Q9LFP2""]"
LMP009660,Arabidopsis thaliana,831009,1-deoxy-D-xylulose 5-phosphate synthase 3,DXPS3,"[""Q0WUB4"",""Q9LFL9""]"
LMP009818,Arabidopsis thaliana,831037,alpha/beta fold hydrolase family protein,AT5G11650,"[""Q9LYG5""]"
LMP009812,Arabidopsis thaliana,831060,Alkaline phytoceramidase (aPHC),AT5G11870,"[""F4JZD5"",""Q9LYI6""]"
LMP010711,Arabidopsis thaliana,831077,Nitrilase/cyanide hydratase and apolipoprotein N-acyltransferase family protein,AT5G12040,"[""Q8RUF8""]"
LMP009857,Arabidopsis thaliana,831113,annexin D8,ANNAT8,"[""Q94CK4""]"
LMP010690,Arabidopsis thaliana,831117,O-acyltransferase (WSD1-like) family protein,AT5G12420,"[""Q94CK0""]"
LMP009861,Arabidopsis thaliana,831137,calcium-dependent lipid-binding domain-containing plant phosphoribosyltransferase-like protein,AT5G12970,"[""Q9LXU2""]"
LMP010398,Arabidopsis thaliana,831150,glucose-6-phosphate dehydrogenase 2,G6PD2,"[""Q9FY99""]"
LMP009800,Arabidopsis thaliana,831171,ADP-ribosylation factor GTPase-activating protein AGD3,SFC,"[""Q5W7F2""]"
LMP010530,Arabidopsis thaliana,831196,peptidase M1 family protein,AT5G13520,"[""Q9FY49""]"
LMP010895,Arabidopsis thaliana,831208,phospholipid:diacylglycerol acyltransferase,PDAT,"[""Q9FNA9""]"
LMP010057,Arabidopsis thaliana,831216,cycloartenol-c-24-methyltransferase,SMT1,"[""Q9LM02""]"
LMP009802,Arabidopsis thaliana,831224,agamous-like MADS-box protein AGL15,AGL15,"[""Q38847""]"
LMP010550,Arabidopsis thaliana,831237,lipid transfer-like protein VAS,AT5G13900,"[""Q9FFY3""]"
LMP010193,Arabidopsis thaliana,831238,ethylene-responsive transcription factor LEP,LEP,"[""Q9M644""]"
LMP010629,Arabidopsis thaliana,831252,phosphate transporter 3;1,PHT3;1,"[""Q9FMU6""]"
LMP011406,Arabidopsis thaliana,831268,Myzus persicae-induced lipase 1,MPL1,"[""Q67ZU1""]"
LMP011100,Arabidopsis thaliana,831285,protein CDG1-LIKE 1,AT5G02800,"[""Q0WRY5""]"
LMP010089,Arabidopsis thaliana,831291,"cytochrome P450, family 724, subfamily A, polypeptide 1",CYP724A1,"[""F4K6S3""]"
LMP010321,Arabidopsis thaliana,831296,GDSL esterase/lipase,AT5G14450,"[""Q9LY84""]"
LMP010149,Arabidopsis thaliana,831314,DNA topoisomerase 6 subunit A,RHL2,"[""Q9LZ03""]"
LMP009796,Arabidopsis thaliana,831319,ADP-ribosylation factor A1B,ARFA1B,"[""Q9LYJ3""]"
LMP010383,Arabidopsis thaliana,831344,gibberellin-regulated protein 14,AT5G14920,"[""F4K895"",""Q9LFR3""]"
LMP009766,Arabidopsis thaliana,831345,acyl hydrolase,SAG101,"[""A8MS15"",""Q4F883""]"
LMP010182,Arabidopsis thaliana,831350,esterase/lipase/thioesterase family protein,AT5G14980,"[""Q9LFQ7""]"
LMP011389,Arabidopsis thaliana,831368,protein banquo 2,BNQ2,"[""Q9LXG5""]"
LMP010390,Arabidopsis thaliana,831375,gibberellin-regulated protein 4,GASA4,"[""A8MQL8"",""P46690""]"
LMP010614,Arabidopsis thaliana,831399,membrane-anchored ubiquitin-fold protein 2,MUB2,"[""Q8LCS8""]"
LMP009949,Arabidopsis thaliana,831406,biotin carboxyl carrier protein 2,BCCP2,"[""Q9LLC1""]"
LMP010248,Arabidopsis thaliana,831427,GDSL esterase/lipase 7,GLIP7,"[""Q8LFJ9""]"
LMP010396,Arabidopsis thaliana,831433,glucose-6-phosphate acetyltransferase 1,GNA1,"[""Q9LFU9""]"
LMP010521,Arabidopsis thaliana,831443,prenylcysteine methylesterase,PCME,"[""Q94AS5""]"
LMP009716,Arabidopsis thaliana,831458,3-oxo-5-alpha-steroid 4-dehydrogenase family protein,AT5G16010,"[""Q9LFS3""]"
LMP010630,Arabidopsis thaliana,831479,mitochondrial substrate carrier family protein,AT5G01340,"[""Q9M038""]"
LMP009769,Arabidopsis thaliana,831483,acyl-[acyl-carrier-protein] desaturase,AT5G16230,"[""Q9LF05""]"
LMP009767,Arabidopsis thaliana,831484,acyl-[acyl-carrier-protein] desaturase,AT5G16240,"[""Q9LF04""]"
LMP010961,Arabidopsis thaliana,831495,probable acyl-activating enzyme 6,AT5G16340,"[""Q9FFE9""]"
LMP010168,Arabidopsis thaliana,831496,O-acyltransferase (WSD1-like) family protein,AT5G16350,"[""Q9FFE8""]"
LMP010960,Arabidopsis thaliana,831498,acyl activating enzyme 5,AAE5,"[""Q9FFE6""]"
LMP009948,Arabidopsis thaliana,831500,chloroplastic acetylcoenzyme A carboxylase 1,CAC1,"[""F4KE21"",""Q42533""]"
LMP010519,Arabidopsis thaliana,831505,Isopentenyl-diphosphate Delta-isomerase I,IPP1,"[""Q38929""]"
LMP010514,Arabidopsis thaliana,831539,inositol-tetrakisphosphate 1-kinase 1,AT5G16760,"[""Q9SBA5""]"
LMP010911,Arabidopsis thaliana,831587,phytoene synthase,PSY,"[""F4KGX7"",""P37271""]"
LMP010484,Arabidopsis thaliana,831598,homeobox-leucine zipper protein HDG9,HDG9,"[""Q9FFI0""]"
LMP009671,Arabidopsis thaliana,831604,2-hydroxyacyl-CoA lyase,AT5G17380,"[""Q9LF46""]"
LMP010114,Arabidopsis thaliana,831615,DELLA protein RGL3,RGL3,"[""Q9LF53""]"
LMP010765,Arabidopsis thaliana,831621,peroxin 19-2,PEX19-2,"[""Q94EI3""]"
LMP010490,Arabidopsis thaliana,831633,hydrolase-like protein,AT5G17670,"[""Q9FN84""]"
LMP010645,Arabidopsis thaliana,831645,NADH--cytochrome B5 reductase 1,CBR,"[""Q9ZNT1""]"
LMP009964,Arabidopsis thaliana,831665,C2 calcium/lipid-binding and phosphoribosyltransferase C-terminal domain-containing protein,AT5G17980,"[""Q9FJG3""]"
LMP011111,Arabidopsis thaliana,831684,hypothetical protein,AT5G01750,"[""Q9LZX1""]"
LMP010664,Arabidopsis thaliana,831705,pathogenesis-related lipid transfer protein,AT5G01870,"[""Q9LZV9""]"
LMP010318,Arabidopsis thaliana,831713,GDSL esterase/lipase,AT5G03820,"[""Q9LZC5""]"
LMP010317,Arabidopsis thaliana,831715,GDSL esterase/lipase,AT5G03810,"[""Q9FFN0""]"
LMP010946,Arabidopsis thaliana,831727,3-deoxy-D-manno-octulosonic-acid transferase,KDTA,"[""Q8VZA5""]"
LMP011224,Arabidopsis thaliana,831738,Pyridoxal biosynthesis protein PDX1.3,RSR4,"[""Q8L940""]"
LMP011139,Arabidopsis thaliana,831766,protein LHY/CCA1-like 1,LCL1,"[""Q6R0G4""]"
LMP010316,Arabidopsis thaliana,831778,GDSL esterase/lipase,AT5G03610,"[""Q9LZS7""]"
LMP010315,Arabidopsis thaliana,831781,SGNH hydrolase-type esterase superfamily protein,AT5G03600,"[""Q9LZS8""]"
LMP010314,Arabidopsis thaliana,831783,GDSL esterase/lipase,AT5G03590,"[""Q9LZS9""]"
LMP010461,Arabidopsis thaliana,831799,one helix protein,OHP,"[""O81208""]"
LMP010547,Arabidopsis thaliana,831801,lipid phosphate phosphatase gamma,AT5G03080,"[""Q6NLA5""]"
LMP011399,Arabidopsis thaliana,831813,ovate family protein 1,OFP1,"[""Q9LZW2""]"
LMP010721,Arabidopsis thaliana,831841,oxysterol-binding protein-related protein 3A,UNE18,"[""Q9LZM1""]"
LMP010437,Arabidopsis thaliana,831888,sulfoquinovosyldiacylglycerol 2,SQD2,"[""Q8S4F6""]"
LMP011453,Arabidopsis thaliana,831919,zinc finger protein JACKDAW,JKD,"[""Q700D2""]"
LMP010322,Arabidopsis thaliana,831961,GDSL esterase/lipase,AT5G18430,"[""Q5PNZ0""]"
LMP009832,Arabidopsis thaliana,831982,alpha/beta-Hydrolases superfamily protein,AT5G18640,"[""F4JY30""]"
LMP009789,Arabidopsis thaliana,832023,isopentenyltransferase 5,IPT5,"[""Q94ID2""]"
LMP010443,Arabidopsis thaliana,832033,GPI transamidase component family protein / Gaa1-like family protein,AT5G19130,"[""F4JZM3"",""F4JZM4""]"
LMP009714,Arabidopsis thaliana,832040,3-ketodihydrosphinganine reductase-like protein,AT5G19200,"[""F4JZN6""]"
LMP010183,Arabidopsis thaliana,832049,esterase/lipase/thioesterase family protein,AT5G19290,"[""Q8VZV6""]"
LMP011243,Arabidopsis thaliana,832062,regulator of chromosome condensation-like protein with FYVE zinc finger domain,AT5G19420,"[""F4K148"",""F4K149""]"
LMP011283,Arabidopsis thaliana,832086,SITE-1 protease,S1P,"[""Q0WUG6""]"
LMP010160,Arabidopsis thaliana,832089,dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3A,STT3A,"[""Q93ZY3""]"
LMP010626,Arabidopsis thaliana,832096,mitochondrial substrate carrier family protein,AT5G19760,"[""Q9C5M0""]"
LMP010924,Arabidopsis thaliana,832116,plastid-lipid associated protein PAP / fibrillin family protein,AT5G19940,"[""F4K2P2"",""Q941D3""]"
LMP010885,Arabidopsis thaliana,832128,phospholipase/carboxylesterase family protein,AT5G20060,"[""Q8L9X1""]"
LMP011403,Arabidopsis thaliana,832152,translocase of chloroplast 90,AT5G20300,"[""F4K480"",""Q6S5G3""]"
LMP011148,Arabidopsis thaliana,832157,S-acyltransferase TIP1,TIP1,"[""Q52T38""]"
LMP010633,Arabidopsis thaliana,832163,monogalactosyldiacylglycerol synthase 2,MGD2,"[""O82730""]"
LMP011112,Arabidopsis thaliana,832187,protein LURP-one-related 16,AT5G20640,"[""A0MFH4""]"
LMP010840,Arabidopsis thaliana,832207,phosphoinositide phosphatase family protein,AT5G20840,"[""Q7XZU1""]"
LMP010501,Arabidopsis thaliana,832221,aldehyde oxidase 1,AO1,"[""Q7G193""]"
LMP010442,Arabidopsis thaliana,832274,GPI mannosyltransferase 1,PNT1,"[""F4K8F7"",""Q500W7""]"
LMP010770,Arabidopsis thaliana,832286,PHD finger protein MALE STERILITY 1,MS1,"[""Q9FMS5""]"
LMP011193,Arabidopsis thaliana,832303,putative fatty acyl-CoA reductase 7,FAR7,"[""Q9FMQ9""]"
LMP010184,Arabidopsis thaliana,832307,esterase/lipase/thioesterase family protein,AT5G22460,"[""Q9FMQ5""]"
LMP010169,Arabidopsis thaliana,832310,O-acyltransferase (WSD1-like) family protein,AT5G22490,"[""Q9FK89""]"
LMP010218,Arabidopsis thaliana,832311,fatty acyl-CoA reductase 1,FAR1,"[""Q39152""]"
LMP009862,Arabidopsis thaliana,832340,alpha-adaptin,alpha-ADR,"[""Q8LPL6""]"
LMP009863,Arabidopsis thaliana,832341,AP-2 complex subunit alpha-2,AT5G22780,"[""Q8LPK4""]"
LMP010323,Arabidopsis thaliana,832344,GDSL esterase/lipase,AT5G22810,"[""Q9FFC6""]"
LMP011394,Arabidopsis thaliana,832364,transcription factor RAX1,MYB37,"[""Q9FG68""]"
LMP010954,Arabidopsis thaliana,832369,acyl-activating enzyme 17,AAE17,"[""F4KBF3""]"
LMP010085,Arabidopsis thaliana,832383,cytochrome P450 86B1,CYP86B1,"[""Q9FMY1""]"
LMP011162,Arabidopsis thaliana,832396,protein-S-isoprenylcysteine O-methyltransferase A,STE14A,"[""Q9FMW9""]"
LMP011300,Arabidopsis thaliana,832411,Sphingoid long-chain bases kinase 1,LCBK1,"[""B3H501"",""Q9LRB0""]"
LMP010571,Arabidopsis thaliana,832432,serine palmitoyltransferase subunit LCB2,LCB2,"[""Q9LSZ9""]"
LMP010608,Arabidopsis thaliana,832448,MD-2-related lipid recognition domain-containing protein,AT5G23830,"[""B3H438"",""Q9FF97""]"
LMP010609,Arabidopsis thaliana,832449,MD-2-related lipid recognition domain-containing protein,AT5G23840,"[""F4KEB4"",""Q9FF96""]"
LMP009845,Arabidopsis thaliana,832461,alpha-humulene/(-)-(E)-beta-caryophyllene synthase,TPS21,"[""Q84UU4""]"
LMP011309,Arabidopsis thaliana,832479,squalene monooxygenase 2,SQP2,"[""O65403""]"
LMP011311,Arabidopsis thaliana,832480,Squalene monooxygenase 5,SQP1,"[""F4KFQ9"",""O65404""]"
LMP011310,Arabidopsis thaliana,832482,Squalene monooxygenase 6,SQE6,"[""O65402""]"
LMP010792,Arabidopsis thaliana,832491,phosphatidylinositol 3- and 4-kinase / ubiquitin family protein,AT5G24240,"[""Q9FNF8""]"
LMP009748,Arabidopsis thaliana,832550,ABC1 family protein,AT5G24810,"[""F4KIJ2"",""Q93YN5""]"
LMP010232,Arabidopsis thaliana,832555,flowering promoting factor 1,FPF1,"[""O23624""]"
LMP010073,Arabidopsis thaliana,832559,"cytochrome P450, family 714, subfamily A, polypeptide 2",CYP714A2,"[""Q6NKZ8""]"
LMP010072,Arabidopsis thaliana,832560,"cytochrome P450, family 714, subfamily A, polypeptide 1",CYP714A1,"[""Q93Z79""]"
LMP010229,Arabidopsis thaliana,832596,Flotillin-like protein 1,AT5G25250,"[""Q501E6""]"
LMP010230,Arabidopsis thaliana,832597,SPFH/Band 7/PHB domain-containing membrane-associated protein,AT5G25260,"[""Q4V3D6""]"
LMP010881,Arabidopsis thaliana,832609,phospholipase D alpha 3,PLDALPHA3,"[""P58766""]"
LMP011128,Arabidopsis thaliana,832645,protein peroxin4,PEX4,"[""Q8LGF7""]"
LMP010176,Arabidopsis thaliana,832659,Ent-kaurene oxidase 1,GA3,"[""Q93ZB2""]"
LMP011006,Arabidopsis thaliana,832692,membrane-associated kinase regulator,AT5G26230,"[""Q3E936""]"
LMP009765,Arabidopsis thaliana,832778,acyl carrier protein 5,ACP5,"[""O04652""]"
LMP010381,Arabidopsis thaliana,832790,gibberellin receptor GID1C,GID1C,"[""Q940G6""]"
LMP010624,Arabidopsis thaliana,832804,mevalonate kinase,MK,"[""P46086""]"
LMP010756,Arabidopsis thaliana,832812,peroxisomal adenine nucleotide carrier 2,PNC2,"[""Q8VZS0""]"
LMP010567,Arabidopsis thaliana,832820,long-chain acyl-CoA synthetase 7,LACS7,"[""Q8LKS5""]"
LMP009779,Arabidopsis thaliana,832825,acyl-CoA binding protein 5,ACBP5,"[""Q8RWD9""]"
LMP010047,Arabidopsis thaliana,832842,class II aminoacyl-tRNA and biotin synthetases superfamily protein,AT5G27800,"[""F4K5P3""]"
LMP010933,Arabidopsis thaliana,832871,polyketide cyclase/dehydrase and lipid transport superfamily protein,AT5G28010,"[""F4K5S5""]"
LMP010324,Arabidopsis thaliana,833315,GDSL esterase/lipase,AT5G33370,"[""Q8LB81""]"
LMP009947,Arabidopsis thaliana,833406,purple acid phosphatase 26,PAP26,"[""Q949Y3""]"
LMP011188,Arabidopsis thaliana,833474,putative clathrin assembly protein,AT5G35200,"[""Q9LHS0""]"
LMP009950,Arabidopsis thaliana,833497,biotin carboxylase subunit CAC2,CAC2,"[""F4JYE0"",""F4JYE1"",""O04983""]"
LMP011397,Arabidopsis thaliana,833520,transcription factor TT2,TT2,"[""Q9FJA2""]"
LMP010397,Arabidopsis thaliana,833559,glucose-6-phosphate dehydrogenase 1,G6PD1,"[""Q43727""]"
LMP011354,Arabidopsis thaliana,833612,tirucalladienol synthase,PEN3,"[""Q9LVY2""]"
LMP009751,Arabidopsis thaliana,833655,acetyl-CoA synthetase,ACS,"[""B9DGD6""]"
LMP011138,Arabidopsis thaliana,833700,MYB family transcription factor Circadian 1,RVE2,"[""F4K5X6""]"
LMP010692,Arabidopsis thaliana,833704,o-acyltransferase WSD1,WSD1,"[""Q93ZR6""]"
LMP010325,Arabidopsis thaliana,833748,GDSL esterase/lipase,AT5G37690,"[""Q9FHQ1""]"
LMP010538,Arabidopsis thaliana,833749,alpha/beta-Hydrolases superfamily protein,AT5G37710,"[""F4K8L2""]"
LMP010001,Arabidopsis thaliana,833752,calcium-dependent lipid-binding domain-containing protein,AT5G37740,"[""F4K8L6"",""Q9FHP6""]"
LMP009915,Arabidopsis thaliana,833796,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G38160,"[""Q9FF40""]"
LMP009941,Arabidopsis thaliana,833797,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT5G38170,"[""Q9FF39""]"
LMP010975,Arabidopsis thaliana,833834,"ALG6, ALG8 glycosyltransferase family protein",AT5G38460,"[""Q9FF17""]"
LMP011371,Arabidopsis thaliana,833877,transcription factor BIM3,BIM3,"[""Q9FMB6""]"
LMP010078,Arabidopsis thaliana,833889,brassinosteroid-6-oxidase 1,BR6OX1,"[""Q9FMA5""]"
LMP009984,Arabidopsis thaliana,833936,protein PHOSPHATASE AND TENSIN HOMOLOG DELETED ON CHROMOSOME TEN 1,PTEN1,"[""Q9FLZ5""]"
LMP011457,Arabidopsis thaliana,833972,homeobox protein 23,HB23,"[""Q9FIW9""]"
LMP011388,Arabidopsis thaliana,833982,bHLH transcription factor PRE1,PRE1,"[""Q9FLE9""]"
LMP011097,Arabidopsis thaliana,834026,farnesyltransferase subunit beta,ERA1,"[""Q38920""]"
LMP011375,Arabidopsis thaliana,834033,myb domain protein 24,MYB24,"[""Q9SPG9""]"
LMP010700,Arabidopsis thaliana,834040,oleosin 2,OLEO2,"[""Q39165""]"
LMP010417,Arabidopsis thaliana,834060,glycerol-3-phosphate dehydrogenase [NAD+],AT5G40610,"[""Q9SCX9""]"
LMP010401,Arabidopsis thaliana,834076,glucose-6-phosphate dehydrogenase 6,G6PD6,"[""Q9FJI5""]"
LMP010242,Arabidopsis thaliana,834101,GDSL lipase 1,GLIP1,"[""Q9FLN0""]"
LMP010712,Arabidopsis thaliana,834106,omega-hydroxypalmitate O-feruloyl transferase,AT5G41040,"[""Q94CD1""]"
LMP010185,Arabidopsis thaliana,834114,Esterase/lipase/thioesterase family protein,AT5G41120,"[""Q8VYR6""]"
LMP010186,Arabidopsis thaliana,834115,Esterase/lipase/thioesterase family protein,AT5G41130,"[""F4JWY1"",""Q0WQB8""]"
LMP011047,Arabidopsis thaliana,834127,brassinosteroid-signaling kinase 8,AT5G41260,"[""Q9FHD7""]"
LMP011113,Arabidopsis thaliana,834161,hypothetical protein,AT5G41590,"[""A0MFL4""]"
LMP010358,Arabidopsis thaliana,834187,RAB geranylgeranyl transferase alpha subunit 2,RGTA2,"[""Q9FJ32""]"
LMP010326,Arabidopsis thaliana,834194,GDSL esterase/lipase,AT5G41890,"[""Q9FJ25""]"
