Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:206,"[""hereditary multiple exostoses""]","[{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""EXT2"",""id"":""glycogenes/show/2132""},{""label"":""EXTL1"",""id"":""glycogenes/show/2134""},{""label"":""EXTL3"",""id"":""glycogenes/show/2137""},{""label"":""Ext1"",""id"":""glycogenes/show/14042""},{""label"":""Ext1"",""id"":""glycogenes/show/299907""},{""label"":""Ext2"",""id"":""glycogenes/show/14043""},{""label"":""Ext2"",""id"":""glycogenes/show/311215""},{""label"":""Extl1"",""id"":""glycogenes/show/313610""},{""label"":""Extl1"",""id"":""glycogenes/show/56219""},{""label"":""Extl3"",""id"":""glycogenes/show/54616""},{""label"":""Extl3"",""id"":""glycogenes/show/56819""},{""label"":""botv"",""id"":""glycogenes/show/37198""},{""label"":""ext1.L"",""id"":""glycogenes/show/398214""},{""label"":""ext1.S"",""id"":""glycogenes/show/399115""},{""label"":""ext1"",""id"":""glycogenes/show/448393""},{""label"":""ext1a"",""id"":""glycogenes/show/497279""},{""label"":""ext1b"",""id"":""glycogenes/show/497280""},{""label"":""ext1c"",""id"":""glycogenes/show/497281""},{""label"":""ext2"",""id"":""glycogenes/show/100151709""},{""label"":""ext2"",""id"":""glycogenes/show/493780""},{""label"":""extl3"",""id"":""glycogenes/show/493398""},{""label"":""extl3"",""id"":""glycogenes/show/493783""},{""label"":""rib-1"",""id"":""glycogenes/show/178080""},{""label"":""rib-2"",""id"":""glycogenes/show/176502""},{""label"":""sotv"",""id"":""glycogenes/show/3772101""},{""label"":""ttv"",""id"":""glycogenes/show/36614""}]","[""100151709"",""14042"",""14043"",""176502"",""178080"",""2131"",""2132"",""2134"",""2137"",""299907"",""311215"",""313610"",""36614"",""37198"",""3772101"",""398214"",""399115"",""448393"",""493398"",""493780"",""493783"",""497279"",""497280"",""497281"",""54616"",""56219"",""56819""]"
DOID:0070433,"[""hyperphosphatasia with impaired intellectual development syndrome 1""]","[{""label"":""GPI18"",""id"":""glycogenes/show/852289""},{""label"":""PIG-V"",""id"":""glycogenes/show/19835383""},{""label"":""PIGV"",""id"":""glycogenes/show/55650""},{""label"":""Pigv"",""id"":""glycogenes/show/230801""},{""label"":""Pigv"",""id"":""glycogenes/show/366478""},{""label"":""pigv-1"",""id"":""glycogenes/show/172305""},{""label"":""pigv"",""id"":""glycogenes/show/100148642""},{""label"":""pigv"",""id"":""glycogenes/show/100380028""}]","[""100148642"",""100380028"",""172305"",""19835383"",""230801"",""366478"",""55650"",""852289""]"
DOID:2615,"[""papilloma""]","[{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""}]","[""100145731"",""18783"",""30554"",""5321"",""9536""]"
DOID:2316,"[""brain ischemia""]","[{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CSPG4"",""id"":""glycogenes/show/1464""},{""label"":""DAL1"",""id"":""glycogenes/show/854845""},{""label"":""GFRA1"",""id"":""glycogenes/show/2674""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""dhp-1"",""id"":""glycogenes/show/172464""},{""label"":""dhp-2"",""id"":""glycogenes/show/177852""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""}]","[""100145731"",""11689"",""1464"",""15481"",""172464"",""177852"",""187757"",""18783"",""191414"",""240"",""24468"",""246"",""25290"",""2674"",""30554"",""3312"",""33500"",""3958"",""4191"",""5321"",""5740"",""5742"",""5743"",""6401"",""847"",""853503"",""853777"",""853994"",""854845""]"
DOID:2671,"[""transitional cell carcinoma""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""RAD50"",""id"":""glycogenes/show/10111""},{""label"":""RAD50"",""id"":""glycogenes/show/855471""},{""label"":""Rad50"",""id"":""glycogenes/show/64012""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""},{""label"":""rad-50"",""id"":""glycogenes/show/179678""},{""label"":""rad50"",""id"":""glycogenes/show/37564""}]","[""100145731"",""10111"",""15461"",""16653"",""179678"",""18294"",""18783"",""1890"",""24525"",""24605"",""27306"",""28"",""293621"",""30554"",""315219"",""31806"",""3265"",""37564"",""3845"",""399446"",""41140"",""4893"",""4968"",""5321"",""5743"",""64012"",""72962"",""81528"",""854942"",""855471"",""9536"",""960""]"
DOID:9409,"[""diabetes insipidus""]","[{""label"":""HAS2"",""id"":""glycogenes/show/3037""},{""label"":""Has2"",""id"":""glycogenes/show/15117""},{""label"":""Has2"",""id"":""glycogenes/show/25694""},{""label"":""has2"",""id"":""glycogenes/show/100145711""},{""label"":""has2"",""id"":""glycogenes/show/260350""}]","[""100145711"",""15117"",""25694"",""260350"",""3037""]"
DOID:14227,"[""azoospermia""]","[{""label"":""ISYNA1"",""id"":""glycogenes/show/51477""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""114002"",""15531"",""17423"",""177675"",""295430"",""29633"",""3340"",""362035"",""38736"",""496577"",""51477"",""570459"",""64579"",""64580"",""793524"",""798226"",""83398"",""8509"",""9348""]"
DOID:0060041,"[""autism spectrum disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""Ext1"",""id"":""glycogenes/show/14042""},{""label"":""Ext1"",""id"":""glycogenes/show/299907""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""Nsf2"",""id"":""glycogenes/show/41694""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""ext1"",""id"":""glycogenes/show/448393""},{""label"":""ext1a"",""id"":""glycogenes/show/497279""},{""label"":""ext1b"",""id"":""glycogenes/show/497280""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""},{""label"":""rib-1"",""id"":""glycogenes/show/178080""},{""label"":""sfl"",""id"":""glycogenes/show/38736""},{""label"":""ttv"",""id"":""glycogenes/show/36614""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""114002"",""1312"",""14042"",""15531"",""17423"",""177675"",""178080"",""18195"",""2131"",""2571"",""2572"",""266842"",""295430"",""29633"",""299907"",""3340"",""362035"",""36614"",""38736"",""41694"",""448393"",""47091"",""4905"",""496577"",""497279"",""497280"",""570459"",""5728"",""60355"",""64579"",""64580"",""72145"",""793524"",""798226"",""83398"",""8509"",""855595"",""9348""]"
DOID:1059,"[""intellectual disability""]","[{""label"":""ACSL4"",""id"":""glycogenes/show/2182""},{""label"":""CHKB"",""id"":""glycogenes/show/1120""},{""label"":""GPI"",""id"":""glycogenes/show/2821""},{""label"":""IL1RAPL1"",""id"":""glycogenes/show/11141""},{""label"":""IMPA1"",""id"":""glycogenes/show/3612""},{""label"":""INM1"",""id"":""glycogenes/show/856442""},{""label"":""Il1rapl1"",""id"":""glycogenes/show/317553""},{""label"":""Impa1"",""id"":""glycogenes/show/83523""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SMC3"",""id"":""glycogenes/show/32627""},{""label"":""SMC3"",""id"":""glycogenes/show/853371""},{""label"":""SMC3"",""id"":""glycogenes/show/9126""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""il1rapl1a"",""id"":""glycogenes/show/568868""},{""label"":""il1rapl1b"",""id"":""glycogenes/show/557801""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""sfl"",""id"":""glycogenes/show/38736""},{""label"":""teq"",""id"":""glycogenes/show/39048""},{""label"":""ttx-7"",""id"":""glycogenes/show/172477""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""11141"",""1120"",""114002"",""15531"",""16653"",""172477"",""17423"",""177675"",""2182"",""24525"",""2821"",""295430"",""29633"",""317553"",""32627"",""3340"",""3612"",""362035"",""3845"",""38736"",""39048"",""41140"",""496577"",""557801"",""568868"",""570459"",""64579"",""64580"",""793524"",""798226"",""83398"",""83523"",""8509"",""853371"",""856442"",""9126"",""9348""]"
DOID:0080470,"[""developmental and epileptic encephalopathy 36""]","[{""label"":""ALG13"",""id"":""glycogenes/show/79868""},{""label"":""ALG13"",""id"":""glycogenes/show/852835""},{""label"":""Alg13"",""id"":""glycogenes/show/67574""},{""label"":""Alg13l1"",""id"":""glycogenes/show/300284""},{""label"":""alg13.L"",""id"":""glycogenes/show/108698403""},{""label"":""alg13"",""id"":""glycogenes/show/100145625""},{""label"":""alg13"",""id"":""glycogenes/show/557181""},{""label"":""alg13l"",""id"":""glycogenes/show/549862""},{""label"":""algn-13"",""id"":""glycogenes/show/179890""}]","[""100145625"",""108698403"",""179890"",""300284"",""549862"",""557181"",""67574"",""79868"",""852835""]"
DOID:1826,"[""epilepsy""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ALDH5A1"",""id"":""glycogenes/show/7915""},{""label"":""ALDH7A1"",""id"":""glycogenes/show/501""},{""label"":""CACNA2D2"",""id"":""glycogenes/show/9254""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""CHKB"",""id"":""glycogenes/show/1120""},{""label"":""ECI1"",""id"":""glycogenes/show/850990""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""ETNK1"",""id"":""glycogenes/show/55500""},{""label"":""ETNK2"",""id"":""glycogenes/show/55224""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""TMTC3"",""id"":""glycogenes/show/160418""},{""label"":""Tmtc3"",""id"":""glycogenes/show/237500""},{""label"":""Tmtc3"",""id"":""glycogenes/show/314785""},{""label"":""Tmtc3"",""id"":""glycogenes/show/37401""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""},{""label"":""tmtc3"",""id"":""glycogenes/show/100145573""},{""label"":""tmtc3"",""id"":""glycogenes/show/100150181""}]","[""100145573"",""100150181"",""1119"",""1120"",""13627"",""160418"",""171361"",""18195"",""1915"",""19353"",""2052"",""237500"",""2571"",""2572"",""2597"",""266842"",""30516"",""314785"",""34792"",""363875"",""37401"",""3897"",""43"",""47091"",""4905"",""501"",""55224"",""55500"",""5879"",""60355"",""7915"",""850990"",""9254""]"
DOID:0112233,"[""lissencephaly 8""]","[{""label"":""TMTC3"",""id"":""glycogenes/show/160418""},{""label"":""Tmtc3"",""id"":""glycogenes/show/237500""},{""label"":""Tmtc3"",""id"":""glycogenes/show/314785""},{""label"":""Tmtc3"",""id"":""glycogenes/show/37401""},{""label"":""tmtc3.L"",""id"":""glycogenes/show/108711051""},{""label"":""tmtc3"",""id"":""glycogenes/show/100145573""},{""label"":""tmtc3"",""id"":""glycogenes/show/100150181""}]","[""100145573"",""100150181"",""108711051"",""160418"",""237500"",""314785"",""37401""]"
DOID:0060814,"[""Wilson-Turner syndrome""]","[{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""363481"",""406740"",""444137"",""55869"",""70315"",""856181""]"
DOID:0080509,"[""Cornelia de Lange syndrome 5""]","[{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""363481"",""406740"",""444137"",""55869"",""70315"",""856181""]"
DOID:11725,"[""Cornelia de Lange syndrome""]","[{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""SMC3"",""id"":""glycogenes/show/32627""},{""label"":""SMC3"",""id"":""glycogenes/show/853371""},{""label"":""SMC3"",""id"":""glycogenes/show/9126""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""32627"",""363481"",""406740"",""55869"",""70315"",""853371"",""856181"",""9126""]"
DOID:10487,"[""Hirschsprung's disease""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""GFRA1"",""id"":""glycogenes/show/2674""},{""label"":""GFRA4"",""id"":""glycogenes/show/64096""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""2674"",""363481"",""406740"",""43"",""444137"",""55869"",""64096"",""70315"",""856181"",""929""]"
DOID:1591,"[""renovascular hypertension""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""1636"",""2539"",""363481"",""406740"",""55869"",""5742"",""70315"",""856181""]"
DOID:670,"[""amphetamine abuse""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""1312"",""2571"",""2572"",""363481"",""406740"",""55869"",""70315"",""856181""]"
DOID:3083,"[""chronic obstructive pulmonary disease""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""Abcc1"",""id"":""glycogenes/show/17250""},{""label"":""Abcc1"",""id"":""glycogenes/show/24565""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1A2"",""id"":""glycogenes/show/1544""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""SELP"",""id"":""glycogenes/show/6403""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac8.L"",""id"":""glycogenes/show/444137""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""1116"",""13849"",""15182"",""1543"",""1544"",""1571"",""1636"",""17082"",""17250"",""179959"",""180628"",""18979"",""2052"",""24565"",""25315"",""25556"",""3066"",""31926"",""3383"",""34978"",""34979"",""34981"",""363481"",""38565"",""406740"",""4153"",""4363"",""444137"",""5329"",""5444"",""55512"",""55869"",""5743"",""58994"",""6403"",""6440"",""6441"",""653509"",""70315"",""84024"",""847"",""851977"",""855386"",""856181"",""9173"",""94338""]"
DOID:576,"[""proteinuria""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MGAT5"",""id"":""glycogenes/show/4249""},{""label"":""Mgat5"",""id"":""glycogenes/show/107895""},{""label"":""Mgat5"",""id"":""glycogenes/show/65271""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""gly-2"",""id"":""glycogenes/show/172360""},{""label"":""mgat5"",""id"":""glycogenes/show/100145551""},{""label"":""mgat5"",""id"":""glycogenes/show/724006""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""100145551"",""107895"",""1604"",""1636"",""172360"",""180704"",""18979"",""27226"",""3383"",""37447"",""4249"",""5444"",""6382"",""65271"",""724006"",""7941"",""84024""]"
