Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:8970,"[""subacute sclerosing panencephalitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:1824,"[""status epilepticus""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""ACAN"",""id"":""glycogenes/show/176""},{""label"":""CYP11A1"",""id"":""glycogenes/show/1583""},{""label"":""DAL1"",""id"":""glycogenes/show/854845""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""NT5E"",""id"":""glycogenes/show/4907""},{""label"":""Nt5e"",""id"":""glycogenes/show/23959""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""dhp-1"",""id"":""glycogenes/show/172464""},{""label"":""dhp-2"",""id"":""glycogenes/show/177852""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""10059"",""1583"",""172464"",""173990"",""176"",""177852"",""18"",""18294"",""192647"",""23959"",""31581"",""31806"",""3290"",""33500"",""3418"",""34792"",""4907"",""4968"",""5329"",""55669"",""5743"",""67414"",""81528"",""852477"",""854845"",""854942""]"
DOID:0050770,"[""polycystic liver disease""]","[{""label"":""ALG8"",""id"":""glycogenes/show/79053""},{""label"":""ALG8"",""id"":""glycogenes/show/854233""},{""label"":""Alg8"",""id"":""glycogenes/show/293129""},{""label"":""Alg8"",""id"":""glycogenes/show/381903""},{""label"":""GANAB"",""id"":""glycogenes/show/23193""},{""label"":""Ganab"",""id"":""glycogenes/show/14376""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PRKCSH"",""id"":""glycogenes/show/5589""},{""label"":""ROT2"",""id"":""glycogenes/show/852530""},{""label"":""alg8.S"",""id"":""glycogenes/show/431849""},{""label"":""alg8"",""id"":""glycogenes/show/327601""},{""label"":""alg8"",""id"":""glycogenes/show/548388""},{""label"":""algn-8"",""id"":""glycogenes/show/174542""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""xit"",""id"":""glycogenes/show/31623""}]","[""10013"",""14376"",""15185"",""174542"",""177316"",""23193"",""293129"",""31623"",""327601"",""381903"",""431849"",""5310"",""548388"",""5589"",""79053"",""852530"",""854233"",""855710""]"
DOID:526,"[""human immunodeficiency virus infectious disease""]","[{""label"":""ABCE1"",""id"":""glycogenes/show/6059""},{""label"":""AICDA"",""id"":""glycogenes/show/57379""},{""label"":""Abce1"",""id"":""glycogenes/show/24015""},{""label"":""Aicda"",""id"":""glycogenes/show/11628""},{""label"":""CD209"",""id"":""glycogenes/show/30835""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PLA2G2A"",""id"":""glycogenes/show/5320""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/18780""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/29692""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""SELP"",""id"":""glycogenes/show/6403""}]","[""11628"",""1555"",""18780"",""24015"",""25939"",""29692"",""30835"",""4153"",""5320"",""5329"",""57379"",""5743"",""6059"",""6403""]"
DOID:5426,"[""primary ovarian insufficiency""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""34792"",""36040"",""448177"",""7415"",""851431""]"
DOID:4543,"[""retrograde amnesia""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SUCLA2"",""id"":""glycogenes/show/8803""}]","[""5743"",""8803""]"
DOID:0111067,"[""congenital bile acid synthesis defect 6""]","[{""label"":""ACOX2"",""id"":""glycogenes/show/8309""}]","[""8309""]"
DOID:3407,"[""carotid artery disease""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PTGDS"",""id"":""glycogenes/show/5730""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""10135"",""180704"",""27226"",""297508"",""3339"",""45320"",""5730"",""59027"",""7412"",""7941"",""929""]"
DOID:8584,"[""Burkitt lymphoma""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272"",""41166"",""811"",""960""]"
DOID:0111392,"[""mucopolysaccharidosis type IVB""]","[{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""}]","[""12091"",""2720""]"
DOID:12700,"[""hyperprolactinemia""]","[{""label"":""HSD3B1"",""id"":""glycogenes/show/3283""},{""label"":""HSD3B2"",""id"":""glycogenes/show/3284""},{""label"":""SRD5A1"",""id"":""glycogenes/show/6715""},{""label"":""SRD5A2"",""id"":""glycogenes/show/6716""}]","[""3283"",""3284"",""6715"",""6716""]"
DOID:9975,"[""cocaine dependence""]","[{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""Sirt2"",""id"":""glycogenes/show/361532""},{""label"":""Sirt2"",""id"":""glycogenes/show/64383""}]","[""22933"",""361532"",""64383""]"
DOID:13042,"[""persistent fetal circulation syndrome""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:3307,"[""teratoma""]","[{""label"":""PCM1"",""id"":""glycogenes/show/856652""},{""label"":""PGM1"",""id"":""glycogenes/show/5236""},{""label"":""PGM1"",""id"":""glycogenes/show/853732""},{""label"":""PGM2"",""id"":""glycogenes/show/855131""},{""label"":""PGM3"",""id"":""glycogenes/show/5238""},{""label"":""Pgm3"",""id"":""glycogenes/show/109785""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""}]","[""109785"",""1890"",""315219"",""5236"",""5238"",""72962"",""853732"",""855131"",""856652""]"
DOID:0050742,"[""nicotine dependence""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""PLCB4"",""id"":""glycogenes/show/5332""},{""label"":""Plcb4"",""id"":""glycogenes/show/25031""},{""label"":""egl-8"",""id"":""glycogenes/show/178537""},{""label"":""norpA"",""id"":""glycogenes/show/31376""}]","[""1312"",""1555"",""178537"",""25031"",""31376"",""5332""]"
DOID:2977,"[""primary hyperoxaluria""]","[{""label"":""AGXT"",""id"":""glycogenes/show/189""},{""label"":""GRHPR"",""id"":""glycogenes/show/9380""},{""label"":""HOGA1"",""id"":""glycogenes/show/112817""}]","[""112817"",""189"",""9380""]"
DOID:12466,"[""secondary hyperparathyroidism""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""16591"",""5743"",""83504"",""9365""]"
DOID:2978,"[""carbohydrate metabolic disorder""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""MPI"",""id"":""glycogenes/show/4351""},{""label"":""OXCT1"",""id"":""glycogenes/show/5019""},{""label"":""TALDO1"",""id"":""glycogenes/show/6888""},{""label"":""TPI1"",""id"":""glycogenes/show/7167""},{""label"":""TPI1"",""id"":""glycogenes/show/851620""},{""label"":""gly-20"",""id"":""glycogenes/show/179562""}]","[""179562"",""38"",""4351"",""5019"",""6888"",""7167"",""851620""]"
DOID:0060462,"[""Desbuquois dysplasia""]","[{""label"":""CANT1"",""id"":""glycogenes/show/124583""},{""label"":""Cant1"",""id"":""glycogenes/show/246272""},{""label"":""Cant1"",""id"":""glycogenes/show/76025""},{""label"":""XYLT1"",""id"":""glycogenes/show/64131""},{""label"":""Xylt1"",""id"":""glycogenes/show/233781""},{""label"":""Xylt1"",""id"":""glycogenes/show/64133""},{""label"":""apy-1"",""id"":""glycogenes/show/181019""},{""label"":""oxt"",""id"":""glycogenes/show/38288""},{""label"":""sqv-6"",""id"":""glycogenes/show/190099""},{""label"":""xylt1.L"",""id"":""glycogenes/show/444363""},{""label"":""xylt1.S"",""id"":""glycogenes/show/108703114""},{""label"":""xylt1"",""id"":""glycogenes/show/100145490""},{""label"":""xylt1"",""id"":""glycogenes/show/560951""}]","[""100145490"",""108703114"",""124583"",""181019"",""190099"",""233781"",""246272"",""38288"",""444363"",""560951"",""64131"",""64133"",""76025""]"
DOID:12930,"[""dilated cardiomyopathy""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG1598"",""id"":""glycogenes/show/35690""},{""label"":""CS"",""id"":""glycogenes/show/1431""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GET3"",""id"":""glycogenes/show/439""},{""label"":""GET3"",""id"":""glycogenes/show/851458""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Get3"",""id"":""glycogenes/show/288919""},{""label"":""Get3"",""id"":""glycogenes/show/56495""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE9A"",""id"":""glycogenes/show/5152""},{""label"":""PPA2"",""id"":""glycogenes/show/855309""},{""label"":""Pde9"",""id"":""glycogenes/show/32233""},{""label"":""Pde9a"",""id"":""glycogenes/show/18585""},{""label"":""Pde9a"",""id"":""glycogenes/show/191569""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""asna-1"",""id"":""glycogenes/show/176254""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""get3.S"",""id"":""glycogenes/show/444297""},{""label"":""get3"",""id"":""glycogenes/show/325704""},{""label"":""get3"",""id"":""glycogenes/show/779794""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""100145309"",""10059"",""101669768"",""108698503"",""114114"",""11464"",""13627"",""1431"",""14528"",""1543"",""1557"",""1605"",""1636"",""171361"",""176254"",""177336"",""179472"",""18585"",""1915"",""191569"",""243853"",""2643"",""2876"",""288919"",""29244"",""29275"",""30516"",""308390"",""32233"",""325704"",""3383"",""35690"",""36773"",""37375"",""37415"",""379752"",""393896"",""394698"",""439"",""444297"",""5152"",""56495"",""571426"",""70"",""74006"",""779794"",""79147"",""847"",""850504"",""850686"",""851458"",""853183"",""854542"",""855309"",""9415""]"
DOID:0080257,"[""autosomal recessive congenital ichthyosis 13""]","[{""label"":""AYR1"",""id"":""glycogenes/show/854682""}]","[""854682""]"
DOID:0060891,"[""Parkinson's disease 19A""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""SARM1"",""id"":""glycogenes/show/23098""},{""label"":""TNKS2"",""id"":""glycogenes/show/80351""}]","[""10059"",""120892"",""1571"",""23098"",""80351""]"
DOID:14669,"[""acrodysostosis""]","[{""label"":""PDE4D"",""id"":""glycogenes/show/5144""},{""label"":""Pde4d"",""id"":""glycogenes/show/238871""},{""label"":""Pde4d"",""id"":""glycogenes/show/24627""},{""label"":""dnc"",""id"":""glycogenes/show/31309""},{""label"":""pde-4"",""id"":""glycogenes/show/174235""}]","[""174235"",""238871"",""24627"",""31309"",""5144""]"
DOID:10003,"[""sensorineural hearing loss""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""PTGDS"",""id"":""glycogenes/show/5730""},{""label"":""TECTA"",""id"":""glycogenes/show/7007""}]","[""4153"",""5730"",""7007"",""847""]"
DOID:0080821,"[""exercise-induced bronchoconstriction""]","[{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""}]","[""11689"",""240"",""25290""]"
DOID:1930,"[""Laurence-Moon syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:0111252,"[""vestibular schwannomatosis""]","[{""label"":""PTGDS"",""id"":""glycogenes/show/5730""}]","[""5730""]"
DOID:10976,"[""membranous glomerulonephritis""]","[{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""}]","[""117273"",""11848"",""387"",""6916"",""855634"",""856294""]"
DOID:2237,"[""hepatitis""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""15450"",""18294"",""28"",""296504"",""31806"",""387303"",""3990"",""447881"",""495825"",""4968"",""549437"",""549858"",""550054"",""563897"",""566487"",""65270"",""80908"",""81528"",""854942""]"
DOID:12177,"[""common variable immunodeficiency""]","[{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""3339"",""4153""]"
DOID:9120,"[""amyloidosis""]","[{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""}]","[""187757"",""191414""]"
DOID:0111265,"[""Boucher-Neuhauser syndrome""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""31716"",""50767"",""854943""]"
DOID:1485,"[""cystic fibrosis""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""EDEM1"",""id"":""glycogenes/show/9695""},{""label"":""Edem1"",""id"":""glycogenes/show/192193""},{""label"":""Edem2"",""id"":""glycogenes/show/34714""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MNL1"",""id"":""glycogenes/show/856611""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1543"",""192193"",""34714"",""4153"",""5743"",""6440"",""6441"",""653509"",""856611"",""929"",""9695""]"
DOID:0080611,"[""anterior segment dysgenesis 6""]","[{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""}]","[""1545""]"
DOID:0080258,"[""autosomal recessive congenital ichthyosis 14""]","[{""label"":""SULT2B1"",""id"":""glycogenes/show/6820""}]","[""6820""]"
DOID:0080123,"[""mitochondrial DNA depletion syndrome 4b""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:0081381,"[""juvenile amyotrophic lateral sclerosis type 27""]","[{""label"":""SPTLC1"",""id"":""glycogenes/show/10558""}]","[""10558""]"
DOID:552,"[""pneumonia""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""REG3G"",""id"":""glycogenes/show/130120""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""130120"",""1543"",""1571"",""1636"",""28"",""296504"",""3383"",""387303"",""4153"",""447881"",""495825"",""549437"",""549858"",""550054"",""563897"",""566487"",""6441"",""65270"",""653509"",""80908"",""929""]"
DOID:3827,"[""congenital diaphragmatic hernia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""FREM1"",""id"":""glycogenes/show/158326""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100329944"",""15531"",""158326"",""1636"",""177675"",""29633"",""3340"",""38736"",""496577"",""570459"",""653509"",""729238""]"
DOID:0050861,"[""colorectal adenocarcinoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""CYP4F8"",""id"":""glycogenes/show/11283""},{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""},{""label"":""TPST1"",""id"":""glycogenes/show/8460""}]","[""11283"",""1591"",""8460"",""852546"",""853842"",""960""]"
DOID:10923,"[""sickle cell anemia""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""1557"",""179472"",""18979"",""2643"",""2876"",""29244"",""3098"",""37415"",""5444"",""84024"",""853183""]"
DOID:264,"[""hemangiopericytoma""]","[{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""31293"",""5728"",""855595""]"
DOID:0111204,"[""distal hereditary motor neuronopathy type 5A"",""obsolete distal hereditary motor neuronopathy type 5A""]","[{""label"":""GARS1"",""id"":""glycogenes/show/2617""},{""label"":""Gars1"",""id"":""glycogenes/show/297113""},{""label"":""Gars1"",""id"":""glycogenes/show/353172""}]","[""2617"",""297113"",""353172""]"
DOID:0070322,"[""childhood hepatocellular carcinoma""]","[{""label"":""SULF1"",""id"":""glycogenes/show/23213""}]","[""23213""]"
DOID:0050868,"[""hepatocellular adenoma""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""1571"",""16653"",""24525"",""3845"",""41140""]"
