Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0050775,"[""schneckenbecken dysplasia""]","[{""label"":""SLC35D1"",""id"":""glycogenes/show/23169""},{""label"":""frc"",""id"":""glycogenes/show/39943""}]","[""23169"",""39943""]"
DOID:13250,"[""diarrhea""]","[{""label"":""LCT"",""id"":""glycogenes/show/3938""}]","[""3938""]"
DOID:1800,"[""neuroendocrine carcinoma""]","[{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""}]","[""2026"",""853169"",""856579""]"
DOID:9360,"[""intrinsic asthma""]","[{""label"":""ARG1"",""id"":""glycogenes/show/383""}]","[""383""]"
DOID:10541,"[""microinvasive gastric cancer""]","[{""label"":""MDGA2"",""id"":""glycogenes/show/161357""}]","[""161357""]"
DOID:0111232,"[""congenital muscular dystrophy-dystroglycanopathy type A9""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""}]","[""1605"",""36773""]"
DOID:0050883,"[""infantile cerebellar-retinal degeneration""]","[{""label"":""ACO1"",""id"":""glycogenes/show/851013""},{""label"":""ACO2"",""id"":""glycogenes/show/50""}]","[""50"",""851013""]"
DOID:0080068,"[""Charcot-Marie-Tooth disease type 6""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""31581"",""852477"",""9927""]"
DOID:0110375,"[""retinitis pigmentosa 40""]","[{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE6B"",""id"":""glycogenes/show/5158""},{""label"":""Pde6b"",""id"":""glycogenes/show/18587""}]","[""18587"",""5158"",""854542""]"
DOID:0110304,"[""autosomal dominant limb-girdle muscular dystrophy type 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:12603,"[""acute leukemia""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""GGH"",""id"":""glycogenes/show/8836""},{""label"":""HPSE2"",""id"":""glycogenes/show/60495""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""22925"",""4363"",""60495"",""6646"",""8836""]"
DOID:0050851,"[""glomerulosclerosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1636"",""180704"",""27226"",""7941""]"
DOID:0080071,"[""mucolipidosis III alpha/beta""]","[{""label"":""GNPTAB"",""id"":""glycogenes/show/79158""}]","[""79158""]"
DOID:684,"[""hepatocellular carcinoma""]","[{""label"":""ABCE1"",""id"":""glycogenes/show/6059""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACER3"",""id"":""glycogenes/show/55331""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""ADE4"",""id"":""glycogenes/show/855346""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""ALDH7A1"",""id"":""glycogenes/show/501""},{""label"":""ALDOC"",""id"":""glycogenes/show/230""},{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""APT1"",""id"":""glycogenes/show/854986""},{""label"":""APT2"",""id"":""glycogenes/show/852051""},{""label"":""ARG1"",""id"":""glycogenes/show/383""},{""label"":""Abce1"",""id"":""glycogenes/show/24015""},{""label"":""Acer3"",""id"":""glycogenes/show/66190""},{""label"":""Aprt"",""id"":""glycogenes/show/11821""},{""label"":""Aprt"",""id"":""glycogenes/show/292072""},{""label"":""Aprt"",""id"":""glycogenes/show/48224""},{""label"":""Arg1"",""id"":""glycogenes/show/11846""},{""label"":""Arg1"",""id"":""glycogenes/show/29221""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""Ces1f"",""id"":""glycogenes/show/234564""},{""label"":""ERN1"",""id"":""glycogenes/show/2081""},{""label"":""Ern1"",""id"":""glycogenes/show/78943""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""FUT6"",""id"":""glycogenes/show/2528""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""G6PC1"",""id"":""glycogenes/show/2538""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""G6pc1"",""id"":""glycogenes/show/14377""},{""label"":""G6pc1"",""id"":""glycogenes/show/25634""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""GGT1"",""id"":""glycogenes/show/2678""},{""label"":""GPC1"",""id"":""glycogenes/show/2817""},{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC4"",""id"":""glycogenes/show/9759""},{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HJV"",""id"":""glycogenes/show/148738""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HMGCS2"",""id"":""glycogenes/show/3158""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HPRT1"",""id"":""glycogenes/show/3251""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac4"",""id"":""glycogenes/show/208727""},{""label"":""Hdac4"",""id"":""glycogenes/show/363287""},{""label"":""Hprt1"",""id"":""glycogenes/show/15452""},{""label"":""Hprt1"",""id"":""glycogenes/show/24465""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""IL18R1"",""id"":""glycogenes/show/8809""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""IRE1"",""id"":""glycogenes/show/856478""},{""label"":""Il18r1"",""id"":""glycogenes/show/16182""},{""label"":""KLRK1"",""id"":""glycogenes/show/22914""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Lerp"",""id"":""glycogenes/show/43223""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""MTHFD2"",""id"":""glycogenes/show/10797""},{""label"":""Mthfd2"",""id"":""glycogenes/show/17768""},{""label"":""NEIL3"",""id"":""glycogenes/show/55247""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Neil3"",""id"":""glycogenes/show/234258""},{""label"":""Nmdmc"",""id"":""glycogenes/show/47895""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""OGT"",""id"":""glycogenes/show/8473""},{""label"":""PAFAH1B1"",""id"":""glycogenes/show/5048""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PLAAT4"",""id"":""glycogenes/show/5920""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PLOD3"",""id"":""glycogenes/show/8985""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PPAT"",""id"":""glycogenes/show/5471""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""Plod3"",""id"":""glycogenes/show/26433""},{""label"":""Plod3"",""id"":""glycogenes/show/288583""},{""label"":""Plod"",""id"":""glycogenes/show/39265""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Ppat"",""id"":""glycogenes/show/117544""},{""label"":""Ppat"",""id"":""glycogenes/show/231327""},{""label"":""Prat"",""id"":""glycogenes/show/40935""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RGN"",""id"":""glycogenes/show/9104""},{""label"":""RIT1"",""id"":""glycogenes/show/6016""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""Rgn"",""id"":""glycogenes/show/19733""},{""label"":""Rgn"",""id"":""glycogenes/show/25106""},{""label"":""Rit1"",""id"":""glycogenes/show/19769""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SMC3"",""id"":""glycogenes/show/32627""},{""label"":""SMC3"",""id"":""glycogenes/show/853371""},{""label"":""SMC3"",""id"":""glycogenes/show/9126""},{""label"":""SOAT2"",""id"":""glycogenes/show/8435""},{""label"":""SRD5A2"",""id"":""glycogenes/show/6716""},{""label"":""SULF1"",""id"":""glycogenes/show/23213""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TIGAR"",""id"":""glycogenes/show/57103""},{""label"":""YDC1"",""id"":""glycogenes/show/856018""},{""label"":""YPC1"",""id"":""glycogenes/show/852481""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""aprt-1"",""id"":""glycogenes/show/172232""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dally"",""id"":""glycogenes/show/39013""},{""label"":""dlp"",""id"":""glycogenes/show/39596""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hda-4"",""id"":""glycogenes/show/181723""},{""label"":""ire-1"",""id"":""glycogenes/show/174305""},{""label"":""neil3.L"",""id"":""glycogenes/show/100380996""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""},{""label"":""plod3.L"",""id"":""glycogenes/show/380138""},{""label"":""plod3"",""id"":""glycogenes/show/556077""},{""label"":""plod3"",""id"":""glycogenes/show/734090""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r"",""id"":""glycogenes/show/32640""},{""label"":""rgn"",""id"":""glycogenes/show/403070""},{""label"":""rgn"",""id"":""glycogenes/show/448549""}]","[""10014"",""100380996"",""1012"",""10797"",""116939"",""117544"",""11821"",""11846"",""14198"",""14377"",""148738"",""15182"",""15452"",""15461"",""1557"",""1571"",""16182"",""1636"",""16653"",""172232"",""174305"",""174385"",""174586"",""175410"",""175910"",""17768"",""179959"",""181723"",""187757"",""18803"",""18979"",""191414"",""19353"",""19733"",""19769"",""2081"",""208727"",""217"",""2272"",""22914"",""230"",""231"",""231327"",""23213"",""234258"",""234564"",""24015"",""24465"",""24525"",""24605"",""25106"",""2528"",""2538"",""2539"",""25634"",""25738"",""2597"",""26433"",""2678"",""2719"",""27306"",""2817"",""2876"",""2878"",""288583"",""292072"",""29221"",""293621"",""3065"",""3066"",""3099"",""3158"",""3251"",""32627"",""32640"",""3265"",""3309"",""33500"",""3383"",""3418"",""34792"",""3482"",""353"",""363287"",""363875"",""3643"",""380138"",""383"",""3845"",""38565"",""39013"",""39265"",""39596"",""399446"",""403070"",""40935"",""41140"",""41166"",""4153"",""4232"",""43223"",""4360"",""448549"",""47895"",""48224"",""4893"",""501"",""5048"",""5290"",""5291"",""5329"",""5335"",""5444"",""5471"",""55247"",""55331"",""556077"",""5563"",""57103"",""5728"",""5743"",""5879"",""5920"",""60"",""6016"",""60398"",""6059"",""66190"",""6716"",""69719"",""734090"",""78943"",""790"",""80339"",""811"",""84024"",""8435"",""847"",""8473"",""851899"",""852051"",""852481"",""853371"",""854986"",""855346"",""855386"",""855595"",""855860"",""855993"",""856018"",""856478"",""8809"",""8985"",""9104"",""9126"",""9759""]"
DOID:0050539,"[""Charcot-Marie-Tooth disease type 2""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""GARS1"",""id"":""glycogenes/show/2617""},{""label"":""Gars1"",""id"":""glycogenes/show/297113""},{""label"":""Gars1"",""id"":""glycogenes/show/353172""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""RAB7A"",""id"":""glycogenes/show/7879""},{""label"":""Rab7"",""id"":""glycogenes/show/19349""},{""label"":""Rab7a"",""id"":""glycogenes/show/29448""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""192647"",""19349"",""2617"",""29448"",""297113"",""31581"",""353172"",""55669"",""67414"",""7879"",""852477"",""9927""]"
DOID:0110315,"[""hypertrophic cardiomyopathy 9""]","[{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768""]"
DOID:11175,"[""enophthalmos""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:9446,"[""cholangitis""]","[{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""24605"",""399446"",""41140"",""4893""]"
DOID:9452,"[""steatotic liver disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACACB"",""id"":""glycogenes/show/32""},{""label"":""AHCY"",""id"":""glycogenes/show/191""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Ahcy"",""id"":""glycogenes/show/269378""},{""label"":""Ahcy"",""id"":""glycogenes/show/29443""},{""label"":""Ahcy"",""id"":""glycogenes/show/32471""},{""label"":""Ahcyl"",""id"":""glycogenes/show/11615""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CDIPT"",""id"":""glycogenes/show/10423""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""G6PC1"",""id"":""glycogenes/show/2538""},{""label"":""G6pc1"",""id"":""glycogenes/show/14377""},{""label"":""G6pc1"",""id"":""glycogenes/show/25634""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""GGT1"",""id"":""glycogenes/show/2678""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""HADHB"",""id"":""glycogenes/show/3032""},{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""SAH1"",""id"":""glycogenes/show/856766""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""ahcy-1"",""id"":""glycogenes/show/172408""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""10423"",""11615"",""11647"",""116939"",""14377"",""14828"",""1571"",""170731"",""171116"",""172408"",""173990"",""175410"",""175910"",""191"",""249"",""2538"",""25586"",""25617"",""25634"",""2645"",""2678"",""269378"",""29443"",""3030"",""3032"",""31"",""31581"",""32"",""32133"",""32471"",""3309"",""3643"",""3958"",""492332"",""4976"",""5563"",""5728"",""5743"",""74143"",""80339"",""84649"",""847"",""852092"",""852477"",""853418"",""854386"",""855595"",""856766"",""9927""]"
DOID:11624,"[""penile benign neoplasm""]","[{""label"":""PTGES"",""id"":""glycogenes/show/9536""}]","[""9536""]"
DOID:0080138,"[""multiple congenital anomalies-hypotonia-seizures syndrome 1""]","[{""label"":""PIGN"",""id"":""glycogenes/show/23556""}]","[""23556""]"
DOID:206,"[""hereditary multiple exostoses""]","[{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""EXT2"",""id"":""glycogenes/show/2132""},{""label"":""EXTL1"",""id"":""glycogenes/show/2134""},{""label"":""EXTL3"",""id"":""glycogenes/show/2137""},{""label"":""Ext1"",""id"":""glycogenes/show/14042""},{""label"":""Ext1"",""id"":""glycogenes/show/299907""},{""label"":""Ext2"",""id"":""glycogenes/show/14043""},{""label"":""Ext2"",""id"":""glycogenes/show/311215""},{""label"":""Extl1"",""id"":""glycogenes/show/313610""},{""label"":""Extl1"",""id"":""glycogenes/show/56219""},{""label"":""Extl3"",""id"":""glycogenes/show/54616""},{""label"":""Extl3"",""id"":""glycogenes/show/56819""},{""label"":""botv"",""id"":""glycogenes/show/37198""},{""label"":""ext1.L"",""id"":""glycogenes/show/398214""},{""label"":""ext1.S"",""id"":""glycogenes/show/399115""},{""label"":""ext1"",""id"":""glycogenes/show/448393""},{""label"":""ext1a"",""id"":""glycogenes/show/497279""},{""label"":""ext1b"",""id"":""glycogenes/show/497280""},{""label"":""ext1c"",""id"":""glycogenes/show/497281""},{""label"":""ext2"",""id"":""glycogenes/show/100151709""},{""label"":""ext2"",""id"":""glycogenes/show/493780""},{""label"":""extl3"",""id"":""glycogenes/show/493398""},{""label"":""extl3"",""id"":""glycogenes/show/493783""},{""label"":""rib-1"",""id"":""glycogenes/show/178080""},{""label"":""rib-2"",""id"":""glycogenes/show/176502""},{""label"":""sotv"",""id"":""glycogenes/show/3772101""},{""label"":""ttv"",""id"":""glycogenes/show/36614""}]","[""100151709"",""14042"",""14043"",""176502"",""178080"",""2131"",""2132"",""2134"",""2137"",""299907"",""311215"",""313610"",""36614"",""37198"",""3772101"",""398214"",""399115"",""448393"",""493398"",""493780"",""493783"",""497279"",""497280"",""497281"",""54616"",""56219"",""56819""]"
DOID:0112169,"[""Noonan syndrome 11""]","[{""label"":""MRAS"",""id"":""glycogenes/show/22808""},{""label"":""Mras"",""id"":""glycogenes/show/17532""}]","[""17532"",""22808""]"
DOID:0050719,"[""cerebral folate receptor alpha deficiency""]","[{""label"":""FOLR1"",""id"":""glycogenes/show/2348""}]","[""2348""]"
DOID:0111392,"[""mucopolysaccharidosis type IVB""]","[{""label"":""GLB1"",""id"":""glycogenes/show/2720""},{""label"":""Glb1"",""id"":""glycogenes/show/12091""}]","[""12091"",""2720""]"
DOID:0060250,"[""idiopathic scoliosis""]","[{""label"":""SLC39A8"",""id"":""glycogenes/show/64116""}]","[""64116""]"
DOID:0050562,"[""West syndrome""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""GUF1"",""id"":""glycogenes/show/60558""},{""label"":""GUF1"",""id"":""glycogenes/show/850996""},{""label"":""Guf1"",""id"":""glycogenes/show/231279""},{""label"":""ZK1236.1"",""id"":""glycogenes/show/176191""},{""label"":""waw"",""id"":""glycogenes/show/3771960""}]","[""176191"",""18"",""231279"",""3771960"",""60558"",""850996""]"
DOID:2476,"[""hereditary spastic paraplegia""]","[{""label"":""ATL1"",""id"":""glycogenes/show/51062""},{""label"":""ATL2"",""id"":""glycogenes/show/64225""},{""label"":""ATL3"",""id"":""glycogenes/show/25923""},{""label"":""Atl1"",""id"":""glycogenes/show/362750""},{""label"":""Atl1"",""id"":""glycogenes/show/73991""},{""label"":""Atl2"",""id"":""glycogenes/show/56298""},{""label"":""Atl3"",""id"":""glycogenes/show/109168""},{""label"":""Atl3"",""id"":""glycogenes/show/309187""},{""label"":""DDHD2"",""id"":""glycogenes/show/23259""},{""label"":""DDL1"",""id"":""glycogenes/show/854187""},{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Ddhd2"",""id"":""glycogenes/show/72108""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""L2HGDH"",""id"":""glycogenes/show/35156""},{""label"":""L2HGDH"",""id"":""glycogenes/show/79944""},{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""PNPLA7"",""id"":""glycogenes/show/375775""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""Pnpla7"",""id"":""glycogenes/show/241274""},{""label"":""Pnpla7"",""id"":""glycogenes/show/246246""},{""label"":""SEY1"",""id"":""glycogenes/show/854336""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""atl"",""id"":""glycogenes/show/42934""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""ipla-1"",""id"":""glycogenes/show/173795""},{""label"":""shi"",""id"":""glycogenes/show/45928""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""103967"",""10908"",""109168"",""13429"",""13430"",""140694"",""16574"",""171574"",""173795"",""1759"",""176225"",""1785"",""181644"",""187474"",""23259"",""241274"",""246246"",""25751"",""25923"",""26052"",""309187"",""31716"",""35156"",""362750"",""375775"",""3800"",""42934"",""45928"",""50767"",""51062"",""56298"",""64225"",""72108"",""73991"",""79944"",""854187"",""854336"",""854943""]"
DOID:0050644,"[""arterial calcification of infancy""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""5167"",""850391"",""85496"",""856699""]"
