Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:10933,"[""obsessive-compulsive disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""1312"",""15461"",""293621"",""3265"",""41140""]"
DOID:12252,"[""obsolete Cushing's syndrome""]","[{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""},{""label"":""CYP11B2"",""id"":""glycogenes/show/1585""}]","[""1584"",""1585""]"
DOID:0050819,"[""obsolete Matthew-Wood syndrome""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""PKM"",""id"":""glycogenes/show/5315""}]","[""3897"",""5315""]"
DOID:0110300,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1A""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110301,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1B""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110302,"[""obsolete autosomal dominant limb-girdle muscular dystrophy type 1C""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0110286,"[""obsolete autosomal recessive limb-girdle muscular dystrophy type 2R""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:9370,"[""obsolete exophthalmos""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:2214,"[""obsolete inherited blood coagulation disease""]","[{""label"":""ACTB"",""id"":""glycogenes/show/60""}]","[""60""]"
DOID:8580,"[""obsolete malignant histiocytosis""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:2848,"[""obsolete melancholia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312"",""1636""]"
DOID:8675,"[""obsolete ymphosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PARP4"",""id"":""glycogenes/show/143""},{""label"":""PC"",""id"":""glycogenes/show/5091""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""142"",""143"",""5091"",""56052"",""8794""]"
DOID:13603,"[""obstructive jaundice""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""}]","[""929""]"
DOID:0050848,"[""obstructive sleep apnea""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1636"",""180704"",""27226"",""3383"",""5743"",""7941""]"
DOID:9282,"[""ocular hypertension""]","[{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""TPI1"",""id"":""glycogenes/show/7167""},{""label"":""TPI1"",""id"":""glycogenes/show/851620""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""6296"",""7167"",""74143"",""851620"",""854386""]"
DOID:790,"[""ocular hypotension""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:1056,"[""oculocerebrorenal syndrome""]","[{""label"":""OCRL"",""id"":""glycogenes/show/4952""},{""label"":""Ocrl"",""id"":""glycogenes/show/320634""}]","[""320634"",""4952""]"
DOID:0050632,"[""oculocutaneous albinism""]","[{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Nsf2"",""id"":""glycogenes/show/41694""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""}]","[""18195"",""266842"",""41694"",""47091"",""4905"",""60355""]"
DOID:0111705,"[""oculoectodermal syndrome""]","[{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""16653"",""24525"",""3845"",""41140""]"
DOID:11719,"[""oculopharyngeal muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:3181,"[""oligodendroglioma""]","[{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""PTGES3"",""id"":""glycogenes/show/10728""},{""label"":""UGT8"",""id"":""glycogenes/show/7368""}]","[""10728"",""3417"",""7368""]"
DOID:14228,"[""oligospermia""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:14784,"[""olivopontocerebellar atrophy""]","[{""label"":""APTX"",""id"":""glycogenes/show/54840""},{""label"":""Aptx"",""id"":""glycogenes/show/259271""},{""label"":""Aptx"",""id"":""glycogenes/show/42322""},{""label"":""Aptx"",""id"":""glycogenes/show/66408""},{""label"":""HNT3"",""id"":""glycogenes/show/854432""},{""label"":""aptx.L"",""id"":""glycogenes/show/398657""},{""label"":""aptx"",""id"":""glycogenes/show/403092""},{""label"":""aptx"",""id"":""glycogenes/show/405797""}]","[""259271"",""398657"",""403092"",""405797"",""42322"",""54840"",""66408"",""854432""]"
DOID:0080844,"[""omodysplasia 1""]","[{""label"":""GPC6"",""id"":""glycogenes/show/10082""},{""label"":""dlp"",""id"":""glycogenes/show/39596""}]","[""10082"",""39596""]"
DOID:1067,"[""open-angle glaucoma""]","[{""label"":""GMDS"",""id"":""glycogenes/show/2762""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""18979"",""2762"",""5444"",""84024""]"
DOID:0050856,"[""oppositional defiant disorder""]","[{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""564156""]"
DOID:0111441,"[""optic atrophy 1""]","[{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""10059"",""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:0111438,"[""optic atrophy 5""]","[{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""}]","[""10059"",""114114"",""177336"",""393896"",""74006"",""850686""]"
DOID:0111442,"[""optic atrophy 9""]","[{""label"":""ACO1"",""id"":""glycogenes/show/851013""},{""label"":""ACO2"",""id"":""glycogenes/show/50""}]","[""50"",""851013""]"
DOID:5723,"[""optic atrophy""]","[{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""MECR"",""id"":""glycogenes/show/51102""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""10059"",""171116"",""492332"",""4976"",""51102"",""74143"",""854386""]"
DOID:1891,"[""optic nerve disease""]","[{""label"":""ACO1"",""id"":""glycogenes/show/851013""},{""label"":""ACO2"",""id"":""glycogenes/show/50""}]","[""50"",""851013""]"
DOID:1210,"[""optic neuritis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:8618,"[""oral cavity cancer""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""1543"",""1571"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:0050866,"[""oral squamous cell carcinoma""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""100"",""11486"",""1543"",""1571"",""1591"",""174586"",""187757"",""18803"",""191414"",""24165"",""25738"",""2597"",""41166"",""436919"",""444167"",""496434"",""5335"",""5728"",""5740"",""684"",""811"",""855581"",""855595"",""855860""]"
DOID:930,"[""orbital disease""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:0050567,"[""orofacial cleft""]","[{""label"":""ACSS2"",""id"":""glycogenes/show/55902""}]","[""55902""]"
DOID:8557,"[""oropharynx cancer""]","[{""label"":""ERN1"",""id"":""glycogenes/show/2081""},{""label"":""Ern1"",""id"":""glycogenes/show/78943""},{""label"":""IRE1"",""id"":""glycogenes/show/856478""},{""label"":""ire-1"",""id"":""glycogenes/show/174305""}]","[""174305"",""2081"",""78943"",""856478""]"
DOID:0050833,"[""orotic aciduria""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""Cad"",""id"":""glycogenes/show/69719""},{""label"":""R12E2.11"",""id"":""glycogenes/show/172008""},{""label"":""UMPS"",""id"":""glycogenes/show/7372""},{""label"":""Umps"",""id"":""glycogenes/show/22247""},{""label"":""pyr-1"",""id"":""glycogenes/show/174385""},{""label"":""r-l"",""id"":""glycogenes/show/42493""},{""label"":""r"",""id"":""glycogenes/show/32640""},{""label"":""umps-1"",""id"":""glycogenes/show/176453""}]","[""172008"",""174385"",""176453"",""22247"",""32640"",""42493"",""69719"",""7372"",""790""]"
DOID:0060887,"[""ossification of the posterior longitudinal ligament of spine""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""5167"",""850391"",""85496"",""856699""]"
DOID:8398,"[""osteoarthritis""]","[{""label"":""ACAN"",""id"":""glycogenes/show/176""},{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""FMP30"",""id"":""glycogenes/show/856001""},{""label"":""NAPEPLD"",""id"":""glycogenes/show/222236""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""Napepld"",""id"":""glycogenes/show/242864""},{""label"":""Napepld"",""id"":""glycogenes/show/296757""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""},{""label"":""nape-1"",""id"":""glycogenes/show/177137""},{""label"":""tent5aa"",""id"":""glycogenes/show/553627""}]","[""1116"",""175410"",""176"",""177137"",""179663"",""179665"",""18605"",""222236"",""242864"",""296757"",""5167"",""5290"",""5291"",""5293"",""5294"",""553627"",""5743"",""850391"",""85496"",""856001"",""856699"",""8794""]"
DOID:0060098,"[""osteoblastoma""]","[{""label"":""TUB3"",""id"":""glycogenes/show/854915""}]","[""854915""]"
DOID:2256,"[""osteochondrodysplasia""]","[{""label"":""CG9550"",""id"":""glycogenes/show/33913""},{""label"":""CHST3"",""id"":""glycogenes/show/9469""},{""label"":""COL9A2"",""id"":""glycogenes/show/1298""},{""label"":""Chst3"",""id"":""glycogenes/show/53374""},{""label"":""Chst3"",""id"":""glycogenes/show/84468""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""SLC26A2"",""id"":""glycogenes/show/1836""},{""label"":""Tsp"",""id"":""glycogenes/show/33941""},{""label"":""chst3.L"",""id"":""glycogenes/show/108696269""},{""label"":""chst3.S"",""id"":""glycogenes/show/108697511""},{""label"":""chst3"",""id"":""glycogenes/show/100492673""},{""label"":""chst3a"",""id"":""glycogenes/show/559721""},{""label"":""chst3b"",""id"":""glycogenes/show/556800""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""100492673"",""108696269"",""108697511"",""1298"",""1836"",""3339"",""33913"",""33941"",""45320"",""53374"",""556800"",""559721"",""84468"",""9469""]"
DOID:0111848,"[""osteogenesis imperfecta type 18""]","[{""label"":""tent5aa"",""id"":""glycogenes/show/553627""}]","[""553627""]"
DOID:0110341,"[""osteogenesis imperfecta type 2""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:0110339,"[""osteogenesis imperfecta type 3""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:12347,"[""osteogenesis imperfecta""]","[{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""}]","[""55512"",""58994"",""94338""]"
DOID:10573,"[""osteomalacia""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:10159,"[""osteonecrosis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:11476,"[""osteoporosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""UGT2B17"",""id"":""glycogenes/show/7367""},{""label"":""Ugt2b15"",""id"":""glycogenes/show/266685""},{""label"":""Ugt2b1"",""id"":""glycogenes/show/286954""},{""label"":""Ugt2b1"",""id"":""glycogenes/show/71773""},{""label"":""Ugt2b35"",""id"":""glycogenes/show/83808""},{""label"":""Ugt2b37"",""id"":""glycogenes/show/29623""},{""label"":""Ugt2b"",""id"":""glycogenes/show/24862""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt307A1"",""id"":""glycogenes/show/33993""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37C2"",""id"":""glycogenes/show/53513""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""Ugt50B3"",""id"":""glycogenes/show/246614""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""ugt-23"",""id"":""glycogenes/show/181205""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt-62"",""id"":""glycogenes/show/175591""},{""label"":""ugt2a1"",""id"":""glycogenes/show/100006320""},{""label"":""ugt2a4"",""id"":""glycogenes/show/791613""},{""label"":""ugt2a5"",""id"":""glycogenes/show/767705""},{""label"":""ugt2b5"",""id"":""glycogenes/show/100384902""}]","[""100006320"",""100384902"",""1586"",""1588"",""1636"",""175410"",""175591"",""181205"",""185500"",""246614"",""24862"",""266685"",""286954"",""29623"",""33993"",""35105"",""35137"",""35138"",""35139"",""40079"",""41334"",""41574"",""42538"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53513"",""53583"",""564156"",""71773"",""7367"",""767705"",""791613"",""83808""]"
DOID:3347,"[""osteosarcoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""VCP"",""id"":""glycogenes/show/7415""}]","[""13"",""5728"",""7415"",""852092""]"
DOID:10754,"[""otitis media""]","[{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IDUA"",""id"":""glycogenes/show/3425""},{""label"":""Idua"",""id"":""glycogenes/show/34544""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""NAGLU"",""id"":""glycogenes/show/4669""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""}]","[""179663"",""179665"",""18605"",""3383"",""3425"",""34544"",""4153"",""4669"",""5167"",""847"",""850391"",""85496"",""856699""]"
DOID:2394,"[""ovarian cancer""]","[{""label"":""ABHD8"",""id"":""glycogenes/show/79575""},{""label"":""ANXA7"",""id"":""glycogenes/show/310""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""C25G4.2"",""id"":""glycogenes/show/178194""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CG5412"",""id"":""glycogenes/show/42434""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""GBGT1"",""id"":""glycogenes/show/26301""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""HPRT1"",""id"":""glycogenes/show/3251""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""MSLN"",""id"":""glycogenes/show/10232""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OPCML"",""id"":""glycogenes/show/4978""},{""label"":""OVCA2"",""id"":""glycogenes/show/124641""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""Ovca2"",""id"":""glycogenes/show/246257""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SHMT1"",""id"":""glycogenes/show/6470""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""TUSC3"",""id"":""glycogenes/show/7991""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""hda-2"",""id"":""glycogenes/show/174285""},{""label"":""hdac3.S"",""id"":""glycogenes/show/432017""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""},{""label"":""ovca2"",""id"":""glycogenes/show/553576""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""1012"",""10232"",""1116"",""124641"",""1312"",""15183"",""1588"",""174285"",""178194"",""180628"",""18294"",""185500"",""1890"",""18973"",""246257"",""24861"",""26301"",""310"",""315219"",""31806"",""31926"",""3251"",""3265"",""33500"",""3383"",""3482"",""34978"",""34979"",""34981"",""35105"",""35137"",""35138"",""35139"",""393965"",""394436"",""40079"",""406731"",""41166"",""412"",""41334"",""4153"",""41574"",""42434"",""42538"",""42758"",""432017"",""4360"",""4968"",""4978"",""5290"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""5426"",""54658"",""549637"",""553576"",""5652"",""5728"",""5742"",""6470"",""72962"",""79575"",""7991"",""811"",""81528"",""84578"",""850886"",""851977"",""852681"",""854942"",""855459"",""855595"",""8794"",""8841"",""9956""]"
